os,cpu,gpu,ram,kernel,driver,,,,,
60.0781015319916,16.645,35,72,47,80,1860,,,,
59.9376648285783,16.684,35,72,47,80,1860,,,,
59.9628230497092,16.677,35,72,47,80,1860,,,,
60.0600600600601,16.65,35,72,47,80,1860,,,,
60.0348201957135,16.657,35,72,47,80,1860,,,,
59.8372426998564,16.712,35,72,47,80,1860,,,,
60.0817111271329,16.644,35,72,47,80,1860,,,,
59.9880023995201,16.67,35,72,47,80,1860,,,,
60.013202904639,16.663,35,72,47,80,1860,,,,
55.3740517193643,18.059,35,72,47,80,1860,,,,
65.4193379562999,15.286,35,72,47,80,1860,,,,
59.9988000239995,16.667,35,72,47,80,1860,,,,
60.0781015319916,16.645,35,72,47,80,1860,,,,
60.00600060006,16.665,35,72,47,80,1860,,,,
60.0276127018429,16.659,35,72,47,80,1860,,,,
59.8945855294681,16.696,35,72,47,80,1860,,,,
60.0636674875368,16.649,35,72,47,80,1860,,,,
59.9412575675838,16.683,35,72,47,80,1860,,,,
60.0781015319916,16.645,35,72,47,80,1860,,,,
60.020406938359,16.661,35,72,47,80,1860,,,,
59.9700149925037,16.675,35,72,47,80,1860,,,,
60.0024000960038,16.666,35,72,47,80,1860,,,,
60.0348201957135,16.657,35,72,47,80,1860,,,,
59.9232981783317,16.688,35,72,47,80,1860,,,,
60.1106035104593,16.636,35,72,47,80,1860,,,,
59.9448507373217,16.682,35,72,47,80,1860,,,,
59.8587333892015,16.706,35,72,47,80,1860,,,,
60.1757130822,16.618,35,72,47,80,1860,,,,
59.9736116108912,16.674,35,72,47,80,1860,,,,
59.0214247771941,16.943,35,72,47,80,1860,,,,
60.9570252971655,16.405,35,72,47,80,1860,,,,
60.0312162324409,16.658,35,72,47,80,1860,,,,
59.9844040549457,16.671,35,72,47,80,1860,,,,
60.013202904639,16.663,35,72,47,80,1860,,,,
60.0240096038415,16.66,35,72,47,80,1860,,,,
59.8587333892015,16.706,35,72,47,80,1860,,,,
60.1503759398496,16.625,35,72,47,80,1860,,,,
60.0024000960038,16.666,35,72,47,80,1860,,,,
59.9232981783317,16.688,35,72,47,80,1860,,,,
60.0456346823586,16.654,35,72,47,80,1860,,,,
60.0276127018429,16.659,35,72,47,80,1860,,,,
59.8945855294681,16.696,35,72,47,80,1860,,,,
60.0817111271329,16.644,35,72,47,80,1860,,,,
59.7478640138615,16.737,35,72,47,80,1860,,,,
60.1902010352715,16.614,35,72,47,80,1860,,,,
60.0492403771092,16.653,35,72,47,80,1860,,,,
60.0384245917387,16.656,45,73,47,80,1860,,,,
59.8623166716552,16.705,45,73,47,80,1860,,,,
60.143140674806,16.627,45,73,47,80,1860,,,,
59.9592277251469,16.678,45,73,47,80,1860,,,,
60.0420294205944,16.655,45,73,47,80,1860,,,,
59.7550044816253,16.735,45,73,47,80,1860,,,,
60.248222677431,16.598,45,73,47,80,1860,,,,
59.8981731057203,16.695,45,73,47,80,1860,,,,
60.1214453195455,16.633,45,73,47,80,1860,,,,
59.8336624184766,16.713,45,73,47,80,1860,,,,
60.0240096038415,16.66,45,73,47,80,1860,,,,
60.0925425154738,16.641,45,73,47,80,1860,,,,
59.9916011758354,16.669,45,73,47,80,1860,,,,
59.9736116108912,16.674,45,73,47,80,1860,,,,
59.9376648285783,16.684,45,73,47,80,1860,,,,
60.0636674875368,16.649,45,73,47,80,1860,,,,
60.0096015362458,16.664,45,73,47,80,1860,,,,
59.9772086607089,16.673,45,73,47,80,1860,,,,
60.020406938359,16.661,45,73,47,80,1860,,,,
60.0240096038415,16.66,45,73,47,80,1860,,,,
59.765718383935,16.732,45,73,47,80,1860,,,,
60.1286753652817,16.631,45,73,47,80,1860,,,,
59.0841949778434,16.925,45,73,47,80,1860,,,,
61.0277065787868,16.386,45,73,47,80,1860,,,,
59.9161174355902,16.69,45,73,47,80,1860,,,,
60.1286753652817,16.631,45,73,47,80,1860,,,,
51.0386362476395,19.593,45,73,47,80,1860,,,,
72.8066982162359,13.735,45,73,47,80,1860,,,,
59.7943075819182,16.724,45,73,47,80,1860,,,,
60.1793344165614,16.617,45,73,47,80,1860,,,,
60.013202904639,16.663,40,73,47,81,1860,,,,
59.9484443378694,16.681,40,73,47,81,1860,,,,
59.6054121714252,16.777,40,73,47,81,1860,,,,
60.4339155133861,16.547,40,73,47,81,1860,,,,
59.9916011758354,16.669,40,73,47,81,1860,,,,
59.5131821698506,16.803,40,73,47,81,1860,,,,
60.2373351002952,16.601,40,73,47,81,1860,,,,
60.1757130822,16.618,40,73,47,81,1860,,,,
60.1214453195455,16.633,40,73,47,81,1860,,,,
59.9556328317045,16.679,40,73,47,81,1860,,,,
60.0456346823586,16.654,40,73,47,81,1860,,,,
59.9664188054689,16.676,40,73,47,81,1860,,,,
59.9484443378694,16.681,40,73,47,81,1860,,,,
59.9412575675838,16.683,40,73,47,81,1860,,,,
59.9556328317045,16.679,40,73,47,81,1860,,,,
60.1322910402886,16.63,40,73,47,81,1860,,,,
59.9844040549457,16.671,40,73,47,81,1860,,,,
59.9808061420345,16.672,40,73,47,81,1860,,,,
60.0961538461539,16.64,40,73,47,81,1860,,,,
59.890998382943,16.697,40,73,47,81,1860,,,,
60.1214453195455,16.633,40,73,47,81,1860,,,,
59.919707591827,16.689,40,73,47,81,1860,,,,
60.0853211560416,16.643,40,73,47,81,1860,,,,
59.9412575675838,16.683,40,73,47,81,1860,,,,
60.0636674875368,16.649,40,73,47,81,1860,,,,
59.8479861152672,16.709,40,73,47,81,1860,,,,
60.1720921836452,16.619,40,73,47,81,1860,,,,
59.8050355839962,16.721,40,73,47,81,1860,,,,
60.0997656109141,16.639,40,73,47,81,1860,,,,
59.9161174355902,16.69,40,73,47,81,1860,,,,
60.0817111271329,16.644,40,73,47,81,1860,,,,
59.9628230497092,16.677,45,72,47,81,1860,,,,
60.1106035104593,16.636,45,72,47,81,1860,,,,
56.2461330783509,17.779,45,72,47,81,1860,,,,
61.7779699759066,16.187,45,72,47,81,1860,,,,
62.1813207312523,16.082,45,72,47,81,1860,,,,
60.1359071501594,16.629,45,72,47,81,1860,,,,
59.9089384136113,16.692,45,72,47,81,1860,,,,
60.0420294205944,16.655,45,72,47,81,1860,,,,
60.013202904639,16.663,45,72,47,81,1860,,,,
59.9412575675838,16.683,45,72,47,81,1860,,,,
60.0997656109141,16.639,45,72,47,81,1860,,,,
59.9628230497092,16.677,45,72,47,81,1860,,,,
59.8838253787652,16.699,45,72,47,81,1860,,,,
60.0781015319916,16.645,45,72,47,81,1860,,,,
59.9700149925037,16.675,45,72,47,81,1860,,,,
60.0024000960038,16.666,45,72,47,81,1860,,,,
59.9988000239995,16.667,45,72,47,81,1860,,,,
60.0240096038415,16.66,45,72,47,81,1860,,,,
59.9412575675838,16.683,45,72,47,81,1860,,,,
43.1108811864115,23.196,45,72,47,81,1860,,,,
62.1619941567726,16.087,45,72,47,81,1860,,,,
50.2033234600131,19.919,45,72,47,81,1860,,,,
35.0164577351355,28.558,45,72,47,81,1860,,,,
51.4350375475774,19.442,45,72,47,81,1860,,,,
59.4035879767138,16.834,45,72,47,81,1860,,,,
30.7191349491598,32.553,45,72,47,81,1860,,,,
59.2873658623347,16.867,45,72,47,81,1860,,,,
78.7215618357868,12.703,45,72,47,81,1860,,,,
79.0263948158685,12.654,45,72,47,81,1860,,,,
50.7253728314903,19.714,40,72,47,80,1860,,,,
76.1614623000762,13.13,40,72,47,80,1860,,,,
73.2171621027969,13.658,40,72,47,80,1860,,,,
66.9657804861716,14.933,40,72,47,80,1860,,,,
59.9232981783317,16.688,40,72,47,80,1860,,,,
81.0635538261997,12.336,40,72,47,80,1860,,,,
70.9421112372304,14.096,40,72,47,80,1860,,,,
74.0466493891151,13.505,40,72,47,80,1860,,,,
73.6105999263894,13.585,40,72,47,80,1860,,,,
67.9624847084409,14.714,40,72,47,80,1860,,,,
75.5686541222701,13.233,40,72,47,80,1860,,,,
65.4236179260713,15.285,40,72,47,80,1860,,,,
63.4316523945449,15.765,40,72,47,80,1860,,,,
74.0850496369833,13.498,40,72,47,80,1860,,,,
73.1850117096019,13.664,40,72,47,80,1860,,,,
59.9772086607089,16.673,40,72,47,80,1860,,,,
59.9700149925037,16.675,40,72,47,80,1860,,,,
60.0420294205944,16.655,40,72,47,80,1860,,,,
59.9880023995201,16.67,40,72,47,80,1860,,,,
59.9736116108912,16.674,40,72,47,80,1860,,,,
60.0456346823586,16.654,40,72,47,80,1860,,,,
59.9844040549457,16.671,40,72,47,80,1860,,,,
59.8659003831418,16.704,40,72,47,80,1860,,,,
60.1069904429885,16.637,40,72,47,80,1860,,,,
60.0096015362458,16.664,40,72,47,80,1860,,,,
59.9448507373217,16.682,40,72,47,80,1860,,,,
60.1178309486594,16.634,40,72,47,80,1860,,,,
59.9664188054689,16.676,40,72,47,80,1860,,,,
59.8623166716552,16.705,40,72,47,80,1860,,,,
60.1503759398496,16.625,40,72,47,80,1860,,,,
59.9664188054689,16.676,40,72,47,80,1860,,,,
59.8802395209581,16.7,40,72,47,80,1860,,,,
60.1503759398496,16.625,40,72,47,80,1860,,,,
60.0096015362458,16.664,60,74,47,80,1860,,,,
59.9520383693046,16.68,60,74,47,80,1860,,,,
58.4897935310288,17.097,60,74,47,80,1860,,,,
61.5915250061592,16.236,60,74,47,80,1860,,,,
51.2715340442986,19.504,60,74,47,80,1860,,,,
72.3850886717336,13.815,60,74,47,80,1860,,,,
59.9268891951819,16.687,60,74,47,80,1860,,,,
60.0384245917387,16.656,60,74,47,80,1860,,,,
41.6579879191835,24.005,60,74,47,80,1860,,,,
76.9763682549457,12.991,60,74,47,80,1860,,,,
76.7400813444862,13.031,60,74,47,80,1860,,,,
59.7514340344168,16.736,60,74,47,80,1860,,,,
60.313630880579,16.58,60,74,47,80,1860,,,,
60.00600060006,16.665,60,74,47,80,1860,,,,
59.8444045481747,16.71,60,74,47,80,1860,,,,
60.2010715790741,16.611,60,74,48,80,1860,,,,
59.890998382943,16.697,60,74,48,80,1860,,,,
60.0168047053175,16.662,60,74,48,80,1860,,,,
59.9916011758354,16.669,60,74,48,80,1860,,,,
59.9268891951819,16.687,60,74,48,80,1860,,,,
60.146758089739,16.626,60,74,48,80,1860,,,,
48.480147379648,20.627,60,74,48,80,1860,,,,
52.6870389884089,18.98,60,74,48,80,1860,,,,
69.5120255804254,14.386,60,74,48,80,1860,,,,
78.8270534447422,12.686,60,74,48,80,1860,,,,
60.0348201957135,16.657,60,74,48,80,1860,,,,
60.0600600600601,16.65,60,74,48,80,1860,,,,
59.919707591827,16.689,60,74,48,80,1860,,,,
59.9988000239995,16.667,60,74,48,80,1860,,,,
60.0672753483902,16.648,60,74,48,80,1860,,,,
60.020406938359,16.661,53,74,48,80,1860,,,,
59.8157674362962,16.718,53,74,48,80,1860,,,,
60.1503759398496,16.625,53,74,48,80,1860,,,,
60.0024000960038,16.666,53,74,48,80,1860,,,,
59.9484443378694,16.681,53,74,48,80,1860,,,,
60.0781015319916,16.645,53,74,48,80,1860,,,,
59.9448507373217,16.682,53,74,48,80,1860,,,,
59.8193455763594,16.717,53,74,48,80,1860,,,,
23.8823079862438,41.872,53,74,48,80,1860,,,,
72.8756740999854,13.722,53,74,48,80,1860,,,,
71.8958947444101,13.909,53,74,48,80,1860,,,,
79.9360511590727,12.51,53,74,48,80,1860,,,,
74.811101967532,13.367,53,74,48,80,1860,,,,
77.417356971433,12.917,53,74,48,80,1860,,,,
69.589422407794,14.37,53,74,48,80,1860,,,,
70.8014726706315,14.124,53,74,48,80,1860,,,,
74.4657085412168,13.429,53,74,48,80,1860,,,,
60.9756097560976,16.4,53,74,48,80,1860,,,,
59.9340725202278,16.685,53,74,48,80,1860,,,,
60.143140674806,16.627,53,74,48,80,1860,,,,
59.9268891951819,16.687,53,74,48,80,1860,,,,
60.0024000960038,16.666,53,74,48,80,1860,,,,
60.0781015319916,16.645,53,74,48,80,1860,,,,
59.9736116108912,16.674,53,74,48,80,1860,,,,
60.0240096038415,16.66,53,74,48,80,1860,,,,
59.9844040549457,16.671,53,74,48,80,1860,,,,
60.0168047053175,16.662,53,74,48,80,1860,,,,
59.8372426998564,16.712,53,74,48,80,1860,,,,
60.1503759398496,16.625,53,74,48,80,1860,,,,
59.9700149925037,16.675,53,74,48,80,1860,,,,
59.9520383693046,16.68,52,78,48,81,1860,,,,
60.0853211560416,16.643,52,78,48,81,1860,,,,
59.9592277251469,16.678,52,78,48,81,1860,,,,
59.3119810201661,16.86,52,78,48,81,1860,,,,
60.6980273141123,16.475,52,78,48,81,1860,,,,
60.0384245917387,16.656,52,78,48,81,1860,,,,
59.9700149925037,16.675,52,78,48,81,1860,,,,
59.9916011758354,16.669,52,78,48,81,1860,,,,
59.9988000239995,16.667,52,78,48,81,1860,,,,
60.013202904639,16.663,52,78,48,81,1860,,,,
59.9556328317045,16.679,52,78,48,81,1860,,,,
60.0817111271329,16.644,52,78,48,81,1860,,,,
59.9916011758354,16.669,52,78,48,81,1860,,,,
60.0168047053175,16.662,52,78,48,81,1860,,,,
59.9772086607089,16.673,52,78,48,81,1860,,,,
59.6338481722226,16.769,52,78,48,81,1860,,,,
59.7371565113501,16.74,52,78,48,81,1860,,,,
60.595043325456,16.503,52,78,48,81,1860,,,,
55.9127760693318,17.885,52,78,48,81,1860,,,,
64.7165415480197,15.452,52,78,48,81,1860,,,,
60.0600600600601,16.65,52,78,48,81,1860,,,,
49.8107192667862,20.076,52,78,48,81,1860,,,,
74.6380056724884,13.398,52,78,48,81,1860,,,,
60.4924082027706,16.531,52,78,48,81,1860,,,,
60.0276127018429,16.659,52,78,48,81,1860,,,,
56.8828213879409,17.58,52,78,48,81,1860,,,,
63.4799720688123,15.753,52,78,48,81,1860,,,,
57.8001271602798,17.301,52,78,48,81,1860,,,,
62.2122682593007,16.074,52,78,48,81,1860,,,,
60.1503759398496,16.625,52,78,48,81,1860,,,,
59.9988000239995,16.667,52,78,48,81,1860,,,,
60.0276127018429,16.659,45,78,48,81,1860,,,,
60.0168047053175,16.662,45,78,48,81,1860,,,,
59.8874116660678,16.698,45,78,48,81,1860,,,,
60.0600600600601,16.65,45,78,48,81,1860,,,,
59.9700149925037,16.675,45,78,48,81,1860,,,,
59.8479861152672,16.709,45,78,48,81,1860,,,,
60.1069904429885,16.637,45,78,48,81,1860,,,,
60.0853211560416,16.643,45,78,48,81,1860,,,,
57.4844791906185,17.396,45,78,48,81,1860,,,,
62.5860558267618,15.978,45,78,48,81,1860,,,,
60.1684717208183,16.62,45,78,48,81,1860,,,,
59.9628230497092,16.677,45,78,48,81,1860,,,,
60.0276127018429,16.659,45,78,48,81,1860,,,,
60.013202904639,16.663,45,78,48,81,1860,,,,
59.9556328317045,16.679,45,78,48,81,1860,,,,
60.0492403771092,16.653,45,78,48,81,1860,,,,
59.9556328317045,16.679,45,78,48,81,1860,,,,
56.5099457504521,17.696,45,78,48,81,1860,,,,
59.3014291644429,16.863,45,78,48,81,1860,,,,
64.6705037832245,15.463,45,78,48,81,1860,,,,
60.0708836426984,16.647,45,78,48,81,1860,,,,
60.020406938359,16.661,45,78,48,81,1860,,,,
60.0024000960038,16.666,45,78,48,81,1860,,,,
59.9988000239995,16.667,45,78,48,81,1860,,,,
60.020406938359,16.661,45,78,48,81,1860,,,,
59.8623166716552,16.705,45,78,48,81,1860,,,,
60.1322910402886,16.63,45,78,48,81,1860,,,,
59.9952003839693,16.668,45,78,48,81,1860,,,,
59.9952003839693,16.668,45,78,48,81,1860,,,,
60.0024000960038,16.666,45,78,48,81,1860,,,,
60.0240096038415,16.66,52,84,48,81,1860,,,,
59.9592277251469,16.678,52,84,48,81,1860,,,,
60.0168047053175,16.662,52,84,48,81,1860,,,,
59.9808061420345,16.672,52,84,48,81,1860,,,,
60.020406938359,16.661,52,84,48,81,1860,,,,
59.9448507373217,16.682,52,84,48,81,1860,,,,
60.0348201957135,16.657,52,84,48,81,1860,,,,
59.890998382943,16.697,52,84,48,81,1860,,,,
55.6049822064057,17.984,52,84,48,81,1860,,,,
50.2638853983413,19.895,52,84,48,81,1860,,,,
64.7081661705707,15.454,52,84,48,81,1860,,,,
53.9199827456055,18.546,52,84,48,81,1860,,,,
70.3779294813147,14.209,52,84,48,81,1860,,,,
69.9349604867473,14.299,52,84,48,81,1860,,,,
54.6000546000546,18.315,52,84,48,81,1860,,,,
66.7512182097323,14.981,52,84,48,81,1860,,,,
48.4472651518822,20.641,52,84,48,81,1860,,,,
69.536193588763,14.381,52,84,48,81,1860,,,,
62.7785799485216,15.929,52,84,48,81,1860,,,,
42.7259132663961,23.405,52,84,48,81,1860,,,,
86.0363073216898,11.623,52,84,48,81,1860,,,,
72.9660707770887,13.705,52,84,48,81,1860,,,,
60.244593047774,16.599,52,84,48,81,1860,,,,
59.9988000239995,16.667,52,84,48,81,1860,,,,
60.0420294205944,16.655,52,84,48,81,1860,,,,
59.7907324364723,16.725,52,84,48,81,1860,,,,
60.1069904429885,16.637,52,84,48,81,1860,,,,
60.0672753483902,16.648,52,84,48,81,1860,,,,
59.8623166716552,16.705,52,84,48,81,1860,,,,
59.8694845237383,16.703,52,84,48,81,1860,,,,
60.2627455706882,16.594,44,84,48,81,1860,,,,
59.9988000239995,16.667,44,84,48,81,1860,,,,
59.9808061420345,16.672,44,84,48,81,1860,,,,
60.0276127018429,16.659,44,84,48,81,1860,,,,
59.9412575675838,16.683,44,84,48,81,1860,,,,
60.0600600600601,16.65,44,84,48,81,1860,,,,
59.9880023995201,16.67,44,84,48,81,1860,,,,
60.00600060006,16.665,44,84,48,81,1860,,,,
59.0423333530141,16.937,44,84,48,81,1860,,,,
61.0053684724256,16.392,44,84,48,81,1860,,,,
59.9700149925037,16.675,44,84,48,81,1860,,,,
58.3158385817588,17.148,44,84,48,81,1860,,,,
51.5357658214801,19.404,44,84,48,81,1860,,,,
74.3162901307967,13.456,44,84,48,81,1860,,,,
60.0096015362458,16.664,44,84,48,81,1860,,,,
59.9412575675838,16.683,44,84,48,81,1860,,,,
60.0744923705395,16.646,44,84,48,81,1860,,,,
44.1150520557614,22.668,44,84,48,81,1860,,,,
70.5467372134039,14.175,44,84,48,81,1860,,,,
71.7463050652891,13.938,44,84,48,81,1860,,,,
62.984190968067,15.877,44,84,48,81,1860,,,,
60.0024000960038,16.666,44,84,48,81,1860,,,,
60.0276127018429,16.659,44,84,48,81,1860,,,,
59.9412575675838,16.683,44,84,48,81,1860,,,,
59.6979284818817,16.751,44,84,48,81,1860,,,,
60.2700096432015,16.592,44,84,48,81,1860,,,,
60.0168047053175,16.662,44,84,48,81,1860,,,,
60.0348201957135,16.657,44,84,48,81,1860,,,,
59.9916011758354,16.669,44,84,48,81,1860,,,,
60.0168047053175,16.662,44,84,48,81,1860,,,,
59.9844040549457,16.671,44,84,48,81,1860,,,,
60.0096015362458,16.664,52,80,48,81,1860,,,,
59.9628230497092,16.677,52,80,48,81,1860,,,,
60.020406938359,16.661,52,80,48,81,1860,,,,
60.0168047053175,16.662,52,80,48,81,1860,,,,
59.9988000239995,16.667,52,80,48,81,1860,,,,
59.9988000239995,16.667,52,80,48,81,1860,,,,
59.9017611117767,16.694,52,80,48,81,1860,,,,
60.1322910402886,16.63,52,80,48,81,1860,,,,
59.9664188054689,16.676,52,80,48,81,1860,,,,
59.919707591827,16.689,52,80,48,81,1860,,,,
56.4079422382671,17.728,52,80,48,81,1860,,,,
60.5400169512047,16.518,52,80,48,81,1860,,,,
63.5768326021998,15.729,52,80,48,81,1860,,,,
59.9304806424548,16.686,52,80,48,81,1860,,,,
60.0096015362458,16.664,52,80,48,81,1860,,,,
58.2445104548896,17.169,52,80,48,81,1860,,,,
61.353457267317,16.299,52,80,48,81,1860,,,,
40.1284109149278,24.92,52,80,48,81,1860,,,,
51.5384218935216,19.403,52,80,48,81,1860,,,,
62.4687656171914,16.008,52,80,48,81,1860,,,,
73.5240055878244,13.601,52,80,48,81,1860,,,,
73.5348187366718,13.599,52,80,48,81,1860,,,,
81.2545705695945,12.307,52,80,48,81,1860,,,,
59.9412575675838,16.683,52,80,48,81,1860,,,,
59.9484443378694,16.681,52,80,48,81,1860,,,,
60.0384245917387,16.656,52,80,48,81,1860,,,,
59.9412575675838,16.683,52,80,48,81,1860,,,,
59.9484443378694,16.681,52,80,48,81,1860,,,,
60.1322910402886,16.63,52,80,48,81,1860,,,,
60.0240096038415,16.66,52,80,48,81,1860,,,,
59.9772086607089,16.673,52,80,48,81,1860,,,,
59.9736116108912,16.674,48,80,48,81,1860,,,,
59.9304806424548,16.686,48,80,48,81,1860,,,,
60.0708836426984,16.647,48,80,48,81,1860,,,,
60.020406938359,16.661,48,80,48,81,1860,,,,
60.0096015362458,16.664,48,80,48,81,1860,,,,
59.9880023995201,16.67,48,80,48,81,1860,,,,
59.9916011758354,16.669,48,80,48,81,1860,,,,
59.9268891951819,16.687,48,80,48,81,1860,,,,
60.1359071501594,16.629,48,80,48,81,1860,,,,
59.9412575675838,16.683,48,80,48,81,1860,,,,
60.0312162324409,16.658,48,80,48,81,1860,,,,
60.00600060006,16.665,48,80,48,81,1860,,,,
54.7615136082361,18.261,48,80,48,81,1860,,,,
66.2690523525514,15.09,48,80,48,81,1860,,,,
60.0600600600601,16.65,48,80,48,81,1860,,,,
59.9700149925037,16.675,48,80,48,81,1860,,,,
59.9736116108912,16.674,48,80,48,81,1860,,,,
60.0420294205944,16.655,48,80,48,81,1860,,,,
59.9952003839693,16.668,48,80,48,81,1860,,,,
59.9736116108912,16.674,48,80,48,81,1860,,,,
59.9628230497092,16.677,48,80,48,81,1860,,,,
59.9340725202278,16.685,48,80,48,81,1860,,,,
60.0420294205944,16.655,48,80,48,81,1860,,,,
60.0708836426984,16.647,48,80,48,81,1860,,,,
59.9952003839693,16.668,48,80,48,81,1860,,,,
59.9628230497092,16.677,48,80,48,81,1860,,,,
60.0564530658819,16.651,48,80,48,81,1860,,,,
59.9700149925037,16.675,48,80,48,81,1860,,,,
59.9880023995201,16.67,48,80,48,81,1860,,,,
60.0600600600601,16.65,48,80,48,81,1860,,,,
59.9808061420345,16.672,48,80,48,81,1860,,,,
59.9988000239995,16.667,55,78,48,82,1860,,,,
59.9988000239995,16.667,55,78,48,82,1860,,,,
60.0420294205944,16.655,55,78,48,82,1860,,,,
59.9053495477146,16.693,55,78,48,82,1860,,,,
60.0456346823586,16.654,55,78,48,82,1860,,,,
44.966050631773,22.239,55,78,48,82,1860,,,,
63.2551078499589,15.809,55,78,48,82,1860,,,,
75.5058894593778,13.244,55,78,48,82,1860,,,,
65.0914534921565,15.363,55,78,48,82,1860,,,,
54.4365813826892,18.37,55,78,48,82,1860,,,,
66.7556742323098,14.98,55,78,48,82,1860,,,,
59.7228858098423,16.744,55,78,48,82,1860,,,,
60.3536725209729,16.569,55,78,48,82,1860,,,,
59.8086124401914,16.72,55,78,48,82,1860,,,,
60.0276127018429,16.659,55,78,48,82,1860,,,,
59.830082565514,16.714,55,78,48,82,1860,,,,
55.1541558656445,18.131,55,78,48,82,1860,,,,
66.010957818998,15.149,55,78,48,82,1860,,,,
60.0636674875368,16.649,55,78,48,82,1860,,,,
59.9700149925037,16.675,55,78,48,82,1860,,,,
59.8874116660678,16.698,55,78,48,82,1860,,,,
59.9376648285783,16.684,55,78,48,82,1860,,,,
60.0889316187958,16.642,55,78,48,82,1860,,,,
60.1648516936406,16.621,55,78,48,82,1860,,,,
59.9772086607089,16.673,55,78,48,82,1860,,,,
60.0096015362458,16.664,55,78,48,82,1860,,,,
59.9844040549457,16.671,55,78,48,82,1860,,,,
60.0384245917387,16.656,55,78,48,82,1860,,,,
59.9808061420345,16.672,55,78,48,82,1860,,,,
59.9448507373217,16.682,55,78,48,82,1860,,,,
60.0456346823586,16.654,42,78,48,82,1860,,,,
60.0024000960038,16.666,42,78,48,82,1860,,,,
60.013202904639,16.663,42,78,48,82,1860,,,,
59.9736116108912,16.674,42,78,48,82,1860,,,,
60.0420294205944,16.655,42,78,48,82,1860,,,,
59.9304806424548,16.686,42,78,48,82,1860,,,,
60.020406938359,16.661,42,78,48,82,1860,,,,
59.9520383693046,16.68,42,78,48,82,1860,,,,
60.0600600600601,16.65,42,78,48,82,1860,,,,
59.9988000239995,16.667,42,78,48,82,1860,,,,
59.9988000239995,16.667,42,78,48,82,1860,,,,
59.9772086607089,16.673,42,78,48,82,1860,,,,
60.0456346823586,16.654,42,78,48,82,1860,,,,
60.00600060006,16.665,42,78,48,82,1860,,,,
59.8157674362962,16.718,42,78,48,82,1860,,,,
60.1684717208183,16.62,42,78,48,82,1860,,,,
59.9268891951819,16.687,42,78,48,82,1860,,,,
60.0564530658819,16.651,42,78,48,82,1860,,,,
60.0420294205944,16.655,42,78,48,82,1860,,,,
59.9988000239995,16.667,42,78,48,82,1860,,,,
59.9880023995201,16.67,42,78,48,82,1860,,,,
60.0168047053175,16.662,42,78,48,82,1860,,,,
59.9592277251469,16.678,42,78,48,82,1860,,,,
59.9268891951819,16.687,42,78,48,82,1860,,,,
60.0817111271329,16.644,42,78,48,82,1860,,,,
59.9916011758354,16.669,42,78,48,82,1860,,,,
59.9520383693046,16.68,42,78,48,82,1860,,,,
60.0744923705395,16.646,42,78,48,82,1860,,,,
60.00600060006,16.665,42,78,48,82,1860,,,,
59.9700149925037,16.675,42,78,48,82,1860,,,,
59.9808061420345,16.672,51,82,48,81,1860,,,,
59.9844040549457,16.671,51,82,48,81,1860,,,,
59.9844040549457,16.671,51,82,48,81,1860,,,,
59.9089384136113,16.692,51,82,48,81,1860,,,,
60.1720921836452,16.619,51,82,48,81,1860,,,,
59.9484443378694,16.681,51,82,48,81,1860,,,,
59.8444045481747,16.71,51,82,48,81,1860,,,,
60.1720921836452,16.619,51,82,48,81,1860,,,,
59.7978831549363,16.723,51,82,48,81,1860,,,,
60.2155717468537,16.607,51,82,48,81,1860,,,,
60.00600060006,16.665,51,82,48,81,1860,,,,
60.0024000960038,16.666,51,82,48,81,1860,,,,
60.020406938359,16.661,51,82,48,81,1860,,,,
59.9304806424548,16.686,51,82,48,81,1860,,,,
59.9017611117767,16.694,51,82,48,81,1860,,,,
59.9952003839693,16.668,51,82,48,81,1860,,,,
59.8265031408914,16.715,51,82,48,81,1860,,,,
60.2083207899332,16.609,51,82,48,81,1860,,,,
59.7478640138615,16.737,51,82,48,81,1860,,,,
60.3864734299517,16.56,51,82,48,81,1860,,,,
59.830082565514,16.714,51,82,48,81,1860,,,,
60.1539942252166,16.624,51,82,48,81,1860,,,,
59.9161174355902,16.69,51,82,48,81,1860,,,,
60.1142170123234,16.635,51,82,48,81,1860,,,,
59.9736116108912,16.674,51,82,48,81,1860,,,,
60.0240096038415,16.66,51,82,48,81,1860,,,,
59.9916011758354,16.669,51,82,48,81,1860,,,,
60.0096015362458,16.664,51,82,48,81,1860,,,,
59.9484443378694,16.681,51,82,48,81,1860,,,,
60.00600060006,16.665,51,82,48,81,1860,,,,
60.020406938359,16.661,51,84,48,81,1860,,,,
59.9988000239995,16.667,51,84,48,81,1860,,,,
60.00600060006,16.665,51,84,48,81,1860,,,,
59.7835834279907,16.727,51,84,48,81,1860,,,,
60.2119460500963,16.608,51,84,48,81,1860,,,,
59.9448507373217,16.682,51,84,48,81,1860,,,,
60.0708836426984,16.647,51,84,48,81,1860,,,,
59.9844040549457,16.671,51,84,48,81,1860,,,,
60.0420294205944,16.655,51,84,48,81,1860,,,,
59.9664188054689,16.676,51,84,48,81,1860,,,,
59.9736116108912,16.674,51,84,48,81,1860,,,,
59.9556328317045,16.679,51,84,48,81,1860,,,,
60.0925425154738,16.641,51,84,48,81,1860,,,,
59.9484443378694,16.681,51,84,48,81,1860,,,,
59.9592277251469,16.678,51,84,48,81,1860,,,,
60.0600600600601,16.65,51,84,48,81,1860,,,,
