os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.8403,9565,18.0157,99,56,76,2650,1000,3.55791,162,7.23019,552715915641
89.4731,10923,18.0157,99,56,76,2650,1000,3.55791,162,7.23019,552815971814
89.8381,11052,18.0157,99,56,76,2650,1000,3.55791,162,7.23019,552916027867
89.8091,11185,21.134,99,56,76,2650,1000,3.55791,160,7.23756,553016083647
89.9819,11136,21.134,99,56,76,2650,1000,3.55791,160,7.23756,553116120970
89.9977,10967,21.134,99,56,76,2650,1000,3.55791,160,7.23756,553216176785
89.8986,11024,21.134,99,56,76,2650,1000,3.55791,160,7.23756,553316233031
89.8935,10165,21.134,99,56,76,2650,1000,3.55791,160,7.23756,553416290185
89.9795,11068,20.8651,99,56,76,2650,1000,3.55791,157,7.23122,553516346584
90.0148,10990,20.8651,99,56,76,2650,1000,3.55791,157,7.23122,553616401849
90.1105,11020,20.8651,99,56,76,2650,1000,3.55791,157,7.23122,553716458674
90.0717,10968,20.8651,99,56,76,2650,1000,3.55791,157,7.23122,553816514128
90.0728,11128,20.8651,99,56,76,2650,1000,3.55791,157,7.23122,553916570431
89.7604,12658,21.9144,99,56,76,2650,1000,3.55791,165,7.24184,554016630094
91.4665,11264,21.9144,99,56,76,2650,1000,3.55791,165,7.24184,554116686029
90.7398,11181,21.9144,99,56,76,2650,1000,3.55791,165,7.24184,554216742099
90.5108,10915,21.9144,99,56,76,2650,1000,3.55791,165,7.24184,554316797934
90.4242,10763,21.9144,99,56,76,2650,1000,3.55791,165,7.24184,554416853138
90.3773,10938,21.9144,99,56,76,2650,1000,3.55791,165,7.24184,554516908002
89.4216,11850,22.5214,99,54,76,2650,1000,3.55791,153,7.23623,554616963216
90.3918,10852,22.5214,99,54,76,2650,1000,3.55791,153,7.23623,554716987675
90.3351,11035,22.5214,99,54,76,2650,1000,3.55791,153,7.23623,554817044004
90.148,11634,22.5214,99,54,76,2650,1000,3.55791,153,7.23623,554917100064
90.2599,11023,22.5214,99,54,76,2650,1000,3.55791,153,7.23623,555017140175
89.958,11201,21.1706,99,54,76,2650,1000,3.55791,154,7.23026,555117201068
90.2639,10791,21.1706,99,54,76,2650,1000,3.55791,154,7.23026,555217258190
90.3496,10883,21.1706,99,54,76,2650,1000,3.55791,154,7.23026,555317316674
90.4115,11261,21.1706,99,54,76,2650,1000,3.55791,154,7.23026,555417372955
90.5036,10228,21.1706,99,54,76,2650,1000,3.55791,154,7.23026,555517430246
90.636,10059,19.5184,99,58,76,2650,1000,3.55791,153,7.23654,555617487689
91.0111,9079,19.5184,99,58,76,2650,1000,3.55791,153,7.23654,555717545129
91.2349,10798,19.5184,99,58,76,2650,1000,3.55791,153,7.23654,555817601100
91.4791,9478,19.5184,99,58,76,2650,1000,3.55791,153,7.23654,555917657005
91.6429,10640,19.5184,99,58,76,2650,1000,3.55791,153,7.23654,556017712887
92.9124,10525,21.6456,99,58,76,2650,1000,3.55791,171,7.22776,556117768759
93.1104,10839,21.6456,99,58,76,2650,1000,3.55791,171,7.22776,556217825424
93.2571,10767,21.6456,99,58,76,2650,1000,3.55791,171,7.22776,556317883302
93.3795,10532,21.6456,99,58,76,2650,1000,3.55791,171,7.22776,556417939127
93.2379,11554,21.6456,99,58,76,2650,1000,3.55791,171,7.22776,556517996592
94.0813,10409,23.75,99,56,76,2650,1000,3.55791,174,7.23625,556618053716
93.7799,10662,23.75,99,56,76,2650,1000,3.55791,174,7.23625,556718109631
93.6437,11280,23.75,99,56,76,2650,1000,3.55791,174,7.23625,556818174727
93.8685,10581,23.75,99,56,76,2650,1000,3.55791,174,7.23625,556918231719
93.8529,10605,23.75,99,56,76,2650,1000,3.55791,174,7.23625,557018286563
96.3152,10362,23.5955,99,56,76,2650,1000,3.55791,182,7.22847,557118344096
95.0197,10871,23.5955,99,56,76,2650,1000,3.55791,182,7.22847,557218400004
94.8786,10373,23.5955,99,56,76,2650,1000,3.55791,182,7.22847,557318456911
94.7777,9820,23.5955,99,56,76,2650,1000,3.55791,182,7.22847,557418512550
94.6825,10734,23.5955,99,56,76,2650,1000,3.55791,182,7.22847,557518567929
94.6983,10558,20.6068,99,56,76,2650,1000,3.55791,160,7.23692,557618623700
94.8952,10075,20.6068,99,56,76,2650,1000,3.55791,160,7.23692,557718679365
94.9186,10762,20.6068,99,56,76,2650,1000,3.55791,160,7.23692,557818735372
94.7689,11593,20.6068,99,56,76,2650,1000,3.55791,160,7.23692,557918791183
94.9958,10239,20.6068,99,56,76,2650,1000,3.55791,160,7.23692,558018847053
95.3352,10401,22.8049,99,56,76,2650,1000,3.55791,161,7.2304,558118903524
95.3808,10580,22.8049,99,56,76,2650,1000,3.55791,161,7.2304,558218959828
95.4556,10276,22.8049,99,56,76,2650,1000,3.55791,161,7.2304,558319017268
95.4495,10196,22.8049,99,56,76,2650,1000,3.55791,161,7.2304,558419073221
95.4793,10370,22.8049,99,56,76,2650,1000,3.55791,161,7.2304,558519128832
95.465,10575,20.7921,99,56,76,2650,1000,3.55791,161,7.23973,558619185046
95.9159,10420,20.7921,99,56,76,2650,1000,3.55791,161,7.23973,558719243911
95.8011,10450,20.7921,99,56,76,2650,1000,3.55791,161,7.23973,558819301463
95.6464,10555,20.7921,99,56,76,2650,1000,3.55791,161,7.23973,558919356844
95.7169,10428,20.7921,99,56,76,2650,1000,3.55791,161,7.23973,559019413473
95.9075,10495,19.084,99,56,77,2650,1000,3.55791,161,7.23246,559119469429
95.77,10449,19.084,99,56,77,2650,1000,3.55791,161,7.23246,559219539051
95.8512,10396,19.084,99,56,77,2650,1000,3.55791,161,7.23246,559319595066
93.8379,10479,19.084,99,56,77,2650,1000,3.55791,161,7.23246,559419651244
94.2775,10560,19.084,99,56,77,2650,1000,3.55791,161,7.23246,559519706975
100.146,9052,27.3484,99,56,76,2650,1000,3.55791,186,7.22469,559619764520
96.9738,10430,27.3484,99,56,76,2650,1000,3.55791,186,7.22469,559719820731
96.9083,10532,27.3484,99,56,76,2650,1000,3.55791,186,7.22469,559819878497
96.6239,10542,27.3484,99,56,76,2650,1000,3.55791,186,7.22469,559919934512
96.3891,10610,27.3484,99,56,76,2650,1000,3.55791,186,7.22469,560019990701
99.8321,10550,18.6136,99,58,76,2650,1000,3.55791,173,7.2332,560120046886
97.0232,10888,18.6136,99,58,76,2650,1000,3.55791,173,7.2332,560220102061
96.678,10394,18.6136,99,58,76,2650,1000,3.55791,173,7.2332,560320158744
96.4496,10428,18.6136,99,58,76,2650,1000,3.55791,173,7.2332,560420219024
96.3054,10310,18.6136,99,58,76,2650,1000,3.55791,173,7.2332,560520275747
97.6358,10450,20.0739,99,58,76,2650,1000,3.55791,176,7.23004,560620333772
96.3984,10683,20.0739,99,58,76,2650,1000,3.55791,176,7.23004,560720388798
96.2802,10510,20.0739,99,58,76,2650,1000,3.55791,176,7.23004,560820444747
96.1595,10596,20.0739,99,58,76,2650,1000,3.55791,176,7.23004,560920500916
96.1519,10028,20.0739,99,58,76,2650,1000,3.55791,176,7.23004,561020557300
95.2951,9444,21.6912,99,56,76,2650,1000,3.55791,159,7.23696,561120613168
95.983,10493,21.6912,99,56,76,2650,1000,3.55791,159,7.23696,561220668762
96.0273,9855,21.6912,99,56,76,2650,1000,3.55791,159,7.23696,561320725150
96.056,9931,21.6912,99,56,76,2650,1000,3.55791,159,7.23696,561420780699
95.8327,11373,21.6912,99,56,76,2650,1000,3.55791,159,7.23696,561520837789
96.7429,10605,22.7879,99,56,76,2650,1000,3.55791,163,7.2309,561620922756
96.3628,10122,22.7879,99,56,76,2650,1000,3.55791,163,7.2309,561720978555
96.2136,10601,22.7879,99,56,76,2650,1000,3.55791,163,7.2309,561821004758
96.0097,11219,22.7879,99,56,76,2650,1000,3.55791,163,7.2309,561921060295
96.1786,10435,22.7879,99,56,76,2650,1000,3.55791,163,7.2309,562021116431
95.6296,10622,21.3852,99,56,76,2650,1000,3.55791,161,7.23968,562121173946
96.1838,10341,21.3852,99,56,76,2650,1000,3.55791,161,7.23968,562221228837
96.0882,10365,21.3852,99,56,76,2650,1000,3.55791,161,7.23968,562321244042
96.0989,10484,21.3852,99,56,76,2650,1000,3.55791,161,7.23968,562421299466
96.1356,10277,21.3852,99,56,76,2650,1000,3.55791,161,7.23968,562521355239
100.925,9341,17.3575,99,56,76,2650,1000,3.55791,175,7.23389,562621404315
96.9689,10608,17.3575,99,56,76,2650,1000,3.55791,175,7.23389,562721460011
96.5906,10307,17.3575,99,56,76,2650,1000,3.55791,175,7.23389,562821515414
95.8374,12298,17.3575,99,56,76,2650,1000,3.55791,175,7.23389,562921571968
96.3366,10609,17.3575,99,56,76,2650,1000,3.55791,175,7.23389,563021628156
89.8959,11170,22.4138,99,59,76,2650,1000,3.55791,162,7.22789,563121688724
90.9307,11908,22.4138,99,59,76,2650,1000,3.55791,162,7.22789,563221746012
91.0626,11461,22.4138,99,59,76,2650,1000,3.55791,162,7.22789,563321802017
91.0954,9009,22.4138,99,59,76,2650,1000,3.55791,162,7.22789,563421859366
90.9351,11598,22.4138,99,59,76,2650,1000,3.55791,162,7.22789,563521917670
91.6993,10974,20.4663,99,59,76,2650,1000,3.55791,154,7.23402,563621973605
91.0367,10866,20.4663,99,59,76,2650,1000,3.55791,154,7.23402,563722029072
90.9329,11121,20.4663,99,59,76,2650,1000,3.55791,154,7.23402,563822085314
90.852,10120,20.4663,99,59,76,2650,1000,3.55791,154,7.23402,563922140849
90.9719,10796,20.4663,99,59,76,2650,1000,3.55791,154,7.23402,564022196393
87.333,11450,20.3797,99,63,76,2650,1000,3.55791,161,7.22665,564122251752
90.9719,11224,20.3797,99,63,76,2650,1000,3.55791,161,7.22665,564222310312
90.8445,11234,20.3797,99,63,76,2650,1000,3.55791,161,7.22665,564322368387
90.9134,11149,20.3797,99,63,76,2650,1000,3.55791,161,7.22665,564422424882
90.9043,10966,20.3797,99,63,76,2650,1000,3.55791,161,7.22665,564522480750
90.089,11100,20.5357,99,63,76,2650,1000,3.55791,161,7.24407,564622536952
90.806,10940,20.5357,99,63,76,2650,1000,3.55791,161,7.24407,564722592451
90.9561,10820,20.5357,99,63,76,2650,1000,3.55791,161,7.24407,564822649112
90.4778,12629,20.5357,99,63,76,2650,1000,3.55791,161,7.24407,564922704810
90.9561,10978,20.5357,99,63,76,2650,1000,3.55791,161,7.24407,565022761449
90.9754,10980,21.5463,99,58,75,2650,1000,3.55791,154,7.23523,565122816415
91.0177,11070,21.5463,99,58,75,2650,1000,3.55791,154,7.23523,565222873301
90.612,11819,21.5463,99,58,75,2650,1000,3.55791,154,7.23523,565322930111
90.7548,11914,21.5463,99,58,75,2650,1000,3.55791,154,7.23523,565422987488
91.1241,10709,21.5463,99,58,75,2650,1000,3.55791,154,7.23523,565523046707
91.1158,9532,21.8204,99,58,76,2650,1000,3.55791,154,7.24147,565623102889
91.0462,11144,21.8204,99,58,76,2650,1000,3.55791,154,7.24147,565723158336
91.2268,11071,21.8204,99,58,76,2650,1000,3.55791,154,7.24147,565823214118
91.1668,11218,21.8204,99,58,76,2650,1000,3.55791,154,7.24147,565923269588
91.0505,11508,21.8204,99,58,76,2650,1000,3.55791,154,7.24147,566023326570
91.2136,11009,21.8204,99,58,76,2650,1000,3.55791,154,7.24147,566123382726
90.8081,11349,19.6154,99,55,76,2650,1000,3.55791,155,7.23492,566223439088
91.2306,10712,19.6154,99,55,76,2650,1000,3.55791,155,7.23492,566323495604
91.2055,11021,19.6154,99,55,76,2650,1000,3.55791,155,7.23492,566423546957
91.1707,11009,19.6154,99,55,76,2650,1000,3.55791,155,7.23492,566523602426
91.0813,10472,19.6154,99,55,76,2650,1000,3.55791,155,7.23492,566623657988
91.0837,10971,23.7576,99,55,76,2650,1000,3.55791,160,7.24372,566723713548
91.1193,11155,23.7576,99,55,76,2650,1000,3.55791,160,7.24372,566823779773
91.0117,10867,23.7576,99,55,76,2650,1000,3.55791,160,7.24372,566923836838
91.0447,10838,23.7576,99,55,76,2650,1000,3.55791,160,7.24372,567023894569
91.089,10543,23.7576,99,55,76,2650,1000,3.55791,160,7.24372,567123953247
91.1264,10149,19.1816,99,56,76,2650,1000,3.55791,161,7.23616,567224008803
91.1128,10854,19.1816,99,56,76,2650,1000,3.55791,161,7.23616,567324063609
91.1519,10563,19.1816,99,56,76,2650,1000,3.55791,161,7.23616,567424118667
91.1419,10963,19.1816,99,56,76,2650,1000,3.55791,161,7.23616,567524174076
91.1272,11354,19.1816,99,56,76,2650,1000,3.55791,161,7.23616,567624229710
91.7208,10808,22.1948,99,56,76,2650,1000,3.55791,167,7.24404,567724286274
91.4374,10865,22.1948,99,56,76,2650,1000,3.55791,167,7.24404,567824342439
91.0102,11266,22.1948,99,56,76,2650,1000,3.55791,167,7.24404,567924399331
91.3358,10972,22.1948,99,56,76,2650,1000,3.55791,167,7.24404,568024455502
91.0993,11024,22.1948,99,56,76,2650,1000,3.55791,167,7.24404,568124511670
91.2329,10963,21.0393,99,56,76,2650,1000,3.55791,167,7.23716,568224567486
91.3195,10547,21.0393,99,56,76,2650,1000,3.55791,167,7.23716,568324623039
91.2729,10298,21.0393,99,56,76,2650,1000,3.55791,167,7.23716,568424687430
91.2908,10863,21.0393,99,56,76,2650,1000,3.55791,167,7.23716,568524744862
91.1664,11008,21.0393,99,56,76,2650,1000,3.55791,167,7.23716,568624801919
91.2048,11122,20.9032,99,56,76,2650,1000,3.55791,167,7.24323,568724865348
91.4998,10800,20.9032,99,56,76,2650,1000,3.55791,167,7.24323,568824920530
93.2106,8561,20.9032,99,56,76,2650,1000,3.55791,167,7.24323,568924977103
97.8851,8966,20.9032,99,56,76,2650,1000,3.55791,167,7.24323,569025033927
100.764,9034,20.9032,99,56,76,2650,1000,3.55791,167,7.24323,569125089850
110.863,9039,24.5025,99,57,76,2620,1000,3.55791,179,7.23342,569225145314
110.23,8543,24.5025,99,57,76,2620,1000,3.55791,179,7.23342,569325201587
110.631,9094,24.5025,99,57,76,2620,1000,3.55791,179,7.23342,569425256812
110.668,9058,24.5025,99,57,76,2620,1000,3.55791,179,7.23342,569525312909
109.048,10490,24.5025,99,57,76,2620,1000,3.55791,179,7.23342,569625361689
97.9644,10574,24,99,57,76,2650,1000,3.55791,170,7.23688,569725419016
96.3668,10534,24,99,57,76,2650,1000,3.55791,170,7.23688,569825506275
95.9208,10703,24,99,57,76,2650,1000,3.55791,170,7.23688,569925561702
95.7676,10527,24,99,57,76,2650,1000,3.55791,170,7.23688,570025618828
95.7222,10293,24,99,57,76,2650,1000,3.55791,170,7.23688,570125674056
95.3937,10313,23.6745,99,57,76,2650,1000,3.55791,162,7.23099,570225730758
95.2023,8996,23.6745,99,57,76,2650,1000,3.55791,162,7.23099,570325786155
95.1671,10454,23.6745,99,57,76,2650,1000,3.55791,162,7.23099,570425796809
95.1104,10663,23.6745,99,57,76,2650,1000,3.55791,162,7.23099,570525852843
95.1316,10380,23.6745,99,57,76,2650,1000,3.55791,162,7.23099,570625909909
95.4205,10522,21.1854,99,57,76,2650,1000,3.55791,172,7.24054,570725966257
95.5054,10370,21.1854,99,57,76,2650,1000,3.55791,172,7.24054,570826027786
95.4081,10775,21.1854,99,57,76,2650,1000,3.55791,172,7.24054,570926083013
95.5591,10419,21.1854,99,57,76,2650,1000,3.55791,172,7.24054,571026138775
95.7214,10361,21.1854,99,57,76,2650,1000,3.55791,172,7.24054,571126175632
97.5541,10560,18.2879,99,59,77,2650,1000,3.55791,177,7.23287,571226231151
96.6472,10657,18.2879,99,59,77,2650,1000,3.55791,177,7.23287,571326287780
96.4987,10586,18.2879,99,59,77,2650,1000,3.55791,177,7.23287,571426343346
96.4162,10303,18.2879,99,59,77,2650,1000,3.55791,177,7.23287,571526398630
96.3314,9814,18.2879,99,59,77,2650,1000,3.55791,177,7.23287,571626454185
97.1421,10289,16.0622,99,59,76,2650,1000,3.55791,176,7.23945,571726509629
96.36,10411,16.0622,99,59,76,2650,1000,3.55791,176,7.23945,571826565991
96.3383,10142,16.0622,99,59,76,2650,1000,3.55791,176,7.23945,571926623558
96.1904,10588,16.0622,99,59,76,2650,1000,3.55791,176,7.23945,572026678954
96.2839,10286,16.0622,99,59,76,2650,1000,3.55791,176,7.23945,572126734880
96.2121,10229,17.3745,99,58,76,2650,1000,3.55791,175,7.23261,572226790584
97.021,10217,17.3745,99,58,76,2650,1000,3.55791,175,7.23261,572326846221
96.7763,9613,17.3745,99,58,76,2650,1000,3.55791,175,7.23261,572426902257
96.5416,10352,17.3745,99,58,76,2650,1000,3.55791,175,7.23261,572526957683
96.4405,10471,17.3745,99,58,76,2650,1000,3.55791,175,7.23261,572627012950
96.5823,10381,19.5517,99,58,76,2650,1000,3.55791,160,7.24266,572727068921
96.2198,10055,19.5517,99,58,76,2650,1000,3.55791,160,7.24266,572827124713
95.7247,10383,19.5517,99,58,76,2650,1000,3.55791,160,7.24266,572927183895
95.9947,10564,19.5517,99,58,76,2650,1000,3.55791,160,7.24266,573027239716
96.0433,10244,19.5517,99,58,76,2650,1000,3.55791,160,7.24266,573127295807
96.5549,10356,19.3993,99,57,76,2650,1000,3.55791,160,7.23641,573227356092
96.1137,10527,19.3993,99,57,76,2650,1000,3.55791,160,7.23641,573327411453
96.247,10247,19.3993,99,57,76,2650,1000,3.55791,160,7.23641,573427470665
96.205,10545,19.3993,99,57,76,2650,1000,3.55791,160,7.23641,573527526043
96.2622,10303,19.3993,99,57,76,2650,1000,3.55791,160,7.23641,573627580922
96.2648,10073,18.262,99,57,76,2650,1000,3.55791,161,7.23183,573727637777
96.0007,10378,18.262,99,57,76,2650,1000,3.55791,161,7.23183,573827693222
96.1216,10431,18.262,99,57,76,2650,1000,3.55791,161,7.23183,573927748640
95.8734,10248,18.262,99,57,76,2650,1000,3.55791,161,7.23183,574027805504
96.23,10355,18.262,99,57,76,2650,1000,3.55791,161,7.23183,574127862276
96.2411,10767,23.4043,99,57,76,2650,1000,3.55791,160,7.23975,574227917655
96.8702,10468,23.4043,99,57,76,2650,1000,3.55791,160,7.23975,574327974531
96.5809,10562,23.4043,99,57,76,2650,1000,3.55791,160,7.23975,574428030105
98.7041,8372,23.4043,99,57,76,2650,1000,3.55791,160,7.23975,574528086847
104.195,8085,23.4043,99,57,76,2650,1000,3.55791,160,7.23975,574628145189
107.411,8234,23.4043,99,57,76,2650,1000,3.55791,160,7.23975,574728202401
120.351,7883,15.0266,99,57,76,2650,1000,3.55791,161,7.24542,574828260270
119.843,7565,15.0266,99,57,76,2650,1000,3.55791,161,7.24542,574928316596
119.801,8732,15.0266,99,57,76,2650,1000,3.55791,161,7.24542,575028374327
120.016,8310,15.0266,99,57,76,2650,1000,3.55791,161,7.24542,575128431171
120.073,8365,15.0266,99,57,76,2650,1000,3.55791,161,7.24542,575228486721
120.045,8264,21.2346,99,53,76,2650,1000,3.55791,165,7.24651,575328543285
119.773,8534,21.2346,99,53,76,2650,1000,3.55791,165,7.24651,575428599856
119.736,8349,21.2346,99,53,76,2650,1000,3.55791,165,7.24651,575528656789
119.709,8369,21.2346,99,53,76,2650,1000,3.55791,165,7.24651,575628715597
119.304,8369,21.2346,99,53,76,2650,1000,3.55791,165,7.24651,575728771808
114.078,8921,17.268,99,53,76,2650,1000,3.55791,159,7.23336,575828829513
113.479,9065,17.268,99,53,76,2650,1000,3.55791,159,7.23336,575928885890
112.775,8751,17.268,99,53,76,2650,1000,3.55791,159,7.23336,576028941797
112.117,8947,17.268,99,53,76,2650,1000,3.55791,159,7.23336,576128997516
111.463,8470,17.268,99,53,76,2650,1000,3.55791,159,7.23336,576229053220
108.342,9297,18.2166,99,54,76,2650,1000,3.55791,167,7.23432,576329108237
109.328,8993,18.2166,99,54,76,2650,1000,3.55791,167,7.23432,576429164363
109.892,9119,18.2166,99,54,76,2650,1000,3.55791,167,7.23432,576529220916
110.052,8346,18.2166,99,54,76,2650,1000,3.55791,167,7.23432,576629277099
110.18,8984,18.2166,99,54,76,2650,1000,3.55791,167,7.23432,576729333842
111.38,8451,20.1958,99,54,76,2650,1000,3.55791,142,7.23731,576829389896
112.066,8879,20.1958,99,54,76,2650,1000,3.55791,142,7.23731,576929448506
112.449,9220,20.1958,99,54,76,2650,1000,3.55791,142,7.23731,577029503754
113.484,7790,20.1958,99,54,76,2650,1000,3.55791,142,7.23731,577129558958
114.162,8482,20.1958,99,54,76,2650,1000,3.55791,142,7.23731,577229614826
117.913,8552,20.4489,99,54,76,2650,1000,3.55791,151,7.23751,577329670368
118.177,8141,20.4489,99,54,76,2650,1000,3.55791,151,7.23751,577429729044
118.183,9012,20.4489,99,54,76,2650,1000,3.55791,151,7.23751,577529785138
118.433,8821,20.4489,99,54,76,2650,1000,3.55791,151,7.23751,577629842347
118.673,8213,20.4489,99,54,76,2650,1000,3.55791,151,7.23751,577729899000
119.678,8351,18.7023,99,54,76,2650,1000,3.55791,169,7.24361,577829956754
119.173,8416,18.7023,99,54,76,2650,1000,3.55791,169,7.24361,577930013519
118.916,7705,18.7023,99,54,76,2650,1000,3.55791,169,7.24361,578030057038
119.2,8345,18.7023,99,54,76,2650,1000,3.55791,169,7.24361,578130113069
119.257,8453,18.7023,99,54,76,2650,1000,3.55791,169,7.24361,578230168658
119.187,9017,22.9404,99,55,76,2645,1000,3.55791,162,7.25236,578330223827
120.997,7804,22.9404,99,55,76,2645,1000,3.55791,162,7.25236,578430280167
121.715,8219,22.9404,99,55,76,2645,1000,3.55791,162,7.25236,578530336517
102.026,10074,22.9404,99,55,76,2645,1000,3.55791,162,7.25236,578630392528
91.309,8032,22.9404,99,55,76,2645,1000,3.55791,162,7.25236,578730448109
122.806,8361,19.802,99,55,75,2650,1000,3.55791,168,7.25286,578830504243
124.152,7429,19.802,99,55,75,2650,1000,3.55791,168,7.25286,578930560623
124.326,8207,19.802,99,55,75,2650,1000,3.55791,168,7.25286,579030619500
124.597,7364,19.802,99,55,75,2650,1000,3.55791,168,7.25286,579130675214
124.437,8520,19.802,99,55,75,2650,1000,3.55791,168,7.25286,579230733413
124.869,7706,19.3878,99,54,76,2645,1000,3.55791,167,7.25385,579330790939
124.231,8035,19.3878,99,54,76,2645,1000,3.55791,167,7.25385,579430847272
121.777,9689,19.3878,99,54,76,2645,1000,3.55791,167,7.25385,579530902923
114.214,10733,19.3878,99,54,76,2645,1000,3.55791,167,7.25385,579630964314
109.524,10742,19.3878,99,54,76,2645,1000,3.55791,167,7.25385,579731020454
95.5457,10558,16.0784,99,54,76,2645,1000,3.55791,170,7.2548,579831076186
94.3664,9656,16.0784,99,54,76,2645,1000,3.55791,170,7.2548,579931132274
94.3061,10228,16.0784,99,54,76,2645,1000,3.55791,170,7.2548,580031188484
94.3485,10374,16.0784,99,54,76,2645,1000,3.55791,170,7.2548,580131244554
94.2457,10960,16.0784,99,54,76,2645,1000,3.55791,170,7.2548,580231300669
94.7721,10130,19.3705,99,57,76,2645,1000,3.55791,170,7.25748,580331356410
94.0638,10633,19.3705,99,57,76,2645,1000,3.55791,170,7.25748,580431411424
94.3901,10220,19.3705,99,57,76,2645,1000,3.55791,170,7.25748,580531466768
94.3867,10393,19.3705,99,57,76,2645,1000,3.55791,170,7.25748,580631522842
94.2816,11057,19.3705,99,57,76,2645,1000,3.55791,170,7.25748,580731577883
94.3396,10413,15.8228,99,57,76,2645,1000,3.55791,168,7.24714,580831635897
94.482,8937,15.8228,99,57,76,2645,1000,3.55791,168,7.24714,580931691795
94.1935,10818,15.8228,99,57,76,2645,1000,3.55791,168,7.24714,581031747797
94.3081,10861,15.8228,99,57,76,2645,1000,3.55791,168,7.24714,581131803988
87.0708,10589,15.8228,99,57,76,2645,1000,3.55791,168,7.24714,581231858887
97.3461,10572,18.5049,99,57,76,2650,1000,3.55791,175,7.24749,581331915095
95.9318,10283,18.5049,99,57,76,2650,1000,3.55791,175,7.24749,581431970062
95.3272,10964,18.5049,99,57,76,2650,1000,3.55791,175,7.24749,581532026637
95.1689,10504,18.5049,99,57,76,2650,1000,3.55791,175,7.24749,581632082233
95.0498,9610,18.5049,99,57,76,2650,1000,3.55791,175,7.24749,581732139583
95.471,9933,16.7718,99,57,76,2645,1000,3.55791,168,7.2457,581832196718
94.7874,10468,16.7718,99,57,76,2645,1000,3.55791,168,7.2457,581932253345
94.5578,10795,16.7718,99,57,76,2645,1000,3.55791,168,7.2457,582032310170
94.3791,10334,16.7718,99,57,76,2645,1000,3.55791,168,7.2457,582132365592
94.6669,10673,16.7718,99,57,76,2645,1000,3.55791,168,7.2457,582232420632
95.3672,10485,15.5612,99,56,77,2650,1000,3.55791,171,7.25309,582332503400
94.3526,10802,15.5612,99,56,77,2650,1000,3.55791,171,7.25309,582432559960
94.663,10333,15.5612,99,56,77,2650,1000,3.55791,171,7.25309,582532616677
94.6795,10439,15.5612,99,56,77,2650,1000,3.55791,171,7.25309,582632672627
94.6715,10668,15.5612,99,56,77,2650,1000,3.55791,171,7.25309,582732731639
93.3701,10710,18.2716,99,56,77,2645,1000,3.55791,170,7.2556,582832787961
74.3139,33583,18.2716,99,56,77,2645,1000,3.55791,170,7.2556,582932844290
82.612,10375,18.2716,99,56,77,2645,1000,3.55791,170,7.2556,583032900606
86.9671,10655,18.2716,99,56,77,2645,1000,3.55791,170,7.2556,583132956664
88.9154,10587,18.2716,99,56,77,2645,1000,3.55791,170,7.2556,583233014496
93.0681,10744,17.2414,99,59,76,2645,1000,3.55791,166,7.24837,583333070674
94.5385,10266,17.2414,99,59,76,2645,1000,3.55791,166,7.24837,583433126498
94.389,10784,17.2414,99,59,76,2645,1000,3.55791,166,7.24837,583533182220
94.487,10414,17.2414,99,59,76,2645,1000,3.55791,166,7.24837,583633238311
94.4333,10462,17.2414,99,59,76,2645,1000,3.55791,166,7.24837,583733334555
94.4873,10741,20.9832,99,59,76,2650,1000,3.55791,166,7.25367,583833390581
94.5383,10626,20.9832,99,59,76,2650,1000,3.55791,166,7.25367,583933448490
94.5424,10579,20.9832,99,59,76,2650,1000,3.55791,166,7.25367,584033503542
94.6135,9210,20.9832,99,59,76,2650,1000,3.55791,166,7.25367,584133551233
94.5612,5699,20.9832,99,59,76,2650,1000,3.55791,166,7.25367,584233606589
94.5325,10223,20.9832,99,59,76,2650,1000,3.55791,166,7.25367,584333661983
94.2961,10481,19.0887,99,55,77,2650,1000,3.55791,173,7.25609,584433717632
94.3103,10731,19.0887,99,55,77,2650,1000,3.55791,173,7.25609,584533774156
94.2229,11292,19.0887,99,55,77,2650,1000,3.55791,173,7.25609,584633829915
94.4306,10169,19.0887,99,55,77,2650,1000,3.55791,173,7.25609,584733885473
94.3516,10648,19.0887,99,55,77,2650,1000,3.55791,173,7.25609,584833942861
94.158,10610,20.4878,99,55,76,2645,1000,3.55791,165,7.26118,584933998352
94.1688,10325,20.4878,99,55,76,2645,1000,3.55791,165,7.26118,585034054934
94.1699,10904,20.4878,99,55,76,2645,1000,3.55791,165,7.26118,585134110379
94.1663,10629,20.4878,99,55,76,2645,1000,3.55791,165,7.26118,585234167490
94.2514,10842,20.4878,99,55,76,2645,1000,3.55791,165,7.26118,585334223238
93.9969,10593,17.6471,99,55,76,2645,1000,3.55791,165,7.24923,585434278197
94.0907,10760,17.6471,99,55,76,2645,1000,3.55791,165,7.24923,585534333751
94.0134,10790,17.6471,99,55,76,2645,1000,3.55791,165,7.24923,585634389791
94.0494,10404,17.6471,99,55,76,2645,1000,3.55791,165,7.24923,585734445609
94.0441,10739,17.6471,99,55,76,2645,1000,3.55791,165,7.24923,585834500894
