os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
601.135,1.66352,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23266991520
551.292,1.81392,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23268805502
576.191,1.73554,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23270541227
577.168,1.7326,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23272273736
573.154,1.74473,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23274018638
587.419,1.70236,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23275721021
563.549,1.77447,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23277495398
598.655,1.67041,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23279165981
599.032,1.66936,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23280835382
583.279,1.71444,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23282549877
572.546,1.74659,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23284296503
551.59,1.81294,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23286109482
514.741,1.94272,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23288052446
681.137,1.46813,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23289520529
565.321,1.76891,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23291289587
601.984,1.66118,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23292950862
620.2,1.61238,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23294563306
582.476,1.71681,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23296280075
618.44,1.61697,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23297897138
620.18,1.61243,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23299509622
560.351,1.7846,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23301294209
623.961,1.60266,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23302896944
585.249,1.70868,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23304605789
578.385,1.72895,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23306334751
537.986,1.85879,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23308193427
608.153,1.64432,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23309837911
543.2,1.84094,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23311678953
582.87,1.71565,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23313394661
562.733,1.77704,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23315171743
480.025,2.08323,32.0849,79,55,63,1866,1000,2.53458,108,13.5391,23317257685
737.309,1.35628,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23318611394
586.446,1.70519,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23320316722
496.261,2.01507,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23322331700
506.22,1.97542,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23324307245
513.637,1.9469,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23326254216
513.22,1.94848,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23328202720
563.343,1.77512,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23329978050
609.151,1.64163,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23331619628
560.47,1.78422,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23333403944
522.387,1.91429,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23335318214
535.119,1.86874,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23337187099
573.105,1.74488,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23338932081
587.499,1.70213,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23340634293
564.445,1.77165,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23342406046
543.445,1.84011,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23344246087
561.672,1.7804,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23346026656
527.745,1.89485,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23347921549
620.531,1.61152,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23349533071
576.651,1.73415,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23351267504
597.322,1.67414,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23352941744
546.867,1.8286,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23354770403
568.797,1.7581,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23356528540
542.203,1.84433,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23358372939
624.148,1.60219,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23359975133
572.218,1.74759,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23361722871
559.12,1.78852,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23363511485
551.834,1.81214,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23365323784
552.625,1.80954,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23367133458
562.384,1.77814,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23368911672
556.701,1.7963,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23370708231
479.997,2.08335,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23372791568
530.491,1.88505,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23374676713
584.718,1.71023,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23376387001
546.807,1.8288,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23378215941
537.56,1.86026,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23380076329
592.985,1.68638,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23381762852
576.487,1.73464,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23383497966
522.74,1.913,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23385410903
623.286,1.6044,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23387015442
563.852,1.77352,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23388789089
519.873,1.92355,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23390713127
600.886,1.66421,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23392377147
555.415,1.80046,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23394177634
524.586,1.90627,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23396084009
616.781,1.62132,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23397705429
577.421,1.73184,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23399437337
544.632,1.8361,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23401273521
536.133,1.86521,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23403138759
520.57,1.92097,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23405060983
520.695,1.92051,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23406980503
507.593,1.97008,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23408950738
548.263,1.82394,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23410774749
561.141,1.78208,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23412556891
549.383,1.82022,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23414377154
542.035,1.8449,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23416222164
563.801,1.77368,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23417996061
582.381,1.71709,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23419713001
552.543,1.80981,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23421522925
587.122,1.70322,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23423226149
504.753,1.98117,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23425207384
524.696,1.90586,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23427113348
555.198,1.80116,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23428914616
565.225,1.76921,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23430683884
570.155,1.75391,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23432437793
569.391,1.75626,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23434194117
578.073,1.72988,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23435924051
560.143,1.78526,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23437709419
530.249,1.88591,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23439595356
564.352,1.77194,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23441367349
571.271,1.75048,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23443117912
561.817,1.77994,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23444897870
567.426,1.76234,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23446660265
539.737,1.85275,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23448513080
611.39,1.63562,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23450148757
526.212,1.90037,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23452049291
622.489,1.60645,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23453655704
540.734,1.84934,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23455505192
515.438,1.9401,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23457445380
587.191,1.70302,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23459148504
520.877,1.91984,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23461068315
525.157,1.90419,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23462972576
522.806,1.91276,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23464885343
520.879,1.91983,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23466805233
562.447,1.77794,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23468583388
562.679,1.77721,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23470360560
600.994,1.66391,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23472024461
534.746,1.87005,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23473894678
608.186,1.64423,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23475538851
627.578,1.59343,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23477132510
583.777,1.71298,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23478845442
594.936,1.68085,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23480526475
606.085,1.64993,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23482176519
615.556,1.62455,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23483801186
637.808,1.56787,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23485369096
528.256,1.89302,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23487262377
478.215,2.09111,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23489353448
597.751,1.67294,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23491026355
601.487,1.66255,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23492688973
653.497,1.53023,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23494219263
534.053,1.87247,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23496091794
636.608,1.57083,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23497662650
524.137,1.9079,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23499570628
577.251,1.73235,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23501303037
590.365,1.69387,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23502996934
588.815,1.69833,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23504695319
564.956,1.77005,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23506465478
561.909,1.77965,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23508245176
539.687,1.85292,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23510098221
643.856,1.55314,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23511651293
572.976,1.74527,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23513396616
541.826,1.84561,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23515242398
619.969,1.61299,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23516855343
567.555,1.76194,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23518617387
517.431,1.93263,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23520550021
512.261,1.95213,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23522502252
498.295,2.00684,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23524509116
592.58,1.68754,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23526196751
578.512,1.72857,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23527925452
554.058,1.80486,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23529730307
561.704,1.7803,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23531510626
545.027,1.83477,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23533345457
545.054,1.83468,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23535180217
555.205,1.80114,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23536981445
542.816,1.84224,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23538823951
537.438,1.86068,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23540684690
552.017,1.81154,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23542496257
566.251,1.766,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23544262319
540.111,1.85147,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23546113931
622.043,1.6076,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23547721957
589.462,1.69646,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23549418298
590.729,1.69282,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23551111133
666.349,1.50071,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23552611827
495.291,2.01902,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23554631174
458.465,2.18119,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23556812424
890.706,1.1227,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23557935190
593.151,1.68591,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23559621302
594.904,1.68094,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23561302264
594.681,1.68157,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23562983888
592.643,1.68736,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23564671292
667.843,1.49736,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23566168811
623.66,1.60344,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23567772438
572.185,1.74769,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23569520065
585.754,1.7072,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23571227317
564.167,1.77252,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23572999901
517.697,1.93163,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23574931574
640.764,1.56064,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23576492280
489.356,2.0435,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23578535843
642.683,1.55598,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23580091861
600.3,1.66583,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23581757875
562.964,1.77631,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23583534206
549.165,1.82095,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23585355301
566.965,1.76378,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23587119179
474.038,2.10954,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23589228805
579.732,1.72493,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23590953850
656.178,1.52398,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23592477938
596.515,1.6764,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23594154342
548.77,1.82226,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23595976670
633.408,1.57876,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23597555701
608.079,1.64452,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23599200295
627.807,1.59285,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23600792972
618.156,1.61771,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23602410786
602.54,1.65964,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23604070528
648.862,1.54116,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23605611678
585.363,1.70834,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23607320312
630.946,1.58492,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23608905175
593.264,1.68559,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23610590836
568.739,1.75828,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23612349203
687.845,1.45382,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23613803160
597.783,1.67285,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23615476037
609.687,1.64019,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23617116363
568.379,1.75939,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23618875763
509.611,1.96228,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23620838092
607.287,1.64667,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23622485211
532.825,1.87679,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23624361710
597.315,1.67416,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23626035840
628.036,1.59227,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23627628276
517.385,1.9328,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23629561061
537.525,1.86038,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23631421510
559.258,1.78808,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23633209643
586.053,1.70633,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23634916063
561.526,1.78086,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23636696973
597.397,1.67393,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23638370952
541.227,1.84766,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23640218707
575.882,1.73647,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23641955133
508.327,1.96724,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23643922473
573.006,1.74518,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23645667876
560.376,1.78452,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23647452302
544.326,1.83713,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23649289598
541.341,1.84726,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23651136922
581.085,1.72092,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23652857890
554.006,1.80503,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23654663065
585.51,1.70791,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23656370998
578.663,1.72812,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23658099058
567.694,1.76151,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23659860632
544.231,1.83746,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23661698198
594.313,1.68262,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23663380853
576.804,1.73369,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23665114565
529.942,1.887,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23667001674
509.708,1.96191,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23668963763
458.518,2.18094,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23671144743
663.748,1.5066,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23672651449
597.611,1.67333,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23674324827
544.992,1.83489,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23676159758
596.415,1.67668,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23677836542
602.325,1.66023,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23679496906
574.761,1.73985,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23681236839
591.061,1.69187,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23682928742
539.921,1.85212,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23684780925
622.567,1.60625,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23686387237
509.146,1.96407,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23688351471
625.368,1.59906,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23689950530
624.109,1.60229,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23691552915
580.643,1.72223,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23693275154
554.84,1.80232,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23695077575
595.476,1.67933,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23696757104
593.186,1.68581,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23698442866
587.997,1.70069,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23700143735
594.723,1.68145,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23701825138
525.536,1.90282,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23703728027
563.715,1.77395,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23705502104
629.513,1.58853,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23707090593
601.671,1.66204,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23708752670
558.363,1.79095,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23710543728
612.587,1.63242,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23712176190
560.489,1.78416,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23713960406
554.541,1.80329,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23715763828
609.862,1.63971,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23717403543
625.709,1.59819,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23719001740
581.607,1.71938,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23720721294
586.184,1.70595,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23722427404
595.1,1.68039,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23724107795
605.489,1.65156,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23725759362
599.258,1.66873,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23727428172
575.773,1.7368,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23729165059
611.364,1.63569,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23730800767
597.486,1.67368,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23732474586
583.685,1.71325,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23734187949
582.751,1.716,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23735903997
569.345,1.7564,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23737660381
575.719,1.73696,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23739397388
598.378,1.67118,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23741068672
587.036,1.70347,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23742772257
524.652,1.90603,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23744678412
557.325,1.79429,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23746472787
596.39,1.67675,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23748149581
563.607,1.77429,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23749924049
569.859,1.75482,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23751678930
591.716,1.69,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23753368919
505.702,1.97745,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23755346648
604.554,1.65411,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23757000589
589.79,1.69552,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23758696149
620.289,1.61215,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23760308363
605.982,1.65022,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23761958647
613.189,1.63082,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23763589496
575.076,1.7389,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23765328437
621.083,1.61009,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23766938656
613.91,1.6289,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23768568052
611.514,1.63529,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23770203018
624.183,1.60209,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23771805283
544.406,1.83686,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23773642208
605.416,1.65176,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23775294115
574.493,1.74066,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23777034820
619.78,1.61348,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23778648436
598.26,1.67151,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23780320121
605.1,1.65262,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23781972750
601.519,1.66246,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23783635558
616.4,1.62232,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23785257851
602.027,1.66105,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23786919006
480.737,2.08014,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23788999307
598.213,1.67165,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23790671162
607.646,1.6457,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23792316969
607.712,1.64552,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23793962585
578.167,1.7296,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23795692338
595.33,1.67974,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23797372159
621.37,1.60935,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23798981637
557.468,1.79382,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23800775591
608.438,1.64355,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23802419354
598.206,1.67166,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23804091139
605.17,1.65243,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23805743548
586.642,1.70462,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23807448315
552.959,1.80845,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23809256756
628.063,1.5922,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23810849062
538.665,1.85644,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23812705483
561.634,1.78052,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23814486123
578.546,1.72847,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23816214644
612.069,1.6338,32.8767,79,55,64,1913,1000,2.53458,110,13.5391,23817849941
561.941,1.77955,32.375,79,55,64,1970,1000,2.53458,110,13.5391,23819628306
492.191,2.03173,32.375,79,55,64,1970,1000,2.53458,110,13.5391,23821660036
526.404,1.89968,32.375,79,55,64,1970,1000,2.53458,110,13.5391,23823559809
593.878,1.68385,32.375,79,55,64,1970,1000,2.53458,110,13.5391,23825243747
563.559,1.77444,32.375,79,55,64,1970,1000,2.53458,110,13.5391,23827018324
