os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
446.548,2200,24.173,99,50,65,1920,7000,1.3985,92,2.86505,101024974128
450.047,2118,24.173,99,50,65,1920,7000,1.3985,92,2.86505,101124987529
545.613,1918,24.173,99,50,65,1920,7000,1.3985,92,2.86505,101225000972
559.767,1878,19.797,99,50,65,1920,7000,1.3985,91,2.86506,101325007294
558.697,1833,19.797,99,50,65,1920,7000,1.3985,91,2.86506,101425013897
558.248,1812,19.797,99,50,65,1920,7000,1.3985,91,2.86506,101525021091
557.701,1843,19.797,99,50,65,1920,7000,1.3985,91,2.86506,101625036226
566.508,1864,19.797,99,50,65,1920,7000,1.3985,91,2.86506,101725045150
573.729,1911,20.1005,99,50,65,1920,7000,1.3985,91,2.8653,101825052645
569.389,1896,20.1005,99,50,65,1920,7000,1.3985,91,2.8653,101925059559
561.409,1923,20.1005,99,50,65,1920,7000,1.3985,91,2.8653,102025067944
551.175,1922,20.1005,99,50,65,1920,7000,1.3985,91,2.8653,102125075408
515.929,2070,19.1436,99,50,65,1920,7000,1.3985,94,2.8653,102225083903
513.596,1954,19.1436,99,50,65,1920,7000,1.3985,94,2.8653,102325091607
508.334,2003,19.1436,99,50,65,1920,7000,1.3985,94,2.8653,102425102742
493.127,2275,19.1436,99,50,65,1920,7000,1.3985,94,2.8653,102525120018
477.642,2360,19.1436,99,50,65,1920,7000,1.3985,94,2.8653,102625126414
425.17,2286,22.9008,99,50,65,1920,7000,1.3985,95,2.8653,102725133700
414.687,2307,22.9008,99,50,65,1920,7000,1.3985,95,2.8653,102825144177
413.877,2561,22.9008,99,50,65,1920,7000,1.3985,95,2.8653,102925150883
414.694,2270,22.9008,99,50,65,1920,7000,1.3985,95,2.8653,103025158630
415.497,2269,22.9008,99,50,65,1920,7000,1.3985,95,2.8653,103125167756
400.16,2458,22.9008,99,50,65,1920,7000,1.3985,95,2.8653,103225183262
426.48,2319,27.5253,99,50,66,1920,7000,1.3985,95,2.8653,103325191019
427.224,2230,27.5253,99,50,66,1920,7000,1.3985,95,2.8653,103425198855
427.674,2530,27.5253,99,50,66,1920,7000,1.3985,95,2.8653,103525206743
427.391,2253,27.5253,99,50,66,1920,7000,1.3985,95,2.8653,103625215011
422.654,2503,27.5253,99,50,66,1920,7000,1.3985,95,2.8653,103725222539
429.894,2276,27.4809,99,51,66,1920,7000,1.3985,93,2.8653,103825229297
430.617,2208,27.4809,99,51,66,1920,7000,1.3985,93,2.8653,103925234975
430.89,2394,27.4809,99,51,66,1920,7000,1.3985,93,2.8653,104025243994
431.259,2239,27.4809,99,51,66,1920,7000,1.3985,93,2.8653,104125249752
433.182,2454,26.5152,99,51,66,1920,7000,1.3985,94,2.8653,104225256130
431.068,2220,26.5152,99,51,66,1920,7000,1.3985,94,2.8653,104325264638
422.933,2407,26.5152,99,51,66,1920,7000,1.3985,94,2.8653,104425278726
417.125,2365,26.5152,99,51,66,1920,7000,1.3985,94,2.8653,104525285066
414.091,2714,26.5152,99,51,66,1920,7000,1.3985,94,2.8653,104625291446
421.319,2372,26.5152,99,51,66,1920,7000,1.3985,94,2.8653,104725297916
396.998,2437,26.0652,99,51,66,1920,7000,1.3985,97,2.8653,104825314346
399.461,2353,26.0652,99,51,66,1920,7000,1.3985,97,2.8653,104925324026
399.86,2492,26.0652,99,51,66,1920,7000,1.3985,97,2.8653,105025331206
400.034,2623,26.0652,99,51,66,1920,7000,1.3985,97,2.8653,105125337256
390.778,2559,26.0652,99,51,66,1920,7000,1.3985,97,2.8653,105225344486
406.811,2248,28.2828,99,51,66,1920,7000,1.3985,96,2.8653,105325350986
405.14,2597,28.2828,99,51,66,1920,7000,1.3985,96,2.8653,105425357756
405.357,2475,28.2828,99,51,66,1920,7000,1.3985,96,2.8653,105525363097
404.423,2385,28.2828,99,51,66,1920,7000,1.3985,96,2.8653,105625369719
404.234,2487,28.2828,99,51,66,1920,7000,1.3985,96,2.8653,105725375801
403.967,2381,29.5455,99,51,66,1920,7000,1.3985,96,2.8653,105825382303
403.632,2639,29.5455,99,51,66,1920,7000,1.3985,96,2.8653,105925388705
403.238,2360,29.5455,99,51,66,1920,7000,1.3985,96,2.8653,106025394686
402.636,2508,29.5455,99,51,66,1920,7000,1.3985,96,2.8653,106125402648
402.414,2361,29.5455,99,51,66,1920,7000,1.3985,96,2.8653,106225408420
406.529,2340,27.7916,99,51,66,1920,7000,1.3985,97,2.8653,106325414692
407.453,2524,27.7916,99,51,66,1920,7000,1.3985,97,2.8653,106425422033
397.804,2618,27.7916,99,51,66,1920,7000,1.3985,97,2.8653,106525428437
394.268,2470,27.7916,99,51,66,1920,7000,1.3985,97,2.8653,106625435631
392.052,2539,27.7916,99,51,66,1920,7000,1.3985,97,2.8653,106725442465
385.337,2671,23.2737,99,51,65,1920,7000,1.3985,91,2.8653,106825449148
384.884,2635,23.2737,99,51,65,1920,7000,1.3985,91,2.8653,106925455472
384.846,2380,23.2737,99,51,65,1920,7000,1.3985,91,2.8653,107025461425
384.914,2575,23.2737,99,51,65,1920,7000,1.3985,91,2.8653,107125468649
384.144,2728,23.2737,99,51,65,1920,7000,1.3985,91,2.8653,107225474922
378.243,2465,22.3058,99,51,65,1920,7000,1.3985,91,2.8653,107325482226
376.372,2802,22.3058,99,51,65,1920,7000,1.3985,91,2.8653,107425490070
378.893,2673,22.3058,99,51,65,1920,7000,1.3985,91,2.8653,107525504105
380.435,2483,22.3058,99,51,65,1920,7000,1.3985,91,2.8653,107625510570
385.147,2311,22.3058,99,51,65,1920,7000,1.3985,91,2.8653,107725516286
415.916,2583,25.6219,99,51,66,1920,7000,1.3985,93,2.8653,107825526961
417.19,2280,25.6219,99,51,66,1920,7000,1.3985,93,2.8653,107925532127
417.578,2405,25.6219,99,51,66,1920,7000,1.3985,93,2.8653,108025538322
409.571,2611,25.6219,99,51,66,1920,7000,1.3985,93,2.8653,108125544908
401.76,2873,25.6219,99,51,66,1920,7000,1.3985,93,2.8653,108225551093
363.368,2922,23.9899,99,51,66,1920,7000,1.3985,94,2.8653,108325565828
363.346,2670,23.9899,99,51,66,1920,7000,1.3985,94,2.8653,108425573774
363.722,2619,23.9899,99,51,66,1920,7000,1.3985,94,2.8653,108525580601
367.484,2410,23.9899,99,51,66,1920,7000,1.3985,94,2.8653,108625588398
371.124,2501,23.9899,99,51,66,1920,7000,1.3985,94,2.8653,108725603165
385.03,2322,27.9188,99,51,66,1920,7000,1.3985,93,2.86529,108825612422
355.753,3310,27.9188,99,51,66,1920,7000,1.3985,93,2.86529,108925618720
359.065,2370,27.9188,99,51,66,1920,7000,1.3985,93,2.86529,109025624017
376.37,2170,27.9188,99,51,66,1920,7000,1.3985,93,2.86529,109125638434
385.965,2358,27.9188,99,51,66,1920,7000,1.3985,93,2.86529,109225644911
430.103,2316,27.4559,98,52,65,1920,7000,1.3985,89,2.8653,109325651389
430.236,2315,27.4559,98,52,65,1920,7000,1.3985,89,2.8653,109425657866
430.299,2339,27.4559,98,52,65,1920,7000,1.3985,89,2.8653,109525664605
429.719,2327,27.4559,98,52,65,1920,7000,1.3985,89,2.8653,109625671434
439.839,2169,27.4559,98,52,65,1920,7000,1.3985,89,2.8653,109725679263
440.296,2319,23.2143,98,52,65,1920,7000,1.3985,89,2.86506,109825690022
428.297,2478,23.2143,98,52,65,1920,7000,1.3985,89,2.86506,109925696841
422.454,2563,23.2143,98,52,65,1920,7000,1.3985,89,2.86506,110025704550
415.521,2613,23.2143,98,52,65,1920,7000,1.3985,89,2.86506,110125711239
411.096,2441,23.2143,98,52,65,1920,7000,1.3985,89,2.86506,110225716968
357.914,2907,23.0576,99,51,66,1920,7000,1.3985,92,2.8653,110325723367
351.807,2902,23.0576,99,51,66,1920,7000,1.3985,92,2.8653,110425729196
348.461,2951,23.0576,99,51,66,1920,7000,1.3985,92,2.8653,110525735616
346.167,2913,23.0576,99,51,66,1920,7000,1.3985,92,2.8653,110625742347
344.414,2945,23.0576,99,51,66,1920,7000,1.3985,92,2.8653,110725753108
332.481,3036,19.9495,99,51,66,1920,7000,1.3985,96,2.8653,110825759429
327.485,2710,19.9495,99,51,66,1920,7000,1.3985,96,2.8653,110925774030
338.796,2775,19.9495,99,51,66,1920,7000,1.3985,96,2.8653,111025787430
343.909,2663,19.9495,99,51,66,1920,7000,1.3985,96,2.8653,111125794471
346.896,2919,19.9495,99,51,66,1920,7000,1.3985,96,2.8653,111225802212
361.588,2856,24.6193,99,51,66,1920,7000,1.3985,95,2.86506,111325809663
363.488,2826,24.6193,99,51,66,1920,7000,1.3985,95,2.86506,111425817884
357.109,2860,24.6193,99,51,66,1920,7000,1.3985,95,2.86506,111525825806
358.402,2783,24.6193,99,51,66,1920,7000,1.3985,95,2.86506,111625832389
359.529,2742,24.6193,99,51,66,1920,7000,1.3985,95,2.86506,111725838221
352.336,2749,21.5938,99,51,66,1920,7000,1.3985,92,2.86506,111825845264
363.692,2513,21.5938,99,51,66,1920,7000,1.3985,92,2.86506,111925857617
366.728,2703,21.5938,99,51,66,1920,7000,1.3985,92,2.86506,112025864279
368.076,2804,21.5938,99,51,66,1920,7000,1.3985,92,2.86506,112125869692
369.265,2524,21.5938,99,51,66,1920,7000,1.3985,92,2.86506,112225876444
373.886,2824,24.4332,99,51,66,1920,7000,1.3985,94,2.86506,112325894537
372.648,2824,24.4332,99,51,66,1920,7000,1.3985,94,2.86506,112425901570
371.71,2782,24.4332,99,51,66,1920,7000,1.3985,94,2.86506,112525908654
369.23,2810,24.4332,99,51,66,1920,7000,1.3985,94,2.86506,112625915328
362.413,3006,24.4332,99,51,66,1920,7000,1.3985,94,2.86506,112725922743
335.735,2944,22.3919,99,51,65,1920,7000,1.3985,93,2.86506,112825929647
342.986,2758,22.3919,99,51,65,1920,7000,1.3985,93,2.86506,112925934961
350.905,2830,22.3919,99,51,65,1920,7000,1.3985,93,2.86506,113025940796
354.436,2841,22.3919,99,51,65,1920,7000,1.3985,93,2.86506,113125948000
356.452,2813,22.3919,99,51,65,1920,7000,1.3985,93,2.86506,113225955355
369.522,2739,21.3033,99,51,66,1920,7000,1.3985,93,2.8653,113325963929
360.692,2594,21.3033,99,51,66,1920,7000,1.3985,93,2.8653,113425970673
374.207,2483,21.3033,99,51,66,1920,7000,1.3985,93,2.8653,113525976610
382.163,2492,21.3033,99,51,66,1920,7000,1.3985,93,2.8653,113625983826
387.189,2453,21.3033,99,51,66,1920,7000,1.3985,93,2.8653,113725991872
408.421,2454,21.6285,99,51,65,1920,7000,1.3985,92,2.8653,113826000338
408.901,2444,21.6285,99,51,65,1920,7000,1.3985,92,2.8653,113926009154
409.506,2460,21.6285,99,51,65,1920,7000,1.3985,92,2.8653,114026016650
409.528,2422,21.6285,99,51,65,1920,7000,1.3985,92,2.8653,114126024117
409.269,2490,21.6285,99,51,65,1920,7000,1.3985,92,2.8653,114226039053
410.606,2430,20.7595,99,51,65,1920,7000,1.3985,91,2.8653,114326048159
410.637,2390,20.7595,99,51,65,1920,7000,1.3985,91,2.8653,114426056815
410.631,2484,20.7595,99,51,65,1920,7000,1.3985,91,2.8653,114526073913
404.401,2545,20.7595,99,51,65,1920,7000,1.3985,91,2.8653,114626081351
401.933,2631,20.7595,99,51,65,1920,7000,1.3985,91,2.8653,114726088579
382.663,2637,23.2911,99,51,66,1920,7000,1.3985,93,2.8653,114826095107
383.35,2675,23.2911,99,51,66,1920,7000,1.3985,93,2.8653,114926102215
386.164,2537,23.2911,99,51,66,1920,7000,1.3985,93,2.8653,115026108413
376.825,2780,23.2911,99,51,66,1920,7000,1.3985,93,2.8653,115126116271
371.182,2919,23.2911,99,51,66,1920,7000,1.3985,93,2.8653,115226132109
353.718,2829,21.608,99,51,66,1920,7000,1.3985,91,2.8653,115326139007
351.919,2955,21.608,99,51,66,1920,7000,1.3985,91,2.8653,115426146105
341.953,3006,21.608,99,51,66,1920,7000,1.3985,91,2.8653,115526157744
336.007,3200,21.608,99,51,66,1920,7000,1.3985,91,2.8653,115626171524
332.72,3098,21.608,99,51,66,1920,7000,1.3985,91,2.8653,115726177874
321.802,3119,18.8917,99,50,66,1920,7000,1.3985,93,2.8653,115826185354
321.228,3099,18.8917,99,50,66,1920,7000,1.3985,93,2.8653,115926192383
320.947,3109,18.8917,99,50,66,1920,7000,1.3985,93,2.8653,116026201743
321.258,3082,18.8917,99,50,66,1920,7000,1.3985,93,2.8653,116126208993
321.453,3093,18.8917,99,50,66,1920,7000,1.3985,93,2.8653,116226214983
324.237,3046,18.5,99,50,66,1920,7000,1.3985,94,2.8653,116326221472
325.347,3093,18.5,99,50,66,1920,7000,1.3985,94,2.8653,116426226962
325.795,3043,18.5,99,50,66,1920,7000,1.3985,94,2.8653,116526241094
325.862,3055,18.5,99,50,66,1920,7000,1.3985,94,2.8653,116626249505
327.574,2916,18.5,99,50,66,1920,7000,1.3985,94,2.8653,116726258937
366.615,2715,17.5573,99,50,66,1920,7000,1.3985,94,2.8653,116826266478
366.639,2680,17.5573,99,50,66,1920,7000,1.3985,94,2.8653,116926272740
356.518,2966,17.5573,99,50,66,1920,7000,1.3985,94,2.8653,117026286761
363.488,2336,17.5573,99,50,66,1920,7000,1.3985,94,2.8653,117126292662
376.582,2361,17.5573,99,50,66,1920,7000,1.3985,94,2.8653,117226300514
400.687,2628,21.3198,99,50,66,1920,7000,1.3985,91,2.86529,117326307066
378.131,2668,21.3198,99,50,66,1920,7000,1.3985,91,2.86529,117426313807
356.67,3350,21.3198,99,50,66,1920,7000,1.3985,91,2.86529,117526319750
349.473,2860,21.3198,99,50,66,1920,7000,1.3985,91,2.86529,117626328594
344.537,2809,21.3198,99,50,66,1920,7000,1.3985,91,2.86529,117726335117
332.581,3067,22.5888,99,50,66,1920,7000,1.3985,102,2.86465,117826341320
331.591,2962,22.5888,99,50,66,1920,7000,1.3985,102,2.86465,117926347873
330.601,2918,22.5888,99,50,66,1920,7000,1.3985,102,2.86465,118026354467
330.838,3060,22.5888,99,50,66,1920,7000,1.3985,102,2.86465,118126363500
329.824,3000,22.5888,99,50,66,1920,7000,1.3985,102,2.86465,118226369433
323.296,3155,22.4747,99,50,67,1920,7000,1.3985,105,2.8643,118326375037
322.912,2959,22.4747,99,50,67,1920,7000,1.3985,105,2.8643,118426380750
321.735,3173,22.4747,99,50,67,1920,7000,1.3985,105,2.8643,118526389995
321.786,3098,22.4747,99,50,67,1920,7000,1.3985,105,2.8643,118626406470
323.986,2794,22.4747,99,50,67,1920,7000,1.3985,105,2.8643,118726414096
341.992,2932,21.8045,99,50,66,1920,7000,1.3985,104,2.8643,118826419671
349.015,2792,21.8045,99,50,66,1920,7000,1.3985,104,2.8643,118926426586
357.951,2597,21.8045,99,50,66,1920,7000,1.3985,104,2.8643,119026434981
370.035,2455,21.8045,99,50,66,1920,7000,1.3985,104,2.8643,119126446846
378.01,2448,21.8045,99,50,66,1920,7000,1.3985,104,2.8643,119226459991
415.698,2394,19.4514,99,50,66,1920,7000,1.3985,99,2.8643,119326474386
417.39,2364,19.4514,99,50,66,1920,7000,1.3985,99,2.8643,119426481631
400.305,2762,19.4514,99,50,66,1920,7000,1.3985,99,2.8643,119526486868
377.74,3094,19.4514,99,50,66,1920,7000,1.3985,99,2.8643,119626492475
365.609,3084,19.4514,99,50,66,1920,7000,1.3985,99,2.8643,119726509041
320.811,3098,18.3417,99,50,66,1920,7000,1.3985,97,2.8643,119826515918
320.114,3130,18.3417,99,50,66,1920,7000,1.3985,97,2.8643,119926521375
320.349,3101,18.3417,99,50,66,1920,7000,1.3985,97,2.8643,120026527412
320.976,3091,18.3417,99,50,66,1920,7000,1.3985,97,2.8643,120126542639
321.487,3071,18.3417,99,50,66,1920,7000,1.3985,97,2.8643,120226548556
325.781,3073,19.1436,99,50,66,1920,7000,1.3985,95,2.8643,120326553743
327.616,3030,19.1436,99,50,66,1920,7000,1.3985,95,2.8643,120426559979
328.259,3007,19.1436,99,50,66,1920,7000,1.3985,95,2.8643,120526566578
328.415,2999,19.1436,99,50,66,1920,7000,1.3985,95,2.8643,120626574106
328.369,3045,19.1436,99,50,66,1920,7000,1.3985,95,2.8643,120726581485
329.761,3048,20.297,99,50,66,1920,7000,1.3985,94,2.8643,120826588454
330.163,3035,20.297,99,50,66,1920,7000,1.3985,94,2.8643,120926597062
331.108,2992,20.297,99,50,66,1920,7000,1.3985,94,2.8643,121026604671
331.94,2981,20.297,99,50,66,1920,7000,1.3985,94,2.8643,121126610979
332.49,3003,20.297,99,50,66,1920,7000,1.3985,94,2.8643,121226619418
338.078,2992,19.9501,99,50,66,1920,7000,1.3985,93,2.8643,121326627257
337.747,2944,19.9501,99,50,66,1920,7000,1.3985,93,2.8643,121426633125
338.599,2900,19.9501,99,50,66,1920,7000,1.3985,93,2.8643,121526638255
339.064,2897,19.9501,99,50,66,1920,7000,1.3985,93,2.8643,121626645096
345.295,2533,19.9501,99,50,66,1920,7000,1.3985,93,2.8643,121726650686
388.411,2528,19.1919,99,50,66,1920,7000,1.3985,95,2.86454,121826658986
390.955,2494,19.1919,99,50,66,1920,7000,1.3985,95,2.86454,121926665207
392.349,2457,19.1919,99,50,66,1920,7000,1.3985,95,2.86454,122026670997
396.09,2428,19.1919,99,50,66,1920,7000,1.3985,95,2.86454,122126678088
398.732,2371,19.1919,99,50,66,1920,7000,1.3985,95,2.86454,122226695998
414.399,2354,20.9068,99,50,66,1920,7000,1.3985,93,2.86454,122326712288
418.025,2302,20.9068,99,50,66,1920,7000,1.3985,93,2.86454,122426719209
402.075,2617,20.9068,99,50,66,1920,7000,1.3985,93,2.86454,122526724580
387.546,2658,20.9068,99,50,66,1920,7000,1.3985,93,2.86454,122626732883
382.093,2741,20.9068,99,50,66,1920,7000,1.3985,93,2.86454,122726741975
408.846,2259,23.4414,99,50,66,1920,7000,1.3985,100,2.86454,122826804557
411.889,2460,23.4414,99,50,66,1920,7000,1.3985,100,2.86454,122926813089
415.878,2228,23.4414,99,50,66,1920,7000,1.3985,100,2.86454,123026820581
417.054,2447,23.4414,99,50,66,1920,7000,1.3985,100,2.86454,123126825833
417.886,2305,23.4414,99,50,66,1920,7000,1.3985,100,2.86454,123226832035
425.398,2318,25.1256,99,50,66,1920,7000,1.3985,95,2.86453,123326839767
423.715,2176,25.1256,99,50,66,1920,7000,1.3985,95,2.86453,123426849680
424.79,2422,25.1256,99,50,66,1920,7000,1.3985,95,2.86453,123526858123
424.803,2325,25.1256,99,50,66,1920,7000,1.3985,95,2.86453,123626865427
425.713,2489,25.1256,99,50,66,1920,7000,1.3985,95,2.86453,123726872011
432.485,2298,24.3719,99,50,66,1920,7000,1.3985,94,2.86454,123826878155
430.868,2386,24.3719,99,50,66,1920,7000,1.3985,94,2.86454,123926884919
430.975,2253,24.3719,99,50,66,1920,7000,1.3985,94,2.86454,124026892683
431.826,2408,24.3719,99,50,66,1920,7000,1.3985,94,2.86454,124126901637
433.624,2379,24.3719,99,50,66,1920,7000,1.3985,94,2.86454,124226908870
453.078,2250,21.7722,99,50,66,1920,7000,1.3985,94,2.86453,124326916204
453.53,2190,21.7722,99,50,66,1920,7000,1.3985,94,2.86453,124426924638
453.856,2263,21.7722,99,50,66,1920,7000,1.3985,94,2.86453,124526931994
454.201,2289,21.7722,99,50,66,1920,7000,1.3985,94,2.86453,124626942259
455.042,2219,21.7722,99,50,66,1920,7000,1.3985,94,2.86453,124726951655
462.419,2294,20.8122,99,50,66,1920,7000,1.3985,91,2.86454,124826959450
461.197,2237,20.8122,99,50,66,1920,7000,1.3985,91,2.86454,124926964996
460.657,2142,20.8122,99,50,66,1920,7000,1.3985,91,2.86454,125026976852
464.786,2074,20.8122,99,50,66,1920,7000,1.3985,91,2.86454,125126984047
468.907,2122,20.8122,99,50,66,1920,7000,1.3985,91,2.86454,125226990363
494.407,2120,19.3384,99,50,66,1920,7000,1.3985,89,2.86454,125326996098
490.552,2122,19.3384,99,50,66,1920,7000,1.3985,89,2.86454,125427002814
490.206,2126,19.3384,99,50,66,1920,7000,1.3985,89,2.86454,125527009172
488.908,2147,19.3384,99,50,66,1920,7000,1.3985,89,2.86454,125627017459
488.249,2064,19.3384,99,50,66,1920,7000,1.3985,89,2.86454,125727032916
490.256,2083,18.6869,99,50,65,1920,7000,1.3985,88,2.86454,125827039254
487.697,2096,18.6869,99,50,65,1920,7000,1.3985,88,2.86454,125927047521
487.897,2092,18.6869,99,50,65,1920,7000,1.3985,88,2.86454,126027053548
486.643,2125,18.6869,99,50,65,1920,7000,1.3985,88,2.86454,126127060666
485.549,2111,18.6869,99,50,65,1920,7000,1.3985,88,2.86454,126227067923
471.94,2185,16.7513,99,50,66,1920,7000,1.3985,89,2.86454,126327074521
460.442,2279,16.7513,99,50,66,1920,7000,1.3985,89,2.86454,126427083288
454.37,2358,16.7513,99,50,66,1920,7000,1.3985,89,2.86454,126527089797
445.851,2489,16.7513,99,50,66,1920,7000,1.3985,89,2.86454,126627096126
437.765,2431,16.7513,99,50,66,1920,7000,1.3985,89,2.86454,126727110135
399.26,2454,14.467,99,50,66,1920,7000,1.3985,90,2.86454,126827115634
475.113,1829,14.467,99,50,66,1920,7000,1.3985,90,2.86454,126927123633
501.861,1877,14.467,99,50,66,1920,7000,1.3985,90,2.86454,127027129392
510.744,1987,14.467,99,50,66,1920,7000,1.3985,90,2.86454,127127135671
512.568,2488,14.467,99,50,66,1920,7000,1.3985,90,2.86454,127227141801
403.766,2524,15.9898,99,50,66,1920,7000,1.3985,94,2.86454,127327148569
409.593,2411,15.9898,99,50,66,1920,7000,1.3985,94,2.86454,127427152979
411.848,2421,15.9898,99,50,66,1920,7000,1.3985,94,2.86454,127527160069
412.742,2365,15.9898,99,50,66,1920,7000,1.3985,94,2.86454,127627167210
414.056,2381,15.9898,99,50,66,1920,7000,1.3985,94,2.86454,127727174861
397.632,2553,13.8107,99,49,66,1920,7000,1.3985,92,2.86454,127827183292
393.413,2575,13.8107,99,49,66,1920,7000,1.3985,92,2.86454,127927191373
396.321,2577,13.8107,99,49,66,1920,7000,1.3985,92,2.86454,128027199014
397.514,2523,13.8107,99,49,66,1920,7000,1.3985,92,2.86454,128127206904
397.982,2384,13.8107,99,49,66,1920,7000,1.3985,92,2.86454,128227223675
396.021,2470,23.4414,99,49,66,1920,7000,1.3985,95,2.86454,128327232236
393.897,2635,23.4414,99,49,66,1920,7000,1.3985,95,2.86454,128427239967
391.709,2624,23.4414,99,49,66,1920,7000,1.3985,95,2.86454,128527248909
390.297,2632,23.4414,99,49,66,1920,7000,1.3985,95,2.86454,128627263512
388.959,2494,23.4414,99,49,66,1920,7000,1.3985,95,2.86454,128727273975
377.983,2704,24.2424,99,50,66,1920,7000,1.3985,95,2.86454,128827281467
374.556,2555,24.2424,99,50,66,1920,7000,1.3985,95,2.86454,128927286940
374.989,2539,24.2424,99,50,66,1920,7000,1.3985,95,2.86454,129027302802
375.92,2684,24.2424,99,50,66,1920,7000,1.3985,95,2.86454,129127311005
377.89,2568,24.2424,99,50,66,1920,7000,1.3985,95,2.86454,129227317708
382.071,2919,24.3108,99,50,66,1920,7000,1.3985,95,2.86478,129327324130
378.707,2590,24.3108,99,50,66,1920,7000,1.3985,95,2.86478,129427331693
