os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
374.813,2668,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101482240644
383.142,2610,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101582245375
308.928,3237,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101682252236
372.162,2687,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101782256117
404.204,2474,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101882261638
398.248,2511,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101982266249
404.204,2474,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,102082269950
416.146,2403,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,102182275541
378.358,2643,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,102282279802
362.713,2757,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102382284643
407.664,2453,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102482289704
338.639,2953,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102582293635
370.37,2700,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102682297326
433.276,2308,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102782303347
406.174,2462,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102882310348
281.215,3556,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,102982315459
390.016,2564,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,103082419560
370.37,2700,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,103182423871
370.782,2697,37.1784,99,60,79,1080,1500,1.1257,188,5.68989,103282429332
275.255,3633,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103382434483
341.647,2927,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103482440854
332.005,3012,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103582446635
375.94,2660,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103682451556
375.516,2663,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103782456697
369.276,2708,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103882463428
357.91,2794,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,103982467529
374.532,2670,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,104082471780
360.75,2772,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,104182477541
255.167,3919,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,104282483522
350.14,2856,37.1405,100,60,79,1080,1500,1.1257,190,5.68921,104382489283
352.237,2839,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,104482493314
256.871,3893,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,104582504285
356.125,2808,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,104682526036
352.858,2834,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,104782530157
327.654,3052,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,104882534948
221.926,4506,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,104982542549
353.107,2832,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,105082547970
316.156,3163,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,105182552341
338.181,2957,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,105282556782
344.828,2900,38.1503,98,60,79,1080,1500,1.1257,186,5.69017,105382562033
341.064,2932,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,105482567534
319.387,3131,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,105582571815
314.268,3182,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,105682577266
254.842,3924,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,105782581947
160.668,6224,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,105882588248
309.598,3230,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,105982593139
316.456,3160,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,106082597070
236.798,4223,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,106182601941
244.858,4084,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,106282606742
296.912,3368,37.1997,100,60,79,1080,1500,1.1257,184,5.69005,106382611633
325.203,3075,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,106482617154
340.716,2935,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,106582620765
349.284,2863,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,106682625706
293.513,3407,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,106782629517
320.205,3123,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,106882634118
331.895,3013,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,106982639799
216.357,4622,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,107082643590
282.566,3539,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,107182647731
300.752,3325,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,107282651572
310.463,3221,36.0504,100,60,79,1080,1500,1.1257,183,5.69004,107382655463
302.389,3307,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,107482660184
305.623,3272,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,107582664805
328.084,3048,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,107682670236
295.596,3383,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,107782675377
204.082,4900,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,107882682008
310.078,3225,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,107982687389
307.125,3256,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,108082692440
287.109,3483,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,108182697511
206.356,4846,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,108282702712
273.224,3660,36.4017,96,60,79,1080,1500,1.1257,183,5.69168,108382708043
310.849,3217,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,108482712674
301.114,3321,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,108582716965
292.056,3424,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,108682725656
286.369,3492,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,108782732527
292.227,3422,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,108882736868
296.736,3370,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,108982742189
204.457,4891,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,109082746950
296.209,3376,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,109182756471
305.53,3273,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,109282761422
259.202,3858,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,109382766593
331.675,3015,36.0902,97,60,79,1080,1500,1.1257,183,5.69563,109482773224
346.021,2890,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,109582778625
365.497,2736,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,109682782606
326.584,3062,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,109782786897
340.252,2939,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,109882791018
336.134,2975,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,109982796099
347.584,2877,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,110082801690
281.849,3548,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,110182807141
317.058,3154,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,110282812442
338.753,2952,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,110382817593
353.232,2831,36.8776,100,60,79,1080,1500,1.1257,188,5.69538,110482822574
273.598,3655,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,110582826425
313.676,3188,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,110682831516
371.195,2694,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,110782836177
364.964,2740,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,110882847888
267.881,3733,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,110982854289
369.276,2708,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,111082861220
383.289,2609,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,111182865071
368.189,2716,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,111282869562
294.291,3398,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,111382874643
369.14,2709,37.4269,88,60,79,1080,1500,1.1257,188,5.6949,111482879014
387.747,2579,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,111582884345
359.583,2781,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,111682888396
281.452,3553,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,111782893667
352.734,2835,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,111882899218
363.372,2752,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,111982904489
405.844,2464,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,112082909660
393.701,2540,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,112182914551
375.516,2663,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,112282920112
342.7,2918,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,112382924053
361.925,2763,34.9327,76,60,79,1080,1500,1.1257,183,5.69563,112482928934
341.997,2924,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,112582933395
357.143,2800,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,112682938026
368.324,2715,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,112782943167
349.773,2859,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,112882947208
279.096,3583,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,112982951669
345.304,2896,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,113082956220
370.508,2699,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,113182960081
366.3,2730,30.5695,81,60,79,1080,1500,1.1257,187,5.69539,113282964242
374.953,2667,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113382968973
349.162,2864,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113482973664
370.37,2700,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113582979545
384.025,2604,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113682984046
371.195,2694,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113782990067
351.124,2848,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113882994258
384.172,2603,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,113982998729
343.289,2913,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,114083002940
251.193,3981,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,114183008271
358.68,2788,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,114283013512
341.88,2925,33.4454,68,60,79,1080,1500,1.1257,189,5.6954,114383018023
345.781,2892,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,114483022164
272.851,3665,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,114583027114
146.757,6814,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,114683031955
353.232,2831,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,114783036776
363.636,2750,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,114883041787
389.408,2568,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,114983047248
218.15,4584,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,115083051469
360.49,2774,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,115183055450
379.507,2635,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,115283059821
368.46,2714,35.4676,98,60,79,1080,1500,1.1257,190,5.69502,115383072212
335.909,2977,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,115483078593
348.797,2867,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,115583083884
377.643,2648,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,115683094545
244.918,4083,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,115783098886
224.82,4448,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,115883103367
355.114,2816,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,115983108888
362.976,2755,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116083112029
362.976,2755,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116183117190
352.485,2837,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116283122311
381.534,2621,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116383126802
367.782,2719,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116483131503
396.825,2520,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116583137384
351.617,2844,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116683142345
366.435,2729,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116783147666
353.107,2832,36.4854,91,60,79,1080,1500,1.1257,189,5.6949,116883153297
243.013,4115,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,116983158048
352.361,2838,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117083162299
382.409,2615,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117183167860
385.802,2592,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117283173671
262.398,3811,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117383178942
346.141,2889,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117483188363
376.364,2657,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117583193204
365.364,2737,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117683197605
257.998,3876,35.6544,99,60,79,1080,1500,1.1257,187,5.69599,117783202516
183.419,5452,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,117883206667
351,2849,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,117983211538
380.373,2629,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118083219029
183.722,5443,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118183224340
349.04,2865,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118283231431
358.038,2793,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118383236582
361.925,2763,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118483241273
225.887,4427,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118583247404
339.098,2949,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118683252255
320.821,3117,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118783257286
313.185,3193,35.6309,74,60,79,1080,1500,1.1257,189,5.69619,118883261847
261.849,3819,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,118983272938
300.3,3330,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119083277699
304.321,3286,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119183282590
309.215,3234,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119283287961
312.11,3204,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119383299722
205.592,4864,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119483305183
290.444,3443,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119583310774
312.5,3200,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119683315565
284.333,3517,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119783337366
219.491,4556,35.3885,83,60,79,1080,1500,1.1257,188,5.69667,119883341027
298.24,3353,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,119983345608
305.157,3277,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120083350619
239.808,4170,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120183355580
235.96,4238,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120283359181
304.785,3281,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120383363992
289.352,3456,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120483368793
302.939,3301,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120583372284
178.571,5600,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120683375675
310.463,3221,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120783380276
261.986,3817,36.4244,99,60,79,1080,1500,1.1257,183,5.69654,120883385497
243.013,4115,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,120983390078
309.981,3226,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121083394369
314.268,3182,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121183398950
303.306,3297,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121283404131
237.869,4204,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121383409632
285.47,3503,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121483416333
299.94,3334,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121583431744
316.556,3159,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121683436715
319.591,3129,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121783442456
292.569,3418,36.5752,78,60,79,1080,1500,1.1257,184,5.69703,121883454757
292.569,3418,36.204,79,60,79,1080,1500,1.1257,185,5.69666,121983459498
305.157,3277,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122083468339
214.041,4672,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122183472920
308.261,3244,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122283477451
317.763,3147,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122383492792
321.44,3111,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122483498423
251.953,3969,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122583503314
338.181,2957,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122683508755
334.672,2988,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122783514356
351.989,2841,36.204,79,60,79,1080,1500,1.1257,185,5.69666,122883517967
294.291,3398,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,122983523148
220.897,4527,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123083528239
359.454,2782,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123183536840
355.24,2815,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123283542141
283.447,3528,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123383547022
342.466,2920,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123483551513
359.066,2785,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123583559114
393.236,2543,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123683564605
248.324,4027,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123783572336
345.781,2892,36.7057,65,60,79,1080,1500,1.1257,187,5.69691,123883580367
346.981,2882,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,123983584828
382.702,2613,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124083590549
402.091,2487,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124183594880
379.075,2638,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124283599621
376.932,2653,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124383603932
373.413,2678,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124483608153
310.849,3217,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124583613884
364.83,2741,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124683619125
407.664,2453,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124783623936
362.976,2755,37.1644,94,60,79,1080,1500,1.1257,189,5.69557,124883628577
410.509,2436,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,124983633158
380.517,2628,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125083637659
388.5,2574,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125183641970
365.898,2733,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125283645681
291.545,3430,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125383649262
361.925,2763,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125483653833
359.842,2779,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125583657904
373.413,2678,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125683661915
372.578,2684,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125783666336
327.011,3058,37.4895,100,60,79,1080,1500,1.1257,190,5.69532,125883670817
326.371,3064,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,125983675448
363.636,2750,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126083680649
266.951,3746,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126183685510
320.307,3122,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126283690201
353.482,2829,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126383697342
346.5,2886,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126483702203
257.798,3879,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126583706674
323.102,3095,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126683714935
364.034,2747,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126783719236
324.675,3080,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126883723857
329.598,3034,37.5839,93,60,79,1080,1500,1.1257,189,5.6951,126983729018
338.983,2950,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127083733469
351.741,2843,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127183738340
336.474,2972,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127283744111
330.142,3029,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127383748352
338.639,2953,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127483752433
327.547,3053,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127583758584
309.598,3230,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127683763385
248.571,4023,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127783767686
339.905,2942,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127883776597
344.116,2906,38.0317,83,60,79,1080,1500,1.1257,188,5.69497,127983780458
383.142,2610,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128083785719
254.001,3937,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128183790550
322.581,3100,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128283794791
359.583,2781,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128383798592
341.647,2927,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128483803013
355.24,2815,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128583807444
356.506,2805,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128683813845
389.56,2567,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128783827006
366.3,2730,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128883834167
258.532,3868,38.2329,100,60,79,1080,1500,1.1257,188,5.69522,128983840528
367.242,2723,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129083846179
354.988,2817,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129183851950
330.907,3022,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129283856561
271.739,3680,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129383875462
302.024,3311,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129483881293
355.872,2810,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129583885744
351.37,2846,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129683894565
258.799,3864,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129783900886
332.005,3012,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129883905737
360.49,2774,38.111,99,60,79,1080,1500,1.1257,189,5.69559,129983910358
350.508,2853,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130083914519
215.008,4651,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130183919250
335.345,2982,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130283930111
343.761,2909,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130383934692
334.672,2988,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130483939323
227.015,4405,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130583944744
345.662,2893,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130683948805
217.533,4597,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130783953226
337.952,2959,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130883960337
221.533,4514,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,130983966298
348.675,2868,38.8109,87,60,79,1080,1500,1.1257,190,5.69473,131083971329
360.49,2774,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131183975580
336.587,2971,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131283981291
337.952,2959,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131383986162
324.886,3078,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131483991323
376.932,2653,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131583996564
316.356,3161,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131684001145
373.972,2674,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131784006576
328.407,3045,38.7654,84,60,79,1080,1500,1.1257,186,5.69497,131884011567
