v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
349.65,2860,22.7425,99,47,67,1366,2000,3.16876,118,5.85094,100159657650
328.515,3044,22.7425,99,47,67,1366,2000,3.16876,118,5.85094,100259717420
111.807,8944,21.7317,99,47,67,1366,2000,3.16876,113,5.8507,100359735030
328.299,3046,21.7317,99,47,67,1366,2000,3.16876,113,5.8507,100459797250
213.493,4684,21.7317,99,47,67,1366,2000,3.16876,113,5.8507,100559856670
192.678,5190,21.7317,99,47,67,1366,2000,3.16876,113,5.8507,100659917420
354.108,2824,21.7317,99,47,67,1366,2000,3.16876,113,5.8507,100759982920
134.825,7417,21.6867,6,46,67,1366,2000,3.16876,111,5.8507,100860045930
307.882,3248,21.6867,6,46,67,1366,2000,3.16876,111,5.8507,100960112310
183.688,5444,21.6867,6,46,67,1366,2000,3.16876,111,5.8507,101060175540
335.796,2978,21.6867,6,46,67,1366,2000,3.16876,111,5.8507,101160239660
265.463,3767,21.6867,6,46,67,1366,2000,3.16876,111,5.8507,101260299450
136.649,7318,22.4109,40,46,67,1366,2000,3.16876,117,5.85209,101360357210
311.333,3212,22.4109,40,46,67,1366,2000,3.16876,117,5.85209,101460414290
284.657,3513,22.4109,40,46,67,1366,2000,3.16876,117,5.85209,101560474940
133.032,7517,22.4109,40,46,67,1366,2000,3.16876,117,5.85209,101660561050
349.528,2861,22.4109,40,46,67,1366,2000,3.16876,117,5.85209,101760621500
222.124,4502,21.1244,24,46,66,1366,2000,3.16876,110,5.85175,101860706650
271.961,3677,21.1244,24,46,66,1366,2000,3.16876,110,5.85175,101960763440
262.536,3809,21.1244,24,46,66,1366,2000,3.16876,110,5.85175,102060819340
296.384,3374,21.1244,24,46,66,1366,2000,3.16876,110,5.85175,102160881260
360.62,2773,21.1244,24,46,66,1366,2000,3.16876,110,5.85175,102260939420
115.075,8690,21.7317,15,46,67,1366,2000,3.16876,110,5.8515,102360995430
320,3125,21.7317,15,46,67,1366,2000,3.16876,110,5.8515,102461053810
187.336,5338,21.7317,15,46,67,1366,2000,3.16876,110,5.8515,102561110020
189.573,5275,21.7317,15,46,67,1366,2000,3.16876,110,5.8515,102661167820
368.596,2713,21.7317,15,46,67,1366,2000,3.16876,110,5.8515,102761223300
137.174,7290,21.1966,12,46,66,1366,2000,3.16876,106,5.85199,102861279130
180.668,5535,21.1966,12,46,66,1366,2000,3.16876,106,5.85199,102961351430
151.515,6600,21.1966,12,46,66,1366,2000,3.16876,106,5.85199,103061411010
351.617,2844,21.1966,12,46,66,1366,2000,3.16876,106,5.85199,103161472620
333.111,3002,21.1966,12,46,66,1366,2000,3.16876,106,5.85199,103261536960
107.492,9303,20.5128,16,46,67,1366,2000,3.16876,113,5.85199,103361624210
215.564,4639,20.5128,16,46,67,1366,2000,3.16876,113,5.85199,103461710120
132.223,7563,20.5128,16,46,67,1366,2000,3.16876,113,5.85199,103561798280
371.058,2695,20.5128,16,46,67,1366,2000,3.16876,113,5.85199,103661814460
149.678,6681,20.5128,16,46,67,1366,2000,3.16876,113,5.85199,103761899710
296.648,3371,21.2329,40,46,67,1366,2000,3.16876,118,5.85175,103861987320
284.333,3517,21.2329,40,46,67,1366,2000,3.16876,118,5.85175,103962052300
118.554,8435,21.2329,40,46,67,1366,2000,3.16876,118,5.85175,104062113170
307.503,3252,21.2329,40,46,67,1366,2000,3.16876,118,5.85175,104162176520
306.466,3263,21.2329,40,46,67,1366,2000,3.16876,118,5.85175,104262233100
170.823,5854,23.7542,11,46,66,1366,2000,3.16876,107,5.8515,104362289320
376.79,2654,23.7542,11,46,66,1366,2000,3.16876,107,5.8515,104462359710
196.348,5093,23.7542,11,46,66,1366,2000,3.16876,107,5.8515,104562416060
273.224,3660,23.7542,11,46,66,1366,2000,3.16876,107,5.8515,104662477350
205.592,4864,23.7542,11,46,66,1366,2000,3.16876,107,5.8515,104762533680
253.165,3950,18.9509,33,46,65,1366,2000,3.17979,105,5.84914,104862618300
199.322,5017,18.9509,33,46,65,1366,2000,3.17979,105,5.84914,104962677910
166.611,6002,18.9509,33,46,65,1366,2000,3.17979,105,5.84914,105062738810
273.149,3661,18.9509,33,46,65,1366,2000,3.17979,105,5.84914,105162801280
194.856,5132,18.9509,33,46,65,1366,2000,3.17979,105,5.84914,105262872060
259.336,3856,22.5806,26,46,65,1366,2000,3.17979,106,5.90326,105362936150
182.282,5486,22.5806,26,46,65,1366,2000,3.17979,106,5.90326,105462996520
125.235,7985,22.5806,26,46,65,1366,2000,3.17979,106,5.90326,105563054710
185.736,5384,22.5806,26,46,65,1366,2000,3.17979,106,5.90326,105663111570
153.468,6516,22.5806,26,46,65,1366,2000,3.17979,106,5.90326,105763174050
232.775,4296,22.0911,12,47,65,1366,2000,3.17979,104,5.82746,105863236520
181.258,5517,22.0911,12,47,65,1366,2000,3.17979,104,5.82746,105963296910
146.714,6816,22.0911,12,47,65,1366,2000,3.17979,104,5.82746,106063359740
252.908,3954,22.0911,12,47,65,1366,2000,3.17979,104,5.82746,106163421440
154.991,6452,22.0911,12,47,65,1366,2000,3.17979,104,5.82746,106263483020
234.467,4265,20.3735,15,48,65,1366,2000,3.17979,109,5.83057,106363544090
205.212,4873,20.3735,15,48,65,1366,2000,3.17979,109,5.83057,106463628000
133.529,7489,20.3735,15,48,65,1366,2000,3.17979,109,5.83057,106563692050
218.484,4577,20.3735,15,48,65,1366,2000,3.17979,109,5.83057,106663753300
174.246,5739,20.3735,15,48,65,1366,2000,3.17979,109,5.83057,106763814840
205.381,4869,21.1314,13,48,65,1366,2000,3.17979,102,5.83439,106863858810
208.681,4792,21.1314,13,48,65,1366,2000,3.17979,102,5.83439,106963923200
161.342,6198,21.1314,13,48,65,1366,2000,3.17979,102,5.83439,107063988130
203.293,4919,21.1314,13,48,65,1366,2000,3.17979,102,5.83439,107164043510
176.866,5654,21.1314,13,48,65,1366,2000,3.17979,102,5.83439,107264090610
187.231,5341,20.0337,23,48,66,1366,2000,3.17979,111,5.83339,107364147650
162.47,6155,20.0337,23,48,66,1366,2000,3.17979,111,5.83339,107464205720
95.6663,10453,20.0337,23,48,66,1366,2000,3.17979,111,5.83339,107564276640
95.6663,10453,20.0337,23,48,66,1366,2000,3.17979,111,5.83339,107664332350
95.6663,10453,20.0337,23,48,66,1366,2000,3.17979,111,5.83339,107764391000
105.519,9477,23.6887,11,48,64,1331,2000,3.1943,81,5.84209,107864446810
161.212,6203,23.6887,11,48,64,1331,2000,3.1943,81,5.84209,107964504880
259.403,3855,23.6887,11,48,64,1331,2000,3.1943,81,5.84209,108064563310
206.101,4852,23.6887,11,48,64,1331,2000,3.1943,81,5.84209,108164627280
138.562,7217,23.6887,11,48,64,1331,2000,3.1943,81,5.84209,108264653940
278.707,3588,22.3706,23,48,67,1366,2000,3.1943,127,5.84252,108364714570
199.283,5018,22.3706,23,48,67,1366,2000,3.1943,127,5.84252,108464774280
167.504,5970,22.3706,23,48,67,1366,2000,3.1943,127,5.84252,108564829840
180.44,5542,22.3706,23,48,67,1366,2000,3.1943,127,5.84252,108664995520
90.3996,11062,22.3706,23,48,67,1366,2000,3.1943,127,5.84252,108765055950
238.663,4190,20.0337,61,48,66,1366,2000,3.1943,116,5.84045,108865068720
180.897,5528,20.0337,61,48,66,1366,2000,3.1943,116,5.84045,108965135790
161.447,6194,20.0337,61,48,66,1366,2000,3.1943,116,5.84045,109065196160
193.349,5172,20.0337,61,48,66,1366,2000,3.1943,116,5.84045,109165257810
211.909,4719,20.0337,61,48,66,1366,2000,3.1943,116,5.84045,109265320700
188.715,5299,22.5376,41,48,67,1366,2000,3.1943,119,5.84094,109365381840
164.258,6088,22.5376,41,48,67,1366,2000,3.1943,119,5.84094,109465444060
207.168,4827,22.5376,41,48,67,1366,2000,3.1943,119,5.84094,109565503880
203.046,4925,22.5376,41,48,67,1366,2000,3.1943,119,5.84094,109665568600
196.928,5078,22.5376,41,48,67,1366,2000,3.1943,119,5.84094,109765638740
166.168,6018,22.5376,21,48,67,1366,2000,3.1943,121,5.84243,109865703170
147.102,6798,22.5376,21,48,67,1366,2000,3.1943,121,5.84243,109965764420
283.206,3531,22.5376,21,48,67,1366,2000,3.1943,121,5.84243,110065827230
182.149,5490,22.5376,21,48,67,1366,2000,3.1943,121,5.84243,110165883930
132.031,7574,22.5376,21,48,67,1366,2000,3.1943,121,5.84243,110265982100
211.238,4734,22.5376,21,48,67,1366,2000,3.1943,121,5.84243,110366050880
161.212,6203,23.2172,27,48,67,1366,2000,3.1943,126,5.83842,110466114050
218.055,4586,23.2172,27,48,67,1366,2000,3.1943,126,5.83842,110566174610
190.73,5243,23.2172,27,48,67,1366,2000,3.1943,126,5.83842,110666238510
188.822,5296,23.2172,27,48,67,1366,2000,3.1943,126,5.83842,110766301680
217.061,4607,23.2172,27,48,67,1366,2000,3.1943,126,5.83842,110866354100
181.225,5518,23.1281,8,48,67,1366,2000,3.1943,119,5.84082,110966414130
191.681,5217,23.1281,8,48,67,1366,2000,3.1943,119,5.84082,111066473970
205.592,4864,23.1281,8,48,67,1366,2000,3.1943,119,5.84082,111166533470
101.802,9823,23.1281,8,48,67,1366,2000,3.1943,119,5.84082,111266593390
184.332,5425,23.1281,8,48,67,1366,2000,3.1943,119,5.84082,111366630250
148.456,6736,23.4219,21,48,68,1366,2000,3.1943,125,5.8408,111466687580
202.675,4934,23.4219,21,48,68,1366,2000,3.1943,125,5.8408,111566748410
251.509,3976,23.4219,21,48,68,1366,2000,3.1943,125,5.8408,111666808950
110.607,9041,23.4219,21,48,68,1366,2000,3.1943,125,5.8408,111766879270
13.9105,71888,23.4219,21,48,68,1366,2000,3.1943,125,5.8408,111866934700
13.5135,74000,17.4267,8,47,64,1366,2000,3.19724,75,5.84614,111967006340
11.905,83998,17.4267,8,47,64,1366,2000,3.19724,75,5.84614,112067069940
13.198,75769,17.4267,8,47,64,1366,2000,3.19724,75,5.84614,112167127590
14.1361,70741,17.4267,8,47,64,1366,2000,3.19724,75,5.84614,112267198310
11.8999,84034,17.4267,8,47,64,1366,2000,3.19724,75,5.84614,112367255890
15.9982,62507,7.67974,20,47,62,1364,2000,3.1943,59,5.84636,112467317870
11.861,84310,7.67974,20,47,62,1364,2000,3.1943,59,5.84636,112567376090
16.536,60474,7.67974,20,47,62,1364,2000,3.1943,59,5.84636,112667445950
13.6321,73356,7.67974,20,47,62,1364,2000,3.1943,59,5.84636,112767516150
16.3148,61294,7.67974,20,47,62,1364,2000,3.1943,59,5.84636,112867585040
14.0449,71200,7.37705,9,46,61,1353,2000,3.1943,57,5.84661,112967675910
17.012,58782,7.37705,9,46,61,1353,2000,3.1943,57,5.84661,113067761920
13.0651,76540,7.37705,9,46,61,1353,2000,3.1943,57,5.84661,113167831790
12.4791,80134,7.37705,9,46,61,1353,2000,3.1943,57,5.84661,113267896200
13.9398,71737,7.37705,9,46,61,1353,2000,3.1943,57,5.84661,113367984040
14.2961,69949,8.07249,11,45,61,1360,2000,3.1943,58,5.8449,113468068960
14.0144,71355,8.07249,11,45,61,1360,2000,3.1943,58,5.8449,113568154700
13.92,71839,8.07249,11,45,61,1360,2000,3.1943,58,5.8449,113668244610
13.3002,75187,8.07249,11,45,61,1360,2000,3.1943,58,5.8449,113768305010
13.173,75913,8.07249,11,45,61,1360,2000,3.1943,58,5.8449,113868365800
13.5847,73612,9.25325,40,44,61,1360,2000,3.1943,59,5.84537,113968450760
13.926,71808,9.25325,40,44,61,1360,2000,3.1943,59,5.84537,114068515900
13.3511,74900,9.25325,40,44,61,1360,2000,3.1943,59,5.84537,114168577060
14.2621,70116,9.25325,40,44,61,1360,2000,3.1943,59,5.84537,114268638970
14.3164,69850,9.25325,40,44,61,1360,2000,3.1943,59,5.84537,114368696410
13.6249,73395,9.43089,12,43,61,1366,2000,3.1943,58,5.84561,114468754150
14.0231,71311,9.43089,12,43,61,1366,2000,3.1943,58,5.84561,114568811880
14.3082,69890,9.43089,12,43,61,1366,2000,3.1943,58,5.84561,114668882900
12.9887,76990,9.43089,12,43,61,1366,2000,3.1943,58,5.84561,114768952820
13.1273,76177,9.43089,12,43,61,1366,2000,3.1943,58,5.84561,114869024130
14.6148,68424,9.375,19,43,60,1336,2000,3.1943,56,5.8456,114969094860
13.3543,74882,9.375,19,43,60,1336,2000,3.1943,56,5.8456,115069158260
13.4185,74524,9.375,19,43,60,1336,2000,3.1943,56,5.8456,115169217540
111.21,8992,9.375,19,43,60,1336,2000,3.1943,56,5.8456,115269277040
193.611,5165,9.375,19,43,60,1336,2000,3.1943,56,5.8456,115369333660
118.85,8414,16.2075,30,43,63,1366,2000,3.1943,88,5.84848,115469405380
105.541,9475,16.2075,30,43,63,1366,2000,3.1943,88,5.84848,115569470600
194.062,5153,16.2075,30,43,63,1366,2000,3.1943,88,5.84848,115669533340
258.264,3872,16.2075,30,43,63,1366,2000,3.1943,88,5.84848,115769595310
192.012,5208,16.2075,30,43,63,1366,2000,3.1943,88,5.84848,115869652040
135.135,7400,23.2787,18,44,65,1366,2000,3.1943,117,5.85044,115969708470
220.653,4532,23.2787,18,44,65,1366,2000,3.1943,117,5.85044,116069764290
150.263,6655,23.2787,18,44,65,1366,2000,3.1943,117,5.85044,116169823160
232.072,4309,23.2787,18,44,65,1366,2000,3.1943,117,5.85044,116269880680
192.678,5190,23.2787,18,44,65,1366,2000,3.1943,117,5.85044,116369938780
161.264,6201,22.8758,21,44,66,1366,2000,3.1943,120,5.8447,116469996860
188.324,5310,22.8758,21,44,66,1366,2000,3.1943,120,5.8447,116570055070
152.788,6545,22.8758,21,44,66,1366,2000,3.1943,120,5.8447,116670112510
248.88,4018,22.8758,21,44,66,1366,2000,3.1943,120,5.8447,116770169350
155.448,6433,22.8758,21,44,66,1366,2000,3.1943,120,5.8447,116870212220
