os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.9995,58,100,56,80,1830,7000,5.9054,13.9152,126182401
74.6377,58,100,56,80,1830,7000,5.9054,13.9152,126282463
71.3582,58,100,56,80,1830,7000,5.9054,13.9152,126382525
72.1954,58,100,56,80,1830,7000,5.9054,13.9152,126482586
74.8559,61,98,56,80,1830,7000,5.9054,13.9192,126582643
74.7623,61,98,56,80,1830,7000,5.9054,13.9192,126682707
74.9488,61,98,56,80,1830,7000,5.9054,13.9192,126782854
74.9223,61,98,56,80,1830,7000,5.9054,13.9192,126882916
74.8359,61,98,56,80,1830,7000,5.9054,13.9192,126982974
74.6436,61,98,56,80,1830,7000,5.9054,13.9192,127083035
74.1944,61,98,56,80,1830,7000,5.9054,13.9192,127183496
74.5295,61,98,56,80,1830,7000,5.9054,13.9192,127283553
74.5899,61,98,56,80,1830,7000,5.9054,13.9192,127383616
74.6162,61,98,56,80,1830,7000,5.9054,13.9192,127483673
74.1895,62,100,57,80,1830,7000,5.9054,13.9153,127583741
74.2384,62,100,57,80,1830,7000,5.9054,13.9153,127683800
74.2533,62,100,57,80,1830,7000,5.9054,13.9153,127783869
71.8328,62,100,57,80,1830,7000,5.9054,13.9153,127883929
70.4588,62,100,57,80,1830,7000,5.9054,13.9153,127983988
73.8825,60,100,57,80,1830,7000,5.9054,13.9189,128084044
73.8056,60,100,57,80,1830,7000,5.9054,13.9189,128184110
73.7494,60,100,57,80,1830,7000,5.9054,13.9189,128284167
73.7876,60,100,57,80,1830,7000,5.9054,13.9189,128384230
73.7841,60,100,57,80,1830,7000,5.9054,13.9189,128484507
73.6648,62,98,57,80,1830,7000,5.9054,13.9191,128584574
74.2604,62,98,57,80,1830,7000,5.9054,13.9191,128684644
45.4122,62,98,57,80,1830,7000,5.9054,13.9191,128784706
53.83,62,98,57,80,1830,7000,5.9054,13.9191,128884745
58.8898,62,98,57,80,1830,7000,5.9054,13.9191,128984805
72.0773,52,98,57,80,1830,7000,5.9054,13.9209,129084868
69.0894,52,98,57,80,1830,7000,5.9054,13.9209,129184930
69.7973,52,98,57,80,1830,7000,5.9054,13.9209,129284996
69.6789,52,98,57,80,1830,7000,5.9054,13.9209,129385058
69.5159,52,98,57,80,1830,7000,5.9054,13.9209,129485124
70.1164,62,91,57,80,1830,7000,5.9054,13.9218,129585182
68.9119,62,91,57,80,1830,7000,5.9054,13.9218,129685244
68.6874,62,91,57,80,1830,7000,5.9054,13.9218,129785337
67.8794,62,91,57,80,1830,7000,5.9054,13.9218,129885405
67.9795,62,91,57,80,1830,7000,5.9054,13.9218,129986075
67.9532,60,91,57,80,1830,7000,5.9054,13.9228,130086133
63.615,60,91,57,80,1830,7000,5.9054,13.9228,130186207
65.7938,60,91,57,80,1830,7000,5.9054,13.9228,130286271
66.2897,60,91,57,80,1830,7000,5.9054,13.9228,130386334
66.6449,60,91,57,80,1830,7000,5.9054,13.9228,130486392
66.7338,62,98,57,80,1830,7000,5.9054,13.9228,130589165
67.4088,62,98,57,80,1830,7000,5.9054,13.9228,130689226
67.2245,62,98,57,80,1830,7000,5.9054,13.9228,130789285
65.09,62,98,57,80,1830,7000,5.9054,13.9228,130889344
65.5027,62,98,57,80,1830,7000,5.9054,13.9228,130989401
65.7542,63,98,57,80,1830,7000,5.9054,13.9245,131089473
66.3413,63,98,57,80,1830,7000,5.9054,13.9245,131189536
66.5077,63,98,57,80,1830,7000,5.9054,13.9245,131289596
66.2948,63,98,57,80,1830,7000,5.9054,13.9245,131389787
66.3685,63,98,57,80,1830,7000,5.9054,13.9245,131489847
62.3968,63,98,57,80,1830,7000,5.9054,13.9245,131589908
66.4437,60,99,57,79,1830,7000,5.90546,13.9291,131690141
66.4503,60,99,57,79,1830,7000,5.90546,13.9291,131790198
66.5387,60,99,57,79,1830,7000,5.90546,13.9291,131890882
66.5338,60,99,57,79,1830,7000,5.90546,13.9291,131990952
66.5779,60,99,57,79,1830,7000,5.90546,13.9291,132091010
66.5531,63,99,57,80,1830,7000,5.90546,13.9301,132191073
66.4091,63,99,57,80,1830,7000,5.90546,13.9301,132291150
66.5402,63,99,57,80,1830,7000,5.90546,13.9301,132391208
66.5449,63,99,57,80,1830,7000,5.90546,13.9301,132491291
66.6631,63,99,57,80,1830,7000,5.90546,13.9301,132591359
67.0646,65,96,57,80,1830,7000,5.90546,13.9307,132691410
66.9723,65,96,57,80,1830,7000,5.90546,13.9307,132791565
67.0481,65,96,57,80,1830,7000,5.90546,13.9307,132891630
67.0693,65,96,57,80,1830,7000,5.90546,13.9307,132991687
67.0707,65,96,57,80,1830,7000,5.90546,13.9307,133091749
67.3889,66,96,57,80,1830,7000,5.90546,13.9263,133191814
67.2018,66,96,57,80,1830,7000,5.90546,13.9263,133291876
67.0463,66,96,57,80,1830,7000,5.90546,13.9263,133391935
66.8842,66,96,57,80,1830,7000,5.90546,13.9263,133491994
66.8037,66,96,57,80,1830,7000,5.90546,13.9263,133592058
25.8739,64,99,57,80,1830,7000,5.90546,13.9272,133692117
55.2834,64,99,57,80,1830,7000,5.90546,13.9272,133792179
60.4739,64,99,57,80,1830,7000,5.90546,13.9272,133892240
61.0454,64,99,57,80,1830,7000,5.90546,13.9272,133992304
62.0543,64,99,57,80,1830,7000,5.90546,13.9272,134092369
66.1113,59,99,58,80,1830,7000,5.90546,13.931,134192432
63.4071,59,99,58,80,1830,7000,5.90546,13.931,134292490
64.4787,59,99,58,80,1830,7000,5.90546,13.931,134392550
64.8524,59,99,58,80,1830,7000,5.90546,13.931,134493186
65.026,59,99,58,80,1830,7000,5.90546,13.931,134593242
65.9609,64,95,58,80,1830,7000,5.90546,13.932,134693307
65.7712,64,95,58,80,1830,7000,5.90546,13.932,134793364
65.7733,64,95,58,80,1830,7000,5.90546,13.932,134893499
65.7871,64,95,58,80,1830,7000,5.90546,13.932,134993561
65.6964,64,95,58,80,1830,7000,5.90546,13.932,135093621
65.1381,68,95,58,80,1830,7000,5.90546,13.9321,135193683
64.2199,68,95,58,80,1830,7000,5.90546,13.9321,135293741
65.1978,68,95,58,80,1830,7000,5.90546,13.9321,135393958
65.1628,68,95,58,80,1830,7000,5.90546,13.9321,135494018
65.1348,68,95,58,80,1830,7000,5.90546,13.9321,135594089
64.587,66,100,58,80,1830,7000,5.90546,13.9272,135694262
64.6099,66,100,58,80,1830,7000,5.90546,13.9272,135794331
64.5203,66,100,58,80,1830,7000,5.90546,13.9272,135894396
64.5161,66,100,58,80,1830,7000,5.90546,13.9272,135994454
63.799,66,100,58,80,1830,7000,5.90546,13.9272,136094513
65.0195,65,100,58,80,1830,7000,5.90546,13.9291,136194573
62.9485,65,100,58,80,1830,7000,5.90546,13.9291,136294635
62.4089,65,100,58,80,1830,7000,5.90546,13.9291,136394693
62.4319,65,100,58,80,1830,7000,5.90546,13.9291,136494756
62.3881,65,100,58,80,1830,7000,5.90546,13.9291,136595023
64.4371,64,97,58,80,1830,7000,5.90546,13.9308,136695083
65.0927,64,97,58,80,1830,7000,5.90546,13.9308,136795311
65.2793,64,97,58,80,1830,7000,5.90546,13.9308,136895387
65.3558,64,97,58,80,1830,7000,5.90546,13.9308,136995445
65.3753,64,97,58,80,1830,7000,5.90546,13.9308,137095511
65.4323,66,97,58,80,1830,7000,5.90546,13.9308,137195569
65.4169,66,97,58,80,1830,7000,5.90546,13.9308,137295637
65.5213,66,97,58,80,1830,7000,5.90546,13.9308,137395704
65.3552,66,97,58,80,1830,7000,5.90546,13.9308,137495776
65.483,66,97,58,80,1830,7000,5.90546,13.9308,137595836
65.3075,67,99,58,80,1830,7000,5.90546,13.9287,137695900
64.7794,67,99,58,80,1830,7000,5.90546,13.9287,137795958
64.8085,67,99,58,80,1830,7000,5.90546,13.9287,137896027
64.867,67,99,58,80,1830,7000,5.90546,13.9287,137996085
64.9331,67,99,58,80,1830,7000,5.90546,13.9287,138096149
64.9482,67,99,58,80,1830,7000,5.90546,13.9287,138196206
64.8656,65,99,58,80,1830,7000,5.90546,13.9265,138296588
64.8758,65,99,58,80,1830,7000,5.90546,13.9265,138396646
64.9098,65,99,58,80,1830,7000,5.90546,13.9265,138496711
64.909,65,99,58,80,1830,7000,5.90546,13.9265,138596768
64.955,65,99,58,80,1830,7000,5.90546,13.9265,138696834
64.5488,66,100,58,80,1830,7000,5.90546,13.9265,138796893
64.8263,66,100,58,80,1830,7000,5.90546,13.9265,138896955
64.8309,66,100,58,80,1830,7000,5.90546,13.9265,138997012
64.912,66,100,58,80,1830,7000,5.90546,13.9265,139097080
64.963,66,100,58,80,1830,7000,5.90546,13.9265,139197138
64.9435,63,100,58,80,1830,7000,5.90546,13.9253,139297201
64.9393,63,100,58,80,1830,7000,5.90546,13.9253,139397268
64.8698,63,100,58,80,1830,7000,5.90546,13.9253,139497333
64.0222,63,100,58,80,1830,7000,5.90546,13.9253,139597407
64.1611,63,100,58,80,1830,7000,5.90546,13.9253,139697468
65.0301,62,100,58,80,1830,7000,5.90546,13.9263,139797526
65.056,62,100,58,80,1830,7000,5.90546,13.9263,139897587
62.3801,62,100,58,80,1830,7000,5.90546,13.9263,139997645
63.0014,62,100,58,80,1830,7000,5.90546,13.9263,140097710
63.4722,62,100,58,80,1830,7000,5.90546,13.9263,140197770
65.0745,62,100,58,80,1830,7000,5.90546,13.9287,140297842
65.2695,62,100,58,80,1830,7000,5.90546,13.9287,140397899
65.3567,62,100,58,80,1830,7000,5.90546,13.9287,140498242
65.3616,62,100,58,80,1830,7000,5.90546,13.9287,140598306
65.3599,62,100,58,80,1830,7000,5.90546,13.9287,140698389
65.3509,64,98,58,80,1830,7000,5.90546,13.9288,140798922
65.5398,64,98,58,80,1830,7000,5.90546,13.9288,140898981
65.6267,64,98,58,80,1830,7000,5.90546,13.9288,140999064
65.7819,64,98,58,80,1830,7000,5.90546,13.9288,141099122
65.8877,64,98,58,80,1830,7000,5.90546,13.9288,141199181
66.5757,64,98,58,80,1830,7000,5.90546,13.9266,141299250
66.4827,64,98,58,80,1830,7000,5.90546,13.9266,141399308
66.5552,64,98,58,80,1830,7000,5.90546,13.9266,141499501
66.5788,64,98,58,80,1830,7000,5.90546,13.9266,141599649
66.4986,64,98,58,80,1830,7000,5.90546,13.9266,141699707
66.5779,65,100,58,80,1830,7000,5.90546,13.9221,141799769
66.4818,65,100,58,80,1830,7000,5.90546,13.9221,141899874
66.4201,65,100,58,80,1830,7000,5.90546,13.9221,141999931
66.385,65,100,58,80,1830,7000,5.90546,13.9221,142099999
66.3152,65,100,58,80,1830,7000,5.90546,13.9221,142200057
66.1682,64,100,58,80,1830,7000,5.90546,13.9221,142300115
66.4011,64,100,58,80,1830,7000,5.90546,13.9221,142400178
66.3133,64,100,58,80,1830,7000,5.90546,13.9221,142500235
59.4884,64,100,58,80,1830,7000,5.90546,13.9221,142600301
61.1298,64,100,58,80,1830,7000,5.90546,13.9221,142700359
66.3922,62,99,58,80,1830,7000,5.90546,13.927,142800419
65.9771,62,99,58,80,1830,7000,5.90546,13.927,142900482
65.8117,62,99,58,80,1830,7000,5.90546,13.927,143000541
65.6642,62,99,58,80,1830,7000,5.90546,13.927,143100608
65.6356,62,99,58,80,1830,7000,5.90546,13.927,143200859
65.3211,64,99,58,80,1830,7000,5.90546,13.9271,143300931
65.3568,64,99,58,80,1830,7000,5.90546,13.9271,143400990
64.7965,64,99,58,80,1830,7000,5.90546,13.9271,143501061
64.8096,64,99,58,80,1830,7000,5.90546,13.9271,143601119
65.021,64,99,58,80,1830,7000,5.90546,13.9271,143701192
65.3723,62,96,58,80,1830,7000,5.90546,13.9281,143801248
65.2018,62,96,58,80,1830,7000,5.90546,13.9281,143901310
65.3606,62,96,58,80,1830,7000,5.90546,13.9281,144001368
65.3585,62,96,58,80,1830,7000,5.90546,13.9281,144101553
65.2862,62,96,58,80,1830,7000,5.90546,13.9281,144201617
66.212,64,96,58,80,1830,7000,5.90546,13.9281,144301678
65.2651,64,96,58,80,1830,7000,5.90546,13.9281,144401740
65.241,64,96,58,80,1830,7000,5.90546,13.9281,144501800
65.1026,64,96,58,80,1830,7000,5.90546,13.9281,144601862
64.9724,64,96,58,80,1830,7000,5.90546,13.9281,144701926
63.0517,63,100,58,80,1830,7000,5.90546,13.9281,144801984
63.8471,63,100,58,80,1830,7000,5.90546,13.9281,144902048
63.7602,63,100,58,80,1830,7000,5.90546,13.9281,145002248
60.1894,63,100,58,80,1830,7000,5.90546,13.9281,145102308
60.8899,63,100,58,80,1830,7000,5.90546,13.9281,145202372
61.3742,64,100,58,80,1830,7000,5.90546,13.9253,145302430
63.3817,64,100,58,80,1830,7000,5.90546,13.9253,145402494
63.4125,64,100,58,80,1830,7000,5.90546,13.9253,145502561
63.353,64,100,58,80,1830,7000,5.90546,13.9253,145602620
63.2984,64,100,58,80,1830,7000,5.90546,13.9253,145702683
63.3318,66,98,58,80,1830,7000,5.90546,13.9253,145802756
63.8753,66,98,58,80,1830,7000,5.90546,13.9253,145902814
63.8184,66,98,58,80,1830,7000,5.90546,13.9253,146002884
63.6463,66,98,58,80,1830,7000,5.90546,13.9253,146102947
63.7422,66,98,58,80,1830,7000,5.90546,13.9253,146203005
63.7025,63,98,58,80,1830,7000,5.90546,13.9246,146303069
62.6547,63,98,58,80,1830,7000,5.90546,13.9246,146403132
62.9125,63,98,58,80,1830,7000,5.90546,13.9246,146503190
62.9243,63,98,58,80,1830,7000,5.90546,13.9246,146603256
62.6339,63,98,58,80,1830,7000,5.90546,13.9246,146703323
62.8225,63,98,58,80,1830,7000,5.90546,13.9246,146803383
63.4874,62,100,58,80,1830,7000,5.90546,13.9236,146903446
63.4853,62,100,58,80,1830,7000,5.90546,13.9236,147003508
63.4923,62,100,58,80,1830,7000,5.90546,13.9236,147103573
62.7481,62,100,58,80,1830,7000,5.90546,13.9236,147203638
63.0691,62,100,58,80,1830,7000,5.90546,13.9236,147303701
64.8189,65,100,58,80,1830,7000,5.90546,13.9263,147403763
64.9646,65,100,58,80,1830,7000,5.90546,13.9263,147503832
64.8681,65,100,58,80,1830,7000,5.90546,13.9263,147603892
64.7991,65,100,58,80,1830,7000,5.90546,13.9263,147703959
64.8534,65,100,58,80,1830,7000,5.90546,13.9263,147804037
65.8493,67,99,58,80,1830,7000,5.90546,13.9263,147904097
66.0018,67,99,58,80,1830,7000,5.90546,13.9263,148004155
65.9532,67,99,58,80,1830,7000,5.90546,13.9263,148104358
65.8366,67,99,58,80,1830,7000,5.90546,13.9263,148204426
65.7178,67,99,58,80,1830,7000,5.90546,13.9263,148304488
65.6814,66,99,58,80,1830,7000,5.90546,13.9263,148404558
65.4629,66,99,58,80,1830,7000,5.90546,13.9263,148504618
64.7846,66,99,58,80,1830,7000,5.90546,13.9263,148604678
64.8356,66,99,58,80,1830,7000,5.90546,13.9263,148704749
64.9521,66,99,58,80,1830,7000,5.90546,13.9263,148804811
65.4911,67,99,58,80,1830,7000,5.90546,13.9265,148904872
65.4283,67,99,58,80,1830,7000,5.90546,13.9265,149004935
65.3934,67,99,58,80,1830,7000,5.90546,13.9265,149104994
65.3969,67,99,58,80,1830,7000,5.90546,13.9265,149205059
65.4152,67,99,58,80,1830,7000,5.90546,13.9265,149305116
65.1169,65,99,58,80,1830,7000,5.90546,13.927,149405180
65.2707,65,99,58,80,1830,7000,5.90546,13.927,149505261
65.4178,65,99,58,80,1830,7000,5.90546,13.927,149605325
65.393,65,99,58,80,1830,7000,5.90546,13.927,149705385
65.4098,65,99,58,80,1830,7000,5.90546,13.927,149805450
66.0284,65,100,58,80,1830,7000,5.90546,13.926,149905511
65.6659,65,100,58,80,1830,7000,5.90546,13.926,150005571
65.6967,65,100,58,80,1830,7000,5.90546,13.926,150105642
65.7233,65,100,58,80,1830,7000,5.90546,13.926,150205701
65.7694,65,100,58,80,1830,7000,5.90546,13.926,150305763
65.9826,63,100,67,80,1830,7000,5.90546,13.9258,150405827
65.8241,63,100,67,80,1830,7000,5.90546,13.9258,150505885
65.7261,63,100,67,80,1830,7000,5.90546,13.9258,150605946
65.8394,63,100,67,80,1830,7000,5.90546,13.9258,150706003
65.911,63,100,67,80,1830,7000,5.90546,13.9258,150806070
66.2921,64,100,66,80,1830,7000,5.90546,13.9258,150906131
66.4152,64,100,66,80,1830,7000,5.90546,13.9258,151006193
66.2505,64,100,66,80,1830,7000,5.90546,13.9258,151106256
66.3231,64,100,66,80,1830,7000,5.90546,13.9258,151206313
66.3444,64,100,66,80,1830,7000,5.90546,13.9258,151306376
66.6696,62,100,65,80,1830,7000,5.90546,13.9247,151406443
66.5676,62,100,65,80,1830,7000,5.90546,13.9247,151506499
66.4918,62,100,65,80,1830,7000,5.90546,13.9247,151606995
66.6296,62,100,65,80,1830,7000,5.90546,13.9247,151707103
66.6333,62,100,65,80,1830,7000,5.90546,13.9247,151807161
67.1118,63,100,65,80,1830,7000,5.90546,13.9249,151907218
63.7557,63,100,65,80,1830,7000,5.90546,13.9249,152007275
62.6991,63,100,65,80,1830,7000,5.90546,13.9249,152107334
63.679,63,100,65,80,1830,7000,5.90546,13.9249,152207392
64.3773,63,100,65,80,1830,7000,5.90546,13.9249,152307453
66.0458,63,100,64,80,1830,7000,5.90546,13.9265,152407516
66.3421,63,100,64,80,1830,7000,5.90546,13.9265,152507576
66.4058,63,100,64,80,1830,7000,5.90546,13.9265,152608163
66.4854,63,100,64,80,1830,7000,5.90546,13.9265,152708220
66.5149,63,100,64,80,1830,7000,5.90546,13.9265,152808443
67.2902,62,98,63,80,1830,7000,5.90546,13.9265,152908506
66.7663,62,98,63,80,1830,7000,5.90546,13.9265,153008569
66.533,62,98,63,80,1830,7000,5.90546,13.9265,153108728
66.8245,62,98,63,80,1830,7000,5.90546,13.9265,153208789
66.7985,62,98,63,80,1830,7000,5.90546,13.9265,153308848
66.8267,61,98,63,80,1830,7000,5.90546,13.9238,153408907
66.6521,61,98,63,80,1830,7000,5.90546,13.9238,153508973
66.9408,61,98,63,80,1830,7000,5.90546,13.9238,153609036
64.4567,61,98,63,80,1830,7000,5.90546,13.9238,153709097
65.0215,61,98,63,80,1830,7000,5.90546,13.9238,153809189
65.4907,61,100,62,81,1830,7000,5.90546,13.9253,153909260
67.0942,61,100,62,81,1830,7000,5.90546,13.9253,154009322
67.0196,61,100,62,81,1830,7000,5.90546,13.9253,154109382
67.1332,61,100,62,81,1830,7000,5.90546,13.9253,154209440
67.2051,61,100,62,81,1830,7000,5.90546,13.9253,154309506
67.1868,61,100,62,81,1830,7000,5.90546,13.9253,154409571
67.1832,62,100,62,81,1830,7000,5.90546,13.9256,154509628
67.2405,62,100,62,81,1830,7000,5.90546,13.9256,154609693
67.1317,62,100,62,81,1830,7000,5.90546,13.9256,154709758
67.0914,62,100,62,81,1830,7000,5.90546,13.9256,154809814
67.1451,62,100,62,81,1830,7000,5.90546,13.9256,154909872
66.8799,60,98,62,81,1830,7000,5.90546,13.9242,155009941
66.7944,60,98,62,81,1830,7000,5.90546,13.9242,155110002
66.8393,60,98,62,81,1830,7000,5.90546,13.9242,155210058
66.8319,60,98,62,81,1830,7000,5.90546,13.9242,155310120
66.8791,60,98,62,81,1830,7000,5.90546,13.9242,155410183
67.1538,60,98,61,81,1830,7000,5.90546,13.9243,155510241
67.1618,60,98,61,81,1830,7000,5.90546,13.9243,155610315
67.1929,60,98,61,81,1830,7000,5.90546,13.9243,155710374
67.2238,60,98,61,81,1830,7000,5.90546,13.9243,155810431
66.6615,60,98,61,81,1830,7000,5.90546,13.9243,155910493
67.4072,60,100,61,81,1830,7000,5.90546,13.9253,156010556
67.5569,60,100,61,81,1830,7000,5.90546,13.9253,156110612
67.6209,60,100,61,81,1830,7000,5.90546,13.9253,156210669
67.5634,60,100,61,81,1830,7000,5.90546,13.9253,156310728
67.6398,60,100,61,81,1830,7000,5.90546,13.9253,156410790
67.8343,61,100,61,81,1830,7000,5.90546,13.9253,156510908
67.82,61,100,61,81,1830,7000,5.90546,13.9253,156610966
67.8769,61,100,61,81,1830,7000,5.90546,13.9253,156711028
67.9592,61,100,61,81,1830,7000,5.90546,13.9253,156811091
67.9687,61,100,61,81,1830,7000,5.90546,13.9253,156911155
61.5347,61,99,61,81,1830,7000,5.90546,13.9246,157011213
65.8233,61,99,61,81,1830,7000,5.90546,13.9246,157111273
66.8772,61,99,61,81,1830,7000,5.90546,13.9246,157211339
67.3484,61,99,61,81,1830,7000,5.90546,13.9246,157311414
67.642,61,99,61,81,1830,7000,5.90546,13.9246,157411475
68.8013,58,99,61,81,1830,7000,5.90546,13.9273,157511536
68.8354,58,99,61,81,1830,7000,5.90546,13.9273,157611591
69.1088,58,99,61,81,1830,7000,5.90546,13.9273,157711647
69.1442,58,99,61,81,1830,7000,5.90546,13.9273,157811837
69.1412,58,99,61,81,1830,7000,5.90546,13.9273,157911893
68.9192,61,99,61,81,1830,7000,5.90546,13.9273,158011956
68.972,61,99,61,81,1830,7000,5.90546,13.9273,158112048
68.4049,61,99,61,81,1830,7000,5.90546,13.9273,158212118
68.0546,61,99,61,81,1830,7000,5.90546,13.9273,158312177
67.8731,61,99,61,81,1830,7000,5.90546,13.9273,158412235
67.0567,60,99,61,81,1830,7000,5.90546,13.9234,158512300
67.3549,60,99,61,81,1830,7000,5.90546,13.9234,158612411
66.6092,60,99,61,81,1830,7000,5.90546,13.9234,158712468
66.0191,60,99,61,81,1830,7000,5.90546,13.9234,158812530
65.8303,60,99,61,81,1830,7000,5.90546,13.9234,158912588
63.5163,58,100,61,81,1830,7000,5.90546,13.9234,159012655
64.1898,58,100,61,81,1830,7000,5.90546,13.9234,159112714
64.3981,58,100,61,81,1830,7000,5.90546,13.9234,159212776
64.4581,58,100,61,81,1830,7000,5.90546,13.9234,159312839
64.4146,58,100,61,81,1830,7000,5.90546,13.9234,159412898
63.2578,57,100,61,81,1830,7000,5.90546,13.9241,159512959
63.6357,57,100,61,81,1830,7000,5.90546,13.9241,159613015
63.6274,57,100,61,81,1830,7000,5.90546,13.9241,159713079
63.4778,57,100,61,81,1830,7000,5.90546,13.9241,159813143
61.9062,57,100,61,81,1830,7000,5.90546,13.9241,159913204
63.2271,55,100,60,80,1830,7000,5.90546,13.9275,160013270
63.094,55,100,60,80,1830,7000,5.90546,13.9275,160113331
63.0422,55,100,60,80,1830,7000,5.90546,13.9275,160213386
63.0262,55,100,60,80,1830,7000,5.90546,13.9275,160313446
63.0143,55,100,60,80,1830,7000,5.90546,13.9275,160413504
62.7628,56,100,60,81,1830,7000,5.90546,13.9274,160513559
63.0159,56,100,60,81,1830,7000,5.90546,13.9274,160613622
62.9618,56,100,60,81,1830,7000,5.90546,13.9274,160713712
62.9416,56,100,60,81,1830,7000,5.90546,13.9274,160813768
62.8963,56,100,60,81,1830,7000,5.90546,13.9274,160913830
62.8931,57,99,60,80,1830,7000,5.90546,13.9252,161013891
62.7038,57,99,60,80,1830,7000,5.90546,13.9252,161113949
62.8231,57,99,60,80,1830,7000,5.90546,13.9252,161214007
62.8852,57,99,60,80,1830,7000,5.90546,13.9252,161314075
62.929,57,99,60,80,1830,7000,5.90546,13.9252,161414139
62.9685,56,99,60,81,1830,7000,5.90546,13.9257,161514195
63.0648,56,99,60,81,1830,7000,5.90546,13.9257,161614257
62.9961,56,99,60,81,1830,7000,5.90546,13.9257,161714318
62.9928,56,99,60,81,1830,7000,5.90546,13.9257,161814376
63.0066,56,99,60,81,1830,7000,5.90546,13.9257,161914435
63.0001,56,100,60,81,1830,7000,5.90546,13.9248,162014499
62.7425,56,100,60,81,1830,7000,5.90546,13.9248,162114559
62.8882,56,100,60,81,1830,7000,5.90546,13.9248,162214616
62.8829,56,100,60,81,1830,7000,5.90546,13.9248,162314677
62.9092,56,100,60,81,1830,7000,5.90546,13.9248,162414752
62.89,56,100,60,81,1830,7000,5.90546,13.9248,162514808
62.9181,55,100,60,81,1830,7000,5.90546,13.9253,162615479
62.396,55,100,60,81,1830,7000,5.90546,13.9253,162715547
62.6126,55,100,60,81,1830,7000,5.90546,13.9253,162815603
62.7811,55,100,60,81,1830,7000,5.90546,13.9253,162915660
62.8873,55,100,60,81,1830,7000,5.90546,13.9253,163015718
63.5558,54,100,60,81,1830,7000,5.90546,13.9284,163115775
63.5445,54,100,60,81,1830,7000,5.90546,13.9284,163215831
63.521,54,100,60,81,1830,7000,5.90546,13.9284,163315892
63.4874,54,100,60,81,1830,7000,5.90546,13.9284,163415950
63.4884,54,100,60,81,1830,7000,5.90546,13.9284,163516019
63.5987,57,100,60,81,1830,7000,5.90546,13.9284,163616080
63.597,57,100,60,81,1830,7000,5.90546,13.9284,163716137
63.6108,57,100,60,81,1830,7000,5.90546,13.9284,163816177
63.6574,57,100,60,81,1830,7000,5.90546,13.9284,163916235
63.6302,57,100,60,81,1830,7000,5.90546,13.9284,164016292
63.7609,56,100,60,81,1830,7000,5.90546,13.9264,164116355
63.8144,56,100,60,81,1830,7000,5.90546,13.9264,164216412
63.9064,56,100,60,81,1830,7000,5.90546,13.9264,164316473
64.0147,56,100,60,81,1830,7000,5.90546,13.9264,164416530
64.0536,56,100,60,81,1830,7000,5.90546,13.9264,164516586
64.2756,54,100,60,81,1830,7000,5.90546,13.9265,164616652
64.4567,54,100,60,81,1830,7000,5.90546,13.9265,164716710
64.4596,54,100,60,81,1830,7000,5.90546,13.9265,164816783
64.3901,54,100,60,81,1830,7000,5.90546,13.9265,164916842
64.4273,54,100,60,81,1830,7000,5.90546,13.9265,165016910
64.4801,54,100,60,81,1830,7000,5.90546,13.9279,165117017
64.2909,54,100,60,81,1830,7000,5.90546,13.9279,165217079
64.4338,54,100,60,81,1830,7000,5.90546,13.9279,165317137
64.3901,54,100,60,81,1830,7000,5.90546,13.9279,165417193
64.4745,54,100,60,81,1830,7000,5.90546,13.9279,165517254
65.0308,54,100,60,81,1830,7000,5.90546,13.928,165617309
64.8499,54,100,60,81,1830,7000,5.90546,13.928,165717373
65.0243,54,100,60,81,1830,7000,5.90546,13.928,165817430
65.1258,54,100,60,81,1830,7000,5.90546,13.928,165917495
65.244,54,100,60,81,1830,7000,5.90546,13.928,166017552
65.591,55,100,60,81,1830,7000,5.90546,13.9273,166117615
66.1551,55,100,60,81,1830,7000,5.90546,13.9273,166217678
65.3051,55,100,60,81,1830,7000,5.90546,13.9273,166317737
65.6309,55,100,60,81,1830,7000,5.90546,13.9273,166417800
65.7719,55,100,60,81,1830,7000,5.90546,13.9273,166517858
66.1157,53,100,60,81,1830,7000,5.90546,13.9284,166617924
65.9283,53,100,60,81,1830,7000,5.90546,13.9284,166717991
65.9483,53,100,60,81,1830,7000,5.90546,13.9284,166818049
66.0114,53,100,60,81,1830,7000,5.90546,13.9284,166918091
66.0329,53,100,60,81,1830,7000,5.90546,13.9284,167018148
65.2656,52,99,60,81,1830,7000,5.90546,13.9284,167118281
65.9914,52,99,60,81,1830,7000,5.90546,13.9284,167218344
66.1523,52,99,60,81,1830,7000,5.90546,13.9284,167318401
66.1459,52,99,60,81,1830,7000,5.90546,13.9284,167418486
66.1491,52,99,60,81,1830,7000,5.90546,13.9284,167518545
66.1598,54,100,59,81,1830,7000,5.90546,13.9284,167618602
66.4004,54,100,59,81,1830,7000,5.90546,13.9284,167718664
66.2957,54,100,59,81,1830,7000,5.90546,13.9284,167818721
66.2653,54,100,59,81,1830,7000,5.90546,13.9284,167918779
66.188,54,100,59,81,1830,7000,5.90546,13.9284,168018846
66.1023,54,100,59,81,1830,7000,5.90546,13.9284,168118903
65.3894,54,100,59,80,1830,7000,5.90546,13.9294,168218960
