os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.9976,18.8688,42.8916,40,76,61,1923,3802,1.67719,54,12.8392,1355056377758
77.8658,12.8426,42.8916,40,76,61,1923,3802,1.67719,54,12.8392,1355069222410
73.8798,13.5355,42.8916,40,76,61,1923,3802,1.67719,54,12.8392,1355082757013
69.9581,14.2943,42.8916,40,76,61,1923,3802,1.67719,54,12.8392,1355097051795
61.5532,16.2461,42.8916,40,76,61,1923,3802,1.67719,54,12.8392,1355113298338
88.1085,11.3496,42.8916,40,76,61,1923,3802,1.67719,54,12.8392,1355124655638
65.427,15.2842,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355139934038
61.6154,16.2297,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355156164464
52.9748,18.8769,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355175041175
69.4753,14.3936,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355189435609
96.092,10.4067,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355199842334
74.8454,13.3609,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355213203708
75.5011,13.2448,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355226449769
84.7797,11.7953,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355238244895
85.0284,11.7608,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355250006264
67.6516,14.7816,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355264788103
78.4757,12.7428,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355277532494
66.2012,15.1055,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355292637798
77.9521,12.8284,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355305466455
63.1642,15.8318,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355321298929
87.4978,11.4289,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355332728013
75.4948,13.2459,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355345974343
72.421,13.8081,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355359784667
79.0741,12.6464,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355372430119
60.3219,16.5777,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355389008644
95.4969,10.4715,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355399479971
79.0044,12.6575,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355412138142
61.7085,16.2052,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355428343910
86.1047,11.6138,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355439957795
60.8006,16.4472,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355456405539
69.3863,14.4121,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355470817555
82.9462,12.056,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355482874179
69.6971,14.3478,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355497222363
38.317,26.0981,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355523322815
172.983,5.78093,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355529102289
61.3303,16.3051,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355545408246
80.4486,12.4303,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355557839157
56.3188,17.7561,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355575597647
40.3678,24.7722,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355600368739
148.398,6.73865,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355607108135
57.0531,17.5275,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355624636094
95.6539,10.4544,41.3366,38,76,61,1923,3802,1.67719,50,12.8406,1355635093236
79.1262,12.638,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355647728850
79.2786,12.6137,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355660343973
86.5411,11.5552,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355671899106
58.5279,17.0859,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355688985487
103.35,9.67585,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355698661909
81.1037,12.3299,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355710992601
72.5025,13.7926,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355724785041
87.0152,11.4922,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355736277892
96.9,10.3199,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355746598018
88.1613,11.3428,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355757941083
91.3646,10.9452,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355768886526
89.6871,11.1499,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355780036628
94.7702,10.5518,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355790589193
130.251,7.6775,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355798267053
124.904,8.00614,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355806273596
103.75,9.63857,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355815912507
85.6615,11.6739,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355827587522
92.0646,10.8619,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355838449589
90.8148,11.0114,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355849461310
110.898,9.01732,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355858479351
74.1129,13.4929,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355871972081
100.855,9.91527,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355881887868
97.0984,10.2988,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355892187684
82.3444,12.1441,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355904331697
87.531,11.4245,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355915756673
73.0335,13.6923,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355929449335
99.7393,10.0261,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355939475706
62.7695,15.9313,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355955407567
122.393,8.17037,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355963578311
106.341,9.4037,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355972982440
97.286,10.279,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355983261500
89.4002,11.1857,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1355994449458
87.7832,11.3917,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356005841138
61.5349,16.2509,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356022092601
137.214,7.28786,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356029380663
92.8955,10.7648,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356040160201
100.564,9.94394,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356050104846
110.546,9.04601,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356059152499
109.656,9.11943,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356068270881
108.64,9.20472,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356077476989
87.7181,11.4002,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356088877253
74.1843,13.4799,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356102357481
95.6541,10.4543,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356112812208
96.7748,10.3333,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356123158344
97.7862,10.2264,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356133372491
80.7477,12.3842,41.9355,36,78,61,1923,3802,1.67743,56,12.8414,1356145761154
89.6762,11.1512,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356156908924
85.5879,11.6839,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356168593297
96.5855,10.3535,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356178946960
78.9466,12.6668,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356191614495
99.6747,10.0326,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356201647249
87.0766,11.4841,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356213131907
95.7214,10.447,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356223579186
91.9618,10.8741,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356234453632
89.9226,11.1207,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356245574798
99.8846,10.0116,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356255586606
85.6387,11.677,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356267263916
92.0143,10.8679,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356278133385
87.8161,11.3874,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356289520689
121.374,8.239,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356297759985
113.173,8.83605,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356306596538
67.7091,14.7691,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356321365860
166.902,5.99156,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356327358835
99.0144,10.0995,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356337457960
103.441,9.66735,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356347125652
95.8598,10.4319,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356357558497
89.2798,11.2007,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356368760395
97.3898,10.268,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356379028053
99.2358,10.077,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356389105548
75.7729,13.1973,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356402303238
99.7471,10.0253,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356412329168
100.229,9.97715,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356422320505
89.8381,11.1311,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356433438182
129.803,7.70399,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356441144382
106.416,9.39711,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356450541126
103.134,9.69611,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356460237693
93.8288,10.6577,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356470895153
102.233,9.78158,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356480677502
102.459,9.76004,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356490438325
70.8767,14.109,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356504548790
102.256,9.77939,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356514327251
93.8197,10.6587,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356524986720
96.6964,10.3416,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356535331448
116.24,8.60286,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356543933382
117.217,8.53119,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356552464856
88.5766,11.2897,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356563755101
100.121,9.98792,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356573743696
93.7627,10.6652,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356584408891
104.125,9.60386,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356594013835
128.073,7.80807,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356601823249
62.1772,16.0831,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356617906063
64.5102,15.5014,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356633407013
117.51,8.5099,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356641919092
101.913,9.81227,42.1569,39,78,61,1923,3802,1.67725,50,12.8414,1356651732995
92.6544,10.7928,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356662524297
124.933,8.00431,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356670528859
98.7576,10.1258,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356680655029
140.635,7.11063,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356687766008
87.933,11.3723,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356699139177
73.6138,13.5844,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356712724017
108.699,9.19974,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356721923780
121.413,8.23638,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356730160830
108.896,9.18304,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356739344045
136.621,7.31951,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356746664200
131.587,7.59954,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356754264040
83.2695,12.0092,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356766273469
137.394,7.27834,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356773552301
96.0231,10.4142,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356783966854
92.1859,10.8476,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356794815319
185.393,5.39395,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356800209574
104.856,9.53692,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356809747924
128.334,7.79217,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356817539695
98.158,10.1877,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356827729479
106.726,9.36982,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356837098158
111.523,8.96677,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356846065257
102.196,9.78512,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356855850752
89.2055,11.2101,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356867061040
139.879,7.14903,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356874210770
111.248,8.98894,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356883200327
124.01,8.06388,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356891264165
86.3965,11.5745,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356902839180
111.145,8.99724,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356911836876
69.6771,14.3519,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356926189092
162.509,6.15349,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356932343141
133.428,7.49467,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356939838152
95.168,10.5077,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356950346249
67.1758,14.8863,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356965232868
331.754,3.01428,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356968247700
106.95,9.35016,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356977599093
101.046,9.89644,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356987495492
109.41,9.13997,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1356996635787
109.903,9.0989,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357005734937
114.4,8.74125,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357014476658
97.5637,10.2497,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357024726920
68.1463,14.6743,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357039401605
227.635,4.39301,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357043795603
111.667,8.95521,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357052751335
114.869,8.70555,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357061457455
93.9162,10.6478,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357072105393
88.8555,11.2542,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357083360245
123.723,8.08254,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357091443107
105.055,9.51885,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357100962368
113.01,8.84878,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357109812074
119.491,8.36883,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357118180851
172.136,5.80935,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357123991021
103.34,9.6768,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357133667628
110.567,9.04427,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357142714463
114.216,8.75535,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357151469141
104.835,9.53881,45.0495,41,79,61,1923,3802,1.67725,56,12.8531,1357161013125
99.4615,10.0541,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357171063068
124.754,8.01581,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357179079695
123.555,8.09357,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357187173052
96.3288,10.3811,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357197554603
103.724,9.64095,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357207196571
88.1626,11.3427,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357218539652
99.9928,10.0007,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357228541118
108.22,9.24042,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357237781811
94.0476,10.6329,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357248415219
103.346,9.67621,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357258091797
154.261,6.48251,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357264574934
122.232,8.18115,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357272756496
98.7241,10.1292,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357282886559
113.248,8.8302,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357291716276
106.535,9.38662,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357301103482
107.563,9.29686,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357310401566
115.438,8.66264,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357319064131
124.342,8.04232,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357327107763
118.13,8.46523,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357335572564
120.491,8.29936,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357343872730
110.75,9.02934,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357352902156
151.506,6.60038,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357359505613
108.302,9.23347,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357368737437
126.19,7.92456,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357376663421
110.43,9.05553,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357385718871
108.12,9.24896,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357394969439
152.542,6.55555,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357401524272
73.8632,13.5385,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357415063429
357.737,2.79535,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357417858947
134.344,7.44358,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357425303430
112.624,8.87913,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357434182556
96.2117,10.3937,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357444576988
194.446,5.14282,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357449720354
119.127,8.39437,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357458114915
142.313,7.02679,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357465141879
96.9841,10.311,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357475453997
101.073,9.89385,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357485347667
134.911,7.4123,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357492761227
95.697,10.4496,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357503210843
114.566,8.72858,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357511940254
121.983,8.19784,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357520137948
147.271,6.79019,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357526930256
124.794,8.01319,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357534942451
99.7405,10.026,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357544971405
150.908,6.62656,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357551595941
90.3194,11.0718,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357562668230
245.511,4.07313,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357566742474
113.966,8.77451,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357575519514
122.532,8.16115,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357583679149
63.895,15.6507,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357599330612
378.388,2.64279,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357601973557
93.5203,10.6929,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357612667005
108.024,9.25716,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357621924682
117.927,8.47979,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357630406112
97.1878,10.2894,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357640695832
120.763,8.28066,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357648976114
112.133,8.91794,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357657894739
92.3672,10.8264,44.4175,42,79,61,1923,3802,1.67725,57,12.8533,1357668724936
125.411,7.97376,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357676696756
119.045,8.40016,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357685096798
96.3093,10.3832,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357695480508
115.358,8.66864,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357704149261
109.46,9.13572,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357713285255
96.9961,10.3097,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357723595188
193.021,5.18079,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357728776121
134.45,7.43772,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357736214102
121.048,8.2612,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357744477346
113.401,8.81824,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357753295567
120.391,8.30626,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357761617879
91.4547,10.9344,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357772552129
122.113,8.18914,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357780741893
102.542,9.75212,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357790494342
203.921,4.90386,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357795398774
115.787,8.63655,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357804035582
128.669,7.77191,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357811807966
95.3054,10.4926,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357822301107
136.482,7.327,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357829628228
145.87,6.85543,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357836484192
100.096,9.99042,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357846474987
108.467,9.21936,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357855695039
129.849,7.70125,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357863396368
139.446,7.17123,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357870567924
126.277,7.91909,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357878487546
182.376,5.48318,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357883971261
130.387,7.66947,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357891641085
113.607,8.80226,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357900443966
125.217,7.98615,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357908432469
116.959,8.55004,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357916981912
127.303,7.85527,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357924837603
110.315,9.06491,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357933902797
149.823,6.67453,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357940577968
110.794,9.02575,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357949603842
114.044,8.76857,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357958373460
98.5972,10.1423,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357968515586
145.133,6.89025,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357975408060
125.483,7.9692,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357983376740
115.241,8.67743,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1357992054738
121.081,8.25895,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358000313997
135.087,7.40262,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358007717282
128.011,7.81185,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358015529136
118.224,8.45849,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358023988742
124.104,8.05774,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358032046349
123.457,8.09998,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358040146275
103.18,9.69182,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358049838419
130.625,7.6555,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358057494507
141.634,7.06044,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358064554987
147.882,6.76213,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358071317562
115.713,8.64204,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358079960268
111.426,8.97459,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358088935132
92.7635,10.7801,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358099715586
154.365,6.47816,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358106194271
114.975,8.69752,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358114891920
136.433,7.32961,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358122222201
95.1845,10.5059,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358132729513
135.937,7.35637,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358140085795
122.825,8.14165,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358148227384
127.147,7.86489,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358156092981
181.394,5.51286,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358161607332
155.059,6.44914,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358168055720
106.464,9.39286,45.2088,44,79,61,1923,3802,1.67725,50,12.8535,1358177454824
