os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.69,5825,30.604,62,59,58,2765,1000,6.86156,85,4.58908,100477579631
165.901,5920,29.7071,77,59,59,2760,1000,6.86156,90,4.58935,100577637850
164.131,5825,29.7071,77,59,59,2760,1000,6.86156,90,4.58935,100677695769
164.095,5872,29.7071,77,59,59,2760,1000,6.86156,90,4.58935,100777752567
164.042,5844,29.7071,77,59,59,2760,1000,6.86156,90,4.58935,100877809516
164.257,5898,29.7071,77,59,59,2760,1000,6.86156,90,4.58935,100977868005
168.117,5710,33.5079,69,59,59,2760,1000,6.86156,86,4.58943,101077924324
165.684,6086,33.5079,69,59,59,2760,1000,6.86156,86,4.58943,101177980873
165.845,6327,33.5079,69,59,59,2760,1000,6.86156,86,4.58943,101278039652
164.858,6092,33.5079,69,59,59,2760,1000,6.86156,86,4.58943,101378096281
164.21,5991,33.5079,69,59,59,2760,1000,6.86156,86,4.58943,101478153730
159.489,6373,33.4214,81,59,59,2760,1000,6.86156,87,4.58741,101578212569
160.079,6081,33.4214,81,59,59,2760,1000,6.86156,87,4.58741,101678268757
161.434,6048,33.4214,81,59,59,2760,1000,6.86156,87,4.58741,101778324486
161.57,6265,33.4214,81,59,59,2760,1000,6.86156,87,4.58741,101878381865
161.674,5678,33.4214,81,59,59,2760,1000,6.86156,87,4.58741,101978439424
158.294,6317,32.4573,66,59,60,2760,1000,6.86156,98,4.58856,102078499263
160.998,6674,32.4573,66,59,60,2760,1000,6.86156,98,4.58856,102178555052
160.441,6524,32.4573,66,59,60,2760,1000,6.86156,98,4.58856,102278610851
159.654,6221,32.4573,66,59,60,2760,1000,6.86156,98,4.58856,102378672570
158.813,7160,32.4573,66,59,60,2760,1000,6.86156,98,4.58856,102478729669
147.401,6784,30.8219,76,59,59,2760,1000,6.86156,88,4.58833,102578817937
162.496,5959,30.8219,76,59,59,2760,1000,6.86156,88,4.58833,102678873106
162.072,6190,30.8219,76,59,59,2760,1000,6.86156,88,4.58833,102778930545
160.919,6428,30.8219,76,59,59,2760,1000,6.86156,88,4.58833,102878988414
159.356,6543,30.8219,76,59,59,2760,1000,6.86156,88,4.58833,102979043513
159.994,6550,31.1828,57,59,59,2760,1000,6.86156,94,4.58838,103079105642
165.37,6151,31.1828,57,59,59,2760,1000,6.86156,94,4.58838,103179161701
165.11,5417,31.1828,57,59,59,2760,1000,6.86156,94,4.58838,103279200370
165.66,5612,31.1828,57,59,59,2760,1000,6.86156,94,4.58838,103379259089
166.014,6185,31.1828,57,59,59,2760,1000,6.86156,94,4.58838,103479316158
166.279,5998,31.1828,57,59,59,2760,1000,6.86156,94,4.58838,103579374456
165.573,6137,30.9042,76,59,60,2760,1000,6.86156,72,4.58897,103679430295
163.869,6085,30.9042,76,59,60,2760,1000,6.86156,72,4.58897,103779486344
164.778,5969,30.9042,76,59,60,2760,1000,6.86156,72,4.58897,103879544773
165.532,5802,30.9042,76,59,60,2760,1000,6.86156,72,4.58897,103979602712
165.863,6594,30.9042,76,59,60,2760,1000,6.86156,72,4.58897,104079660641
168.366,6019,32.1669,82,59,60,2760,1000,6.86156,110,4.58797,104179724150
167.718,5960,32.1669,82,59,60,2760,1000,6.86156,110,4.58797,104279781759
163.26,6091,32.1669,82,59,60,2760,1000,6.86156,110,4.58797,104379840048
161.869,6471,32.1669,82,59,60,2760,1000,6.86156,110,4.58797,104479896066
161.168,5592,32.1669,82,59,60,2760,1000,6.86156,110,4.58797,104579959635
157.59,6200,33.9498,78,59,59,2760,1000,6.86156,99,4.58889,104680016084
156.902,7216,33.9498,78,59,59,2760,1000,6.86156,99,4.58889,104780075713
157.326,6652,33.9498,78,59,59,2760,1000,6.86156,99,4.58889,104880131182
158.046,5977,33.9498,78,59,59,2760,1000,6.86156,99,4.58889,104980189501
159.486,6230,33.9498,78,59,59,2760,1000,6.86156,99,4.58889,105080248480
166.503,5746,33.5128,78,59,59,2760,1000,6.86156,80,4.58937,105180308269
166.104,6189,33.5128,78,59,59,2760,1000,6.86156,80,4.58937,105280364748
166.016,6444,33.5128,78,59,59,2760,1000,6.86156,80,4.58937,105380424216
165.58,6143,33.5128,78,59,59,2760,1000,6.86156,80,4.58937,105480480205
164.482,6227,33.5128,78,59,59,2760,1000,6.86156,80,4.58937,105580556544
165.042,5958,34.0541,83,59,59,2760,1000,6.86156,83,4.58959,105680615663
164.692,6309,34.0541,83,59,59,2760,1000,6.86156,83,4.58959,105780673182
163.656,5842,34.0541,83,59,59,2760,1000,6.86156,83,4.58959,105880729591
163.482,6093,34.0541,83,59,59,2760,1000,6.86156,83,4.58959,105980785730
163.415,6360,34.0541,83,59,59,2760,1000,6.86156,83,4.58959,106080842479
163.22,5993,35.974,74,59,59,2760,1000,6.86156,85,4.59005,106180900368
163.605,5947,35.974,74,59,59,2760,1000,6.86156,85,4.59005,106280956496
163.095,6802,35.974,74,59,59,2760,1000,6.86156,85,4.59005,106381014665
163.378,6540,35.974,74,59,59,2760,1000,6.86156,85,4.59005,106481072424
163.669,6009,35.974,74,59,59,2760,1000,6.86156,85,4.59005,106581128213
162.41,5641,35.7895,75,59,59,2760,1000,6.86156,71,4.59013,106681187202
162.602,6479,35.7895,75,59,59,2760,1000,6.86156,71,4.59013,106781243021
162.298,5933,35.7895,75,59,59,2760,1000,6.86156,71,4.59013,106881299050
162.429,5893,35.7895,75,59,59,2760,1000,6.86156,71,4.59013,106981354979
161.888,6523,35.7895,75,59,59,2760,1000,6.86156,71,4.59013,107081412318
157.466,6293,33.9335,76,59,60,2760,1000,6.86156,78,4.58931,107181470376
156.645,6518,33.9335,76,59,60,2760,1000,6.86156,78,4.58931,107281527465
154.95,6755,33.9335,76,59,60,2760,1000,6.86156,78,4.58931,107381583204
155.247,6369,33.9335,76,59,60,2760,1000,6.86156,78,4.58931,107481638483
155.111,6629,33.9335,76,59,60,2760,1000,6.86156,78,4.58931,107581693232
154.263,5950,34.4,73,59,59,2760,1000,6.86156,77,4.58897,107681749471
153.588,6795,34.4,73,59,59,2760,1000,6.86156,77,4.58897,107781806500
154.482,6594,34.4,73,59,59,2760,1000,6.86156,77,4.58897,107881862449
155.314,5776,34.4,73,59,59,2760,1000,6.86156,77,4.58897,107981921538
155.904,6925,34.4,73,59,59,2760,1000,6.86156,77,4.58897,108081978766
151.274,6753,35.3723,74,59,59,2760,1000,6.86156,78,4.58951,108182035145
152.639,6284,35.3723,74,59,59,2760,1000,6.86156,78,4.58951,108282091214
153.89,6492,35.3723,74,59,59,2760,1000,6.86156,78,4.58951,108382151113
154.412,5961,35.3723,74,59,59,2760,1000,6.86156,78,4.58951,108482211002
155.103,6747,35.3723,74,59,59,2760,1000,6.86156,78,4.58951,108582268051
154.223,6694,33.4688,67,59,60,2760,1000,6.86156,90,4.58789,108682325930
158.92,6052,33.4688,67,59,60,2760,1000,6.86156,90,4.58789,108782383299
161.411,6043,33.4688,67,59,60,2760,1000,6.86156,90,4.58789,108882441188
160.018,6688,33.4688,67,59,60,2760,1000,6.86156,90,4.58789,108982497656
160.081,6123,33.4688,67,59,60,2760,1000,6.86156,90,4.58789,109082553405
165.56,6039,35.7143,82,59,60,2760,1000,6.86156,112,4.58847,109182609274
165.37,5916,35.7143,82,59,60,2760,1000,6.86156,112,4.58847,109282671933
164.043,6563,35.7143,82,59,60,2760,1000,6.86156,112,4.58847,109382733022
162.304,6440,35.7143,82,59,60,2760,1000,6.86156,112,4.58847,109482797031
163.057,5765,35.7143,82,59,60,2760,1000,6.86156,112,4.58847,109582852650
165.498,6007,32.4693,85,59,60,2760,1000,6.86156,98,4.58818,109682908959
165.708,5711,32.4693,85,59,60,2760,1000,6.86156,98,4.58818,109782966168
164.544,6350,32.4693,85,59,60,2760,1000,6.86156,98,4.58818,109883025997
165.337,6070,32.4693,85,59,60,2760,1000,6.86156,98,4.58818,109983088665
163.763,5924,32.4693,85,59,60,2760,1000,6.86156,98,4.58818,110083145984
159.072,6273,36.6324,80,59,59,2760,1000,6.86156,103,4.58937,110183202763
162.055,6337,36.6324,80,59,59,2760,1000,6.86156,103,4.58937,110283258672
161.92,6526,36.6324,80,59,59,2760,1000,6.86156,103,4.58937,110383315341
162.462,6760,36.6324,80,59,59,2760,1000,6.86156,103,4.58937,110483373030
162.818,6357,36.6324,80,59,59,2760,1000,6.86156,103,4.58937,110583431409
163.746,6772,32.0728,83,59,60,2760,1000,6.86156,84,4.58824,110683487148
160.788,7084,32.0728,83,59,60,2760,1000,6.86156,84,4.58824,110783544287
159.436,6990,32.0728,83,59,60,2760,1000,6.86156,84,4.58824,110883604995
158.062,6443,32.0728,83,59,60,2760,1000,6.86156,84,4.58824,110983678014
157.749,6163,32.0728,83,59,60,2760,1000,6.86156,84,4.58824,111083735623
166.463,5849,36.5229,75,59,60,2760,1000,6.86156,106,4.58865,111183793002
166.629,6307,36.5229,75,59,60,2760,1000,6.86156,106,4.58865,111283852301
165.945,5910,36.5229,75,59,60,2760,1000,6.86156,106,4.58865,111383909790
164.55,5875,36.5229,75,59,60,2760,1000,6.86156,106,4.58865,111483966919
162.685,7321,36.5229,75,59,60,2760,1000,6.86156,106,4.58865,111584023918
157.992,6165,36.3757,90,59,59,2760,1000,6.86156,112,4.5908,111684080547
156.851,6201,36.3757,90,59,59,2760,1000,6.86156,112,4.5908,111784137305
156.602,6154,36.3757,90,59,59,2760,1000,6.86156,112,4.5908,111884193614
156.242,6639,36.3757,90,59,59,2760,1000,6.86156,112,4.5908,111984255643
156.197,6479,36.3757,90,59,59,2760,1000,6.86156,112,4.5908,112084314012
158.162,5625,36.4,63,59,59,2760,1000,6.86156,68,4.59205,112184372661
156.174,6556,36.4,63,59,59,2760,1000,6.86156,68,4.59205,112284429410
155.233,6711,36.4,63,59,59,2760,1000,6.86156,68,4.59205,112384486419
154.795,6777,36.4,63,59,59,2760,1000,6.86156,68,4.59205,112484545658
155.399,6609,36.4,63,59,59,2760,1000,6.86156,68,4.59205,112584602207
157.427,6246,36.3881,71,59,59,2760,1000,6.86156,68,4.5901,112684657685
154.362,6521,36.3881,71,59,59,2760,1000,6.86156,68,4.5901,112784714574
151.879,7514,36.3881,71,59,59,2760,1000,6.86156,68,4.5901,112884770503
150.746,6911,36.3881,71,59,59,2760,1000,6.86156,68,4.5901,112984865212
150.966,6819,36.3881,71,59,59,2760,1000,6.86156,68,4.5901,113084923081
151.18,6543,39.6349,81,59,59,2760,1000,6.86156,83,4.58888,113184979020
150.456,7235,39.6349,81,59,59,2760,1000,6.86156,83,4.58888,113285035869
151.214,6259,39.6349,81,59,59,2760,1000,6.86156,83,4.58888,113385093168
149.771,6959,39.6349,81,59,59,2760,1000,6.86156,83,4.58888,113485148667
149.159,6945,39.6349,81,59,59,2760,1000,6.86156,83,4.58888,113585204685
151.176,6281,37.8016,67,59,59,2760,1000,6.86156,74,4.58871,113685260164
148.471,6737,37.8016,67,59,59,2760,1000,6.86156,74,4.58871,113785317993
147.015,7374,37.8016,67,59,59,2760,1000,6.86156,74,4.58871,113885408372
147.12,6567,37.8016,67,59,59,2760,1000,6.86156,74,4.58871,113985466421
148.347,7138,37.8016,67,59,59,2760,1000,6.86156,74,4.58871,114085523530
147.858,6892,41.4921,70,59,59,2760,1000,6.86156,73,4.58985,114185581169
147.276,7115,41.4921,70,59,59,2760,1000,6.86156,73,4.58985,114285639288
145.549,6899,41.4921,70,59,59,2760,1000,6.86156,73,4.58985,114385695737
148.038,6234,41.4921,70,59,59,2760,1000,6.86156,73,4.58985,114485751995
148.49,6323,41.4921,70,59,59,2760,1000,6.86156,73,4.58985,114585811404
158.601,6765,41.2467,67,60,60,2760,1000,6.86156,70,4.58836,114685869003
151.75,6300,41.2467,67,60,60,2760,1000,6.86156,70,4.58836,114785924752
152.118,7171,41.2467,67,60,60,2760,1000,6.86156,70,4.58836,114885981641
151.682,6485,41.2467,67,60,60,2760,1000,6.86156,70,4.58836,114986039470
150.793,6933,41.2467,67,60,60,2760,1000,6.86156,70,4.58836,115086246319
134.902,7967,42.2973,77,60,59,2760,1000,6.86156,81,4.58955,115186292348
145.215,6986,42.2973,77,60,59,2760,1000,6.86156,81,4.58955,115286348986
147.323,6206,42.2973,77,60,59,2760,1000,6.86156,81,4.58955,115386406735
147.657,7311,42.2973,77,60,59,2760,1000,6.86156,81,4.58955,115486464304
147.405,6329,42.2973,77,60,59,2760,1000,6.86156,81,4.58955,115586520523
149.234,6196,43.2895,80,60,59,2760,1000,6.86156,95,4.58807,115686578942
150.44,6796,43.2895,80,60,59,2760,1000,6.86156,95,4.58807,115786635281
149.937,7118,43.2895,80,60,59,2760,1000,6.86156,95,4.58807,115886694030
149.314,6832,43.2895,80,60,59,2760,1000,6.86156,95,4.58807,115986751499
145.756,5772,43.2895,80,60,59,2760,1000,6.86156,95,4.58807,116086808688
149.572,6286,45.2507,61,60,59,2765,1000,6.86156,66,4.5896,116187235046
146.506,8098,45.2507,61,60,59,2765,1000,6.86156,66,4.5896,116287291495
147.988,6718,45.2507,61,60,59,2765,1000,6.86156,66,4.5896,116387349434
146.946,6856,45.2507,61,60,59,2765,1000,6.86156,66,4.5896,116487406193
146.816,6772,45.2507,61,60,59,2765,1000,6.86156,66,4.5896,116587463512
148.106,6353,43.2148,69,60,59,2760,1000,6.86156,71,4.58888,116687520481
142.496,7480,43.2148,69,60,59,2760,1000,6.86156,71,4.58888,116787651239
139.367,7460,43.2148,69,60,59,2760,1000,6.86156,71,4.58888,116887709018
135.019,7786,43.2148,69,60,59,2760,1000,6.86156,71,4.58888,116987766137
132.853,7860,43.2148,69,60,59,2760,1000,6.86156,71,4.58888,117087824126
133.72,7521,41.7112,56,60,59,2730,1000,6.86156,49,4.59056,117187881045
126.513,8399,41.7112,56,60,59,2730,1000,6.86156,49,4.59056,117287939284
125.323,8794,41.7112,56,60,59,2730,1000,6.86156,49,4.59056,117388009123
122.335,8445,41.7112,56,60,59,2730,1000,6.86156,49,4.59056,117488179972
120.469,8775,41.7112,56,60,59,2730,1000,6.86156,49,4.59056,117588236160
109.294,9207,38.7228,68,60,58,1675,1000,6.86156,47,4.58436,117688291479
116.068,8561,38.7228,68,60,58,1675,1000,6.86156,47,4.58436,117788348168
115.113,9459,38.7228,68,60,58,1675,1000,6.86156,47,4.58436,117888404257
112.794,9310,38.7228,68,60,58,1675,1000,6.86156,47,4.58436,117988462736
110.386,9151,38.7228,68,60,58,1675,1000,6.86156,47,4.58436,118088518615
103.179,9722,37.9679,30,60,57,2545,1000,6.86156,35,4.58789,118188574974
105.467,8928,37.9679,30,60,57,2545,1000,6.86156,35,4.58789,118288630593
105.618,9958,37.9679,30,60,57,2545,1000,6.86156,35,4.58789,118388686342
104.941,9658,37.9679,30,60,57,2545,1000,6.86156,35,4.58789,118488742511
104.554,9452,37.9679,30,60,57,2545,1000,6.86156,35,4.58789,118588799819
103.277,10416,41.6452,97,60,57,700,675,6.86156,32,4.59031,118688855918
99.4221,9588,41.6452,97,60,57,700,675,6.86156,32,4.59031,118788913957
99.1678,11501,41.6452,97,60,57,700,675,6.86156,32,4.59031,118888971286
96.6828,10747,41.6452,97,60,57,700,675,6.86156,32,4.59031,118989028715
97.2019,10277,41.6452,97,60,57,700,675,6.86156,32,4.59031,119089084124
88.0746,10741,36.911,99,60,57,1250,1000,6.86156,38,4.58958,119189141113
94.5543,9756,36.911,99,60,57,1250,1000,6.86156,38,4.58958,119289199412
92.28,10293,36.911,99,60,57,1250,1000,6.86156,38,4.58958,119389255531
91.0558,10645,36.911,99,60,57,1250,1000,6.86156,38,4.58958,119489315249
90.6974,11469,36.911,99,60,57,1250,1000,6.86156,38,4.58958,119589371388
90.1645,10864,39.7117,51,60,57,1010,1000,6.86156,31,4.58964,119689452437
86.4685,11342,39.7117,51,60,57,1010,1000,6.86156,31,4.58964,119789507786
86.1691,11223,39.7117,51,60,57,1010,1000,6.86156,31,4.58964,119889554955
86.2614,11262,39.7117,51,60,57,1010,1000,6.86156,31,4.58964,119989613394
85.9616,12081,39.7117,51,60,57,1010,1000,6.86156,31,4.58964,120089670003
74.2873,13461,33.2886,60,60,57,1845,1000,6.86156,34,4.59142,120189726552
83.1929,11954,33.2886,60,60,57,1845,1000,6.86156,34,4.59142,120289783841
85.0935,11797,33.2886,60,60,57,1845,1000,6.86156,34,4.59142,120389841759
83.8707,11551,33.2886,60,60,57,1845,1000,6.86156,34,4.59142,120489900108
82.8378,13194,33.2886,60,60,57,1845,1000,6.86156,34,4.59142,120589956807
79.401,12594,36.7876,61,60,56,2765,1000,6.86156,61,4.59232,120690012676
79.3567,12513,36.7876,61,60,56,2765,1000,6.86156,61,4.59232,120790071155
80.5941,12969,36.7876,61,60,56,2765,1000,6.86156,61,4.59232,120890127544
79.5987,12416,36.7876,61,60,56,2765,1000,6.86156,61,4.59232,120990189883
79.5595,12760,36.7876,61,60,56,2765,1000,6.86156,61,4.59232,121090247772
80.8293,12371,35.6771,99,60,56,2005,1000,6.86156,45,4.59237,121190306311
80.0773,12454,35.6771,99,60,56,2005,1000,6.86156,45,4.59237,121290354119
78.9073,14688,35.6771,99,60,56,2005,1000,6.86156,45,4.59237,121390409678
77.7285,12277,35.6771,99,60,56,2005,1000,6.86156,45,4.59237,121490466787
77.883,12108,35.6771,99,60,56,2005,1000,6.86156,45,4.59237,121590523296
78.0108,13318,39.2813,50,60,56,700,1000,6.86156,29,4.59292,121690581135
67.9027,25783,39.2813,50,60,56,700,1000,6.86156,29,4.59292,121790636494
74.0192,13555,39.2813,50,60,56,700,1000,6.86156,29,4.59292,121890696353
73.6126,12898,39.2813,50,60,56,700,1000,6.86156,29,4.59292,121990754612
73.5777,13439,39.2813,50,60,56,700,1000,6.86156,29,4.59292,122090809931
72.9321,13498,39.2813,50,60,56,700,1000,6.86156,29,4.59292,122190866019
74.0268,13703,38.3526,51,60,56,2385,1000,6.86156,51,4.59359,122290921258
74.0625,13608,38.3526,51,60,56,2385,1000,6.86156,51,4.59359,122390976537
73.2669,13583,38.3526,51,60,56,2385,1000,6.86156,51,4.59359,122491034026
72.1778,13165,38.3526,51,60,56,2385,1000,6.86156,51,4.59359,122591090445
72.3753,13282,38.3526,51,60,56,2385,1000,6.86156,51,4.59359,122691145884
69.9192,14001,35.4962,32,60,56,700,1000,6.86156,26,4.59321,122791201543
66.839,13290,35.4962,32,60,56,700,1000,6.86156,26,4.59321,122891258212
67.8334,14267,35.4962,32,60,56,700,1000,6.86156,26,4.59321,122991315391
67.5926,14960,35.4962,32,60,56,700,1000,6.86156,26,4.59321,123091371870
67.7292,15083,35.4962,32,60,56,700,1000,6.86156,26,4.59321,123191428758
77.4054,15065,37.5949,69,60,56,700,1000,6.86156,30,4.59365,123291484797
72.0533,16341,37.5949,69,60,56,700,1000,6.86156,30,4.59365,123391540816
69.5304,16158,37.5949,69,60,56,700,1000,6.86156,30,4.59365,123491831575
69.8973,14072,37.5949,69,60,56,700,1000,6.86156,30,4.59365,123591888974
69.7752,14351,37.5949,69,60,56,700,1000,6.86156,30,4.59365,123691947123
70.1315,14302,31.3648,99,60,55,2735,1000,6.86156,60,4.5928,123792013652
60.4453,36055,31.3648,99,60,55,2735,1000,6.86156,60,4.5928,123892072660
67.3012,13874,31.3648,99,60,55,2735,1000,6.86156,60,4.5928,123992129369
68.4012,13965,31.3648,99,60,55,2735,1000,6.86156,60,4.5928,124092185288
68.1335,15222,31.3648,99,60,55,2735,1000,6.86156,60,4.5928,124192242747
70.7093,14047,36.3049,43,60,55,700,1000,6.86156,24,4.59329,124292299506
67.4713,14257,36.3049,43,60,55,700,1000,6.86156,24,4.59329,124392356465
67.6091,13949,36.3049,43,60,55,700,1000,6.86156,24,4.59329,124492758024
65.6,12787,36.3049,43,60,55,700,1000,6.86156,24,4.59329,124592817262
65.8857,15252,36.3049,43,60,55,700,1000,6.86156,24,4.59329,124692877361
65.6939,15364,35.8942,33,60,55,700,1000,6.86156,24,4.59426,124792935190
67.3376,14923,35.8942,33,60,55,700,1000,6.86156,24,4.59426,124892993019
68.439,14109,35.8942,33,60,55,700,1000,6.86156,24,4.59426,124993050478
67.9422,15798,35.8942,33,60,55,700,1000,6.86156,24,4.59426,125093413167
68.1818,14201,35.8942,33,60,55,700,1000,6.86156,24,4.59426,125193471285
66.9773,14451,31.3802,99,60,55,2250,1000,6.86156,51,4.59405,125293527604
68.5581,14394,31.3802,99,60,55,2250,1000,6.86156,51,4.59405,125393585753
65.1413,27071,31.3802,99,60,55,2250,1000,6.86156,51,4.59405,125493644902
64.7087,14447,31.3802,99,60,55,2250,1000,6.86156,51,4.59405,125593702391
65.0895,15409,31.3802,99,60,55,2250,1000,6.86156,51,4.59405,125693760420
98.1134,9213,46.5322,58,60,54,700,1000,6.86156,28,4.5935,125793818249
73.8169,16462,46.5322,58,60,54,700,1000,6.86156,28,4.5935,125893878238
71.3943,15056,46.5322,58,60,54,700,1000,6.86156,28,4.5935,125993937617
69.8869,14611,46.5322,58,60,54,700,1000,6.86156,28,4.5935,126093993876
68.91,14480,46.5322,58,60,54,700,1000,6.86156,28,4.5935,126194051764
65.3564,15300,31.465,44,60,55,2300,1000,6.86156,35,4.59471,126294107933
66.1692,14459,31.465,44,60,55,2300,1000,6.86156,35,4.59471,126394164022
66.5005,15050,31.465,44,60,55,2300,1000,6.86156,35,4.59471,126494220991
66.446,15410,31.465,44,60,55,2300,1000,6.86156,35,4.59471,126594279300
66.2705,16129,31.465,44,60,55,2300,1000,6.86156,35,4.59471,126694335799
94.221,10613,34.3075,61,60,55,700,675,6.86156,26,4.59513,126794393648
72.3704,15118,34.3075,61,60,55,700,675,6.86156,26,4.59513,126894409127
69.3791,15608,34.3075,61,60,55,700,675,6.86156,26,4.59513,126994465366
68.8716,14984,34.3075,61,60,55,700,675,6.86156,26,4.59513,127094524454
62.1889,15731,34.3075,61,60,55,700,675,6.86156,26,4.59513,127194583663
62.2505,15966,38.166,99,60,55,2335,1000,6.86156,48,4.59493,127294642602
60.8908,11227,38.166,99,60,55,2335,1000,6.86156,48,4.59493,127394702401
62.7315,16871,38.166,99,60,55,2335,1000,6.86156,48,4.59493,127494760440
61.9429,17060,38.166,99,60,55,2335,1000,6.86156,48,4.59493,127594817029
62.3274,15701,38.166,99,60,55,2335,1000,6.86156,48,4.59493,127694876158
62.4537,15465,38.166,99,60,55,2335,1000,6.86156,48,4.59493,127794933747
64.9411,15032,33.2491,85,60,55,2765,1000,6.86156,43,4.59629,127894990246
63.5537,15602,33.2491,85,60,55,2765,1000,6.86156,43,4.59629,127995048124
62.7056,15466,33.2491,85,60,55,2765,1000,6.86156,43,4.59629,128095108773
62.636,15750,33.2491,85,60,55,2765,1000,6.86156,43,4.59629,128195524102
62.2439,15772,33.2491,85,60,55,2765,1000,6.86156,43,4.59629,128295581791
62.2488,15194,33.4174,16,60,55,700,1000,6.86156,23,4.59441,128395638340
63.0469,16632,33.4174,16,60,55,700,1000,6.86156,23,4.59441,128496036398
63.0007,15609,33.4174,16,60,55,700,1000,6.86156,23,4.59441,128596094477
63.2372,16097,33.4174,16,60,55,700,1000,6.86156,23,4.59441,128696151396
63.1474,15712,33.4174,16,60,55,700,1000,6.86156,23,4.59441,128796208395
63.618,15545,30.6018,33,60,55,1670,1000,6.86156,24,4.59437,128896265044
62.4013,17640,30.6018,33,60,55,1670,1000,6.86156,24,4.59437,128996320883
62.3168,16170,30.6018,33,60,55,1670,1000,6.86156,24,4.59437,129096379382
60.9444,11441,30.6018,33,60,55,1670,1000,6.86156,24,4.59437,129196436281
61.1609,17193,30.6018,33,60,55,1670,1000,6.86156,24,4.59437,129296491989
59.4903,17114,32.5581,61,60,55,700,1000,6.86156,31,4.59454,129396549728
59.5151,16505,32.5581,61,60,55,700,1000,6.86156,31,4.59454,129496608107
58.9459,16567,32.5581,61,60,55,700,1000,6.86156,31,4.59454,129596665136
59.3869,16354,32.5581,61,60,55,700,1000,6.86156,31,4.59454,129696723065
59.019,16497,32.5581,61,60,55,700,1000,6.86156,31,4.59454,129796782224
59.8668,16593,30.5732,58,60,55,2765,1000,6.86156,53,4.59652,129896840003
57.3624,16988,30.5732,58,60,55,2765,1000,6.86156,53,4.59652,129996901002
56.7239,17044,30.5732,58,60,55,2765,1000,6.86156,53,4.59652,130096958401
56.7592,17030,30.5732,58,60,55,2765,1000,6.86156,53,4.59652,130197025839
56.5528,17834,30.5732,58,60,55,2765,1000,6.86156,53,4.59652,130297082058
57.9013,17340,29.1667,34,60,55,700,1000,6.86156,25,4.5986,130397138927
45.9973,12396,29.1667,34,60,55,700,1000,6.86156,25,4.5986,130497197346
49.9082,17903,29.1667,34,60,55,700,1000,6.86156,25,4.5986,130597254215
51.944,17578,29.1667,34,60,55,700,1000,6.86156,25,4.5986,130697310004
52.6176,19743,29.1667,34,60,55,700,1000,6.86156,25,4.5986,130797366363
55.6586,17966,36.2468,25,60,55,715,1000,6.86156,22,4.60018,130897422742
56.4848,17096,36.2468,25,60,55,715,1000,6.86156,22,4.60018,130997483231
55.3734,18585,36.2468,25,60,55,715,1000,6.86156,22,4.60018,131097541470
55.2175,18753,36.2468,25,60,55,715,1000,6.86156,22,4.60018,131197599368
54.5938,18815,36.2468,25,60,55,715,1000,6.86156,22,4.60018,131297655447
56.2126,17789,29.2994,18,60,54,700,1000,6.86156,22,4.59681,131397711516
54.1081,18565,29.2994,18,60,54,700,1000,6.86156,22,4.59681,131497768325
51.6806,26146,29.2994,18,60,54,700,1000,6.86156,22,4.59681,131597824294
52.5004,19034,29.2994,18,60,54,700,1000,6.86156,22,4.59681,131697881043
52.3519,19099,29.2994,18,60,54,700,1000,6.86156,22,4.59681,131797937502
71.9062,13906,34.3396,49,60,54,780,1000,6.86156,29,4.59794,131897994841
52.7515,19681,34.3396,49,60,54,780,1000,6.86156,29,4.59794,131998051590
52.971,18861,34.3396,49,60,54,780,1000,6.86156,29,4.59794,132098110108
52.6038,19608,34.3396,49,60,54,780,1000,6.86156,29,4.59794,132198166867
52.3982,19108,34.3396,49,60,54,780,1000,6.86156,29,4.59794,132298223216
51.9681,20102,28.4031,9,60,54,700,1000,6.86156,21,4.59806,132398279235
50.1397,11786,28.4031,9,60,54,700,1000,6.86156,21,4.59806,132498334834
49.0415,21815,28.4031,9,60,54,700,1000,6.86156,21,4.59806,132598391523
49.0008,20789,28.4031,9,60,54,700,1000,6.86156,21,4.59806,132698448052
49.5978,19398,28.4031,9,60,54,700,1000,6.86156,21,4.59806,132798504371
49.6687,19404,34.6253,88,60,54,2685,1000,6.86156,49,4.59856,132898560800
49.4078,21796,34.6253,88,60,54,2685,1000,6.86156,49,4.59856,132998617648
49.9179,19793,34.6253,88,60,54,2685,1000,6.86156,49,4.59856,133098673717
45.7705,20354,34.6253,88,60,54,2685,1000,6.86156,49,4.59856,133198730506
46.4217,19826,34.6253,88,60,54,2685,1000,6.86156,49,4.59856,133298791805
46.9003,19717,34.6253,88,60,54,2685,1000,6.86156,49,4.59856,133398848614
49.772,20274,35.6965,10,60,54,2380,1000,6.86156,25,4.59918,133498905423
48.1064,20627,35.6965,10,60,54,2380,1000,6.86156,25,4.59918,133598962252
48.6134,20285,35.6965,10,60,54,2380,1000,6.86156,25,4.59918,133699018341
48.4148,19901,35.6965,10,60,54,2380,1000,6.86156,25,4.59918,133799076630
48.6213,19905,35.6965,10,60,54,2380,1000,6.86156,25,4.59918,133899140288
48.6863,20874,28.0612,70,60,54,2765,1000,6.86156,32,4.59797,133999199777
