os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.2356,11054,12.1588,33,48,67,1360,1750,1.73484,65,5.34175,99558071073
80.924,8357,12.1588,33,48,67,1360,1750,1.73484,65,5.34175,99658129082
94.8949,7915,12.1588,33,48,67,1360,1750,1.73484,65,5.34175,99758185438
95.3753,26192,12.1588,33,48,67,1360,1750,1.73484,65,5.34175,99858242265
100.405,8399,12.1588,33,48,67,1360,1750,1.73484,65,5.34175,99958299113
119.846,8033,11.2903,26,48,67,1360,1750,1.7531,70,5.34302,100058355268
120.36,8162,11.2903,26,48,67,1360,1750,1.7531,70,5.34302,100158413488
118.915,8991,11.2903,26,48,67,1360,1750,1.7531,70,5.34302,100258470756
113.177,23987,11.2903,26,48,67,1360,1750,1.7531,70,5.34302,100358527353
114.677,8550,11.2903,26,48,67,1360,1750,1.7531,70,5.34302,100458583168
126.729,7625,11.3608,48,48,67,1360,1750,1.71886,71,5.341,100558638773
126.677,7582,11.3608,48,48,67,1360,1750,1.71886,71,5.341,100658693897
128.515,6884,11.3608,48,48,67,1360,1750,1.71886,71,5.341,100758749512
124.182,8909,11.3608,48,48,67,1360,1750,1.71886,71,5.341,100858806489
128.052,7238,11.3608,48,48,67,1360,1750,1.71886,71,5.341,100958862174
146.375,6055,12.531,65,48,68,1360,1750,1.71886,74,5.34112,101058919462
144.945,6048,12.531,65,48,68,1360,1750,1.71886,74,5.34112,101158976209
143.297,7803,12.531,65,48,68,1360,1750,1.71886,74,5.34112,101259033337
136.814,21717,12.531,65,48,68,1360,1750,1.71886,74,5.34112,101359090394
137.81,7950,12.531,65,48,68,1360,1750,1.71886,74,5.34112,101459149315
155.267,6973,12.4378,48,49,67,1360,1750,1.71365,74,5.34098,101559208447
146.994,5843,12.4378,48,49,67,1360,1750,1.71365,74,5.34098,101659265364
149.444,7369,12.4378,48,49,67,1360,1750,1.71365,74,5.34098,101759323523
144.479,6796,12.4378,48,49,67,1360,1750,1.71365,74,5.34098,101859380150
139.324,6356,12.4378,48,49,67,1360,1750,1.71365,74,5.34098,101959437138
150.522,7048,13.0112,45,49,67,1360,1750,1.71365,75,5.3412,102059498022
158.615,6424,13.0112,45,49,67,1360,1750,1.71365,75,5.3412,102159556002
153.517,6731,13.0112,45,49,67,1360,1750,1.71365,75,5.3412,102259613981
151.533,6038,13.0112,45,49,67,1360,1750,1.71365,75,5.3412,102359674074
128.36,7042,13.0112,45,49,67,1360,1750,1.71365,75,5.3412,102459735390
143.328,5897,12.5,40,49,67,1360,1750,1.71365,71,5.34145,102559795503
140.965,6707,12.5,40,49,67,1360,1750,1.71365,71,5.34145,102659854795
141.061,7039,12.5,40,49,67,1360,1750,1.71365,71,5.34145,102759913175
140.445,6951,12.5,40,49,67,1360,1750,1.71365,71,5.34145,102859970843
134.014,7474,12.5,40,49,67,1360,1750,1.71365,71,5.34145,102960031357
147.591,7478,13.2678,41,49,68,1360,1750,1.71365,75,5.3412,103060091370
148.575,5485,13.2678,41,49,68,1360,1750,1.71365,75,5.3412,103160150522
153.881,5709,13.2678,41,49,68,1360,1750,1.71365,75,5.3412,103260209643
157.38,5505,13.2678,41,49,68,1360,1750,1.71365,75,5.3412,103360265909
150.968,5690,13.2678,41,49,68,1360,1750,1.71365,75,5.3412,103460322216
147.323,6387,13.1841,51,49,68,1360,1750,1.69685,77,5.34132,103560379594
151.168,5752,13.1841,51,49,68,1360,1750,1.69685,77,5.34132,103660438144
148.163,6659,13.1841,51,49,68,1360,1750,1.69685,77,5.34132,103760496304
148.729,6446,13.1841,51,49,68,1360,1750,1.69685,77,5.34132,103860554844
143.514,6218,13.1841,51,49,68,1360,1750,1.69685,77,5.34132,103960612863
155.443,6636,12.6408,51,49,68,1360,1750,1.69685,75,5.34109,104060670973
155.609,5808,12.6408,51,49,68,1360,1750,1.69685,75,5.34109,104160728952
155.544,5601,12.6408,51,49,68,1360,1750,1.69685,75,5.34109,104260786781
152.655,7017,12.6408,51,49,68,1360,1750,1.69685,75,5.34109,104360843538
143.39,6742,12.6408,51,49,68,1360,1750,1.69685,75,5.34109,104460880628
137.808,7171,12.782,53,49,68,1360,1750,1.69685,73,5.34108,104560937545
141.284,6754,12.782,53,49,68,1360,1750,1.69685,73,5.34108,104660994783
145.575,6409,12.782,53,49,68,1360,1750,1.69685,73,5.34108,104761051480
147.113,6040,12.782,53,49,68,1360,1750,1.69685,73,5.34108,104861108888
140.493,6728,12.782,53,49,68,1360,1750,1.69685,73,5.34108,104961166918
137.553,7577,12.5771,41,49,67,1360,1750,1.69685,69,5.34117,105061225077
145.033,7425,12.5771,41,49,67,1360,1750,1.69685,69,5.34117,105161283437
143.539,7134,12.5771,41,49,67,1360,1750,1.69685,69,5.34117,105261340675
143.672,6481,12.5771,41,49,67,1360,1750,1.69685,69,5.34117,105361397282
136.334,6853,12.5771,41,49,67,1360,1750,1.69685,69,5.34117,105461454660
142.755,6782,14.1475,41,49,68,1360,1750,1.69685,72,5.34117,105561512689
142.351,6935,14.1475,41,49,68,1360,1750,1.69685,72,5.34117,105661571170
145.76,6776,14.1475,41,49,68,1360,1750,1.69685,72,5.34117,105761627837
146.891,5648,14.1475,41,49,68,1360,1750,1.69685,72,5.34117,105861684553
136.701,9975,14.1475,41,49,68,1360,1750,1.69685,72,5.34117,105961740890
137.961,7435,13.9877,35,49,68,1360,1750,1.69685,68,5.34117,106061799630
136.355,7010,13.9877,35,49,68,1360,1750,1.69685,68,5.34117,106161858822
132.141,8187,13.9877,35,49,68,1360,1750,1.69685,68,5.34117,106261917613
121.959,20439,13.9877,35,49,68,1360,1750,1.69685,68,5.34117,106361975983
109.982,12995,13.9877,35,49,68,1360,1750,1.69685,68,5.34117,106462035114
93.819,10658,12.2399,43,49,67,1360,1750,1.71624,65,5.34165,106562094466
94.0858,11130,12.2399,43,49,67,1360,1750,1.71624,65,5.34165,106662152054
95.3131,10668,12.2399,43,49,67,1360,1750,1.71624,65,5.34165,106762208411
95.3509,9847,12.2399,43,49,67,1360,1750,1.71624,65,5.34165,106862265719
100.385,6409,12.2399,43,49,67,1360,1750,1.71624,65,5.34165,106962324009
136.992,7299,13.3995,28,49,68,1360,1750,1.71624,72,5.34165,107062383010
156.505,6398,13.3995,28,49,68,1360,1750,1.71624,72,5.34165,107162441059
158.438,7215,13.3995,28,49,68,1360,1750,1.71624,72,5.34165,107262497976
155.399,7041,13.3995,28,49,68,1360,1750,1.71624,72,5.34165,107362555916
147.369,6460,13.3995,28,49,68,1360,1750,1.71624,72,5.34165,107462612983
162.291,6161,12.963,26,48,68,1360,1750,1.70972,72,5.34165,107562670912
155.596,8856,12.963,26,48,68,1360,1750,1.70972,72,5.34165,107662730124
146.673,8004,12.963,26,48,68,1360,1750,1.70972,72,5.34165,107762788294
139.031,7473,12.963,26,48,68,1360,1750,1.70972,72,5.34165,107862845351
130.386,6877,12.963,26,48,68,1360,1750,1.70972,72,5.34165,107962903090
128.827,7762,13.9825,41,48,68,1360,1750,1.70972,71,5.34189,108062960959
128.176,8430,13.9825,41,48,68,1360,1750,1.70972,71,5.34189,108163018668
123.425,9283,13.9825,41,48,68,1360,1750,1.70972,71,5.34189,108263075916
117.463,10633,13.9825,41,48,68,1360,1750,1.70972,71,5.34189,108363133715
109.201,10108,13.9825,41,48,68,1360,1750,1.70972,71,5.34189,108463190592
108.849,8303,13.217,28,48,67,1360,1750,1.70972,68,5.34166,108563246998
106.115,11837,13.217,28,48,67,1360,1750,1.70972,68,5.34166,108663303976
107.054,9566,13.217,28,48,67,1360,1750,1.70972,68,5.34166,108763362055
106.557,11031,13.217,28,48,67,1360,1750,1.70972,68,5.34166,108863419914
100.685,10560,13.217,28,48,67,1360,1750,1.70972,68,5.34166,108963478925
101.367,11541,14.6552,28,49,67,1360,1750,1.70972,69,5.34169,109063540030
112.04,8268,14.6552,28,49,67,1360,1750,1.70972,69,5.34169,109163597849
115.418,9610,14.6552,28,49,67,1360,1750,1.70972,69,5.34169,109263654757
117.252,10880,14.6552,28,49,67,1360,1750,1.70972,69,5.34169,109363716643
106.219,7000,14.6552,28,49,67,1360,1750,1.70972,69,5.34169,109463775955
109.061,8594,14.6552,28,49,67,1360,1750,1.70972,69,5.34169,109563832912
121.993,7487,15.1665,38,49,68,1360,1750,1.69669,71,5.34169,109663889459
113.436,7487,15.1665,38,49,68,1360,1750,1.69669,71,5.34169,109763945394
111.647,10299,15.1665,38,49,68,1360,1750,1.69669,71,5.34169,109864001119
106.188,8963,15.1665,38,49,68,1360,1750,1.69669,71,5.34169,109964059019
108.365,8470,15.1665,38,49,68,1360,1750,1.69669,71,5.34169,110064116747
116.491,7624,14.1809,28,49,67,1360,1750,1.69147,69,5.34176,110164173905
120.508,8625,14.1809,28,49,67,1360,1750,1.69147,69,5.34176,110264231814
111.71,8988,14.1809,28,49,67,1360,1750,1.69147,69,5.34176,110364290565
105.82,9703,14.1809,28,49,67,1360,1750,1.69147,69,5.34176,110464348354
105.984,9467,14.1809,28,49,67,1360,1750,1.69147,69,5.34176,110564405682
127.922,7258,13.4969,23,49,67,1360,1750,1.68495,69,5.342,110664463000
118.503,8429,13.4969,23,49,67,1360,1750,1.68495,69,5.342,110764521059
116.481,8552,13.4969,23,49,67,1360,1750,1.68495,69,5.342,110864578678
110.748,7662,13.4969,23,49,67,1360,1750,1.68495,69,5.342,110964637439
113.168,7093,13.4969,23,49,67,1360,1750,1.68495,69,5.342,111064696370
139.957,7866,13.5468,36,49,68,1360,1750,1.68495,71,5.34222,111164754459
135.317,6793,13.5468,36,49,68,1360,1750,1.68495,71,5.34222,111264811026
138.972,6520,13.5468,36,49,68,1360,1750,1.68495,71,5.34222,111364869326
132.321,7884,13.5468,36,49,68,1360,1750,1.68495,71,5.34222,111464932054
134.93,6385,13.5468,36,49,68,1360,1750,1.68495,71,5.34222,111564989582
144.257,5757,12.2653,56,49,68,1360,1750,1.68495,72,5.34246,111665048103
141.864,8132,12.2653,56,49,68,1360,1750,1.68495,72,5.34246,111765105521
140.161,7278,12.2653,56,49,68,1360,1750,1.68495,72,5.34246,111865163330
133.512,6580,12.2653,56,49,68,1360,1750,1.68495,72,5.34246,111965220848
134.073,6956,12.2653,56,49,68,1360,1750,1.68495,72,5.34246,112065278176
152.15,7072,12.5935,40,49,68,1360,1750,1.68495,70,5.34269,112165336306
158.57,5623,12.5935,40,49,68,1360,1750,1.68495,70,5.34269,112265393584
156.86,6601,12.5935,40,49,68,1360,1750,1.68495,70,5.34269,112365452575
147.224,7004,12.5935,40,49,68,1360,1750,1.68495,70,5.34269,112465510374
145.28,6583,12.5935,40,49,68,1360,1750,1.68495,70,5.34269,112565567942
140.227,7283,14.0606,33,48,68,1360,1750,1.68495,72,5.34267,112665627875
140.369,7305,14.0606,33,48,68,1360,1750,1.68495,72,5.34267,112765686005
140.49,8153,14.0606,33,48,68,1360,1750,1.68495,72,5.34267,112865744575
127.769,8459,14.0606,33,48,68,1360,1750,1.68495,72,5.34267,112965801823
124.001,7357,14.0606,33,48,68,1360,1750,1.68495,72,5.34267,113065859231
128.688,7538,13.6752,38,48,68,1360,1750,1.68495,70,5.34216,113165918864
133.075,7543,13.6752,38,48,68,1360,1750,1.68495,70,5.34216,113265976633
133.008,8583,13.6752,38,48,68,1360,1750,1.68495,70,5.34216,113366033450
124.25,26076,13.6752,38,48,68,1360,1750,1.68495,70,5.34216,113466093002
120.719,9066,13.6752,38,48,68,1360,1750,1.68495,70,5.34216,113566152624
100.716,9279,13.4328,48,48,68,1360,1750,1.67452,67,5.34216,113666211145
94.6564,10604,13.4328,48,48,68,1360,1750,1.67452,67,5.34216,113766268102
94.5978,10099,13.4328,48,48,68,1360,1750,1.67452,67,5.34216,113866327223
89.0332,27631,13.4328,48,48,68,1360,1750,1.67452,67,5.34216,113966383810
84.6085,15831,13.4328,48,48,68,1360,1750,1.67452,67,5.34216,114066442090
111.863,9397,13.4071,40,48,67,1360,1750,1.69278,63,5.34263,114166499809
116.782,8099,13.4071,40,48,67,1360,1750,1.69278,63,5.34263,114266558339
116.279,8807,13.4071,40,48,67,1360,1750,1.69278,63,5.34263,114366617500
109.445,10656,13.4071,40,48,67,1360,1750,1.69278,63,5.34263,114466677183
108.745,10849,13.4071,40,48,67,1360,1750,1.69278,63,5.34263,114566736395
112.223,9257,14.2857,40,48,67,1360,1750,1.69278,68,5.34239,114666795286
104.61,11065,14.2857,40,48,67,1360,1750,1.69278,68,5.34239,114766852914
97.4436,12105,14.2857,40,48,67,1360,1750,1.69278,68,5.34239,114866910052
93.9031,10755,14.2857,40,48,67,1360,1750,1.69278,68,5.34239,114966965647
89.2174,9148,14.2857,40,48,67,1360,1750,1.69278,68,5.34239,115067022273
128.607,8411,13.3085,26,48,67,1360,1750,1.68496,66,5.34261,115167079271
135.153,6552,13.3085,26,48,67,1360,1750,1.68496,66,5.34261,115267135457
132.313,7355,13.3085,26,48,67,1360,1750,1.68496,66,5.34261,115367192264
134.637,6455,13.3085,26,48,67,1360,1750,1.68496,66,5.34261,115467250984
127.494,6807,13.3085,26,48,67,1360,1750,1.68496,66,5.34261,115567308393
115.611,9412,12.0347,28,48,68,1360,1750,1.68496,68,5.34261,115667317691
123.852,8414,12.0347,28,48,68,1360,1750,1.68496,68,5.34261,115767375269
123.651,8051,12.0347,28,48,68,1360,1750,1.68496,68,5.34261,115867432757
116.27,9733,12.0347,28,48,68,1360,1750,1.68496,68,5.34261,115967489725
108.564,8878,12.0347,28,48,68,1360,1750,1.68496,68,5.34261,116067548085
112.939,8380,13.0488,53,48,67,1360,1750,1.69539,66,5.34259,116167604651
127.886,6280,13.0488,53,48,67,1360,1750,1.69539,66,5.34259,116267666007
136.659,7230,13.0488,53,48,67,1360,1750,1.69539,66,5.34259,116367725028
133.003,23011,13.0488,53,48,67,1360,1750,1.69539,66,5.34259,116467783498
131.547,9333,13.0488,53,48,67,1360,1750,1.69539,66,5.34259,116567840416
92.21,11388,12.1771,45,49,67,1360,1750,1.69278,67,5.34256,116667897413
83.8093,11517,12.1771,45,49,67,1360,1750,1.69278,67,5.34256,116767954541
79.5897,11694,12.1771,45,49,67,1360,1750,1.69278,67,5.34256,116868010296
73.2697,26964,12.1771,45,49,67,1360,1750,1.69278,67,5.34256,116968067534
71.2909,12543,12.1771,45,49,67,1360,1750,1.69278,67,5.34256,117068124912
85.5596,12106,12.2042,36,49,67,1360,1750,1.70321,63,5.34328,117168182270
85.5945,12162,12.2042,36,49,67,1360,1750,1.70321,63,5.34328,117268239438
86.8386,10553,12.2042,36,49,67,1360,1750,1.70321,63,5.34328,117368297557
92.4916,9034,12.2042,36,49,67,1360,1750,1.70321,63,5.34328,117468356739
90.7768,8006,12.2042,36,49,67,1360,1750,1.70321,63,5.34328,117568414929
107.965,8852,12.9514,25,49,68,1360,1750,1.70321,66,5.34305,117668473198
115.171,7421,12.9514,25,49,68,1360,1750,1.70321,66,5.34305,117768531859
119.412,8352,12.9514,25,49,68,1360,1750,1.70321,66,5.34305,117868590740
120.356,9653,12.9514,25,49,68,1360,1750,1.70321,66,5.34305,117968648980
111.423,10804,12.9514,25,49,68,1360,1750,1.70321,66,5.34305,118068707350
113.558,8806,12.3305,36,49,67,1360,1750,1.70321,66,5.34351,118168764748
108.123,8927,12.3305,36,49,67,1360,1750,1.70321,66,5.34351,118268822978
104.799,9810,12.3305,36,49,67,1360,1750,1.70321,66,5.34351,118368886237
105.652,10521,12.3305,36,49,67,1360,1750,1.70321,66,5.34351,118468944026
94.5257,26847,12.3305,36,49,67,1360,1750,1.70321,66,5.34351,118569000773
93.0581,10745,12.7764,25,49,67,1360,1750,1.71233,64,5.34303,118669057329
94.8514,10038,12.7764,25,49,67,1360,1750,1.71233,64,5.34303,118769113836
96.9658,10377,12.7764,25,49,67,1360,1750,1.71233,64,5.34303,118869170362
97.6694,11000,12.7764,25,49,67,1360,1750,1.71233,64,5.34303,118969231127
92.5228,9303,12.7764,25,49,67,1360,1750,1.71233,64,5.34303,119069288675
95.2541,9486,13.1841,30,49,67,1360,1750,1.71233,67,5.34338,119169345062
110.122,9120,13.1841,30,49,67,1360,1750,1.71233,67,5.34338,119269401398
111.212,8575,13.1841,30,49,67,1360,1750,1.71233,67,5.34338,119369461170
107.176,8624,13.1841,30,49,67,1360,1750,1.71233,67,5.34338,119469499573
103.27,10924,13.1841,30,49,67,1360,1750,1.71233,67,5.34338,119569555579
102.78,10617,13.3333,26,48,68,1360,1750,1.71233,67,5.34338,119669611584
112.436,8685,13.3333,26,48,68,1360,1750,1.71233,67,5.34338,119769667710
112.685,8666,13.3333,26,48,68,1360,1750,1.71233,67,5.34338,119869723916
114.126,8647,13.3333,26,48,68,1360,1750,1.71233,67,5.34338,119969779711
107.535,8186,13.3333,26,48,68,1360,1750,1.71233,67,5.34338,120069835466
108.86,8483,13.3333,26,48,68,1360,1750,1.71233,67,5.34338,120169892704
124.008,7406,12.3762,33,48,67,1360,1750,1.71233,65,5.34373,120269949160
124.702,8039,12.3762,33,48,67,1360,1750,1.71233,65,5.34373,120370008292
123.119,7652,12.3762,33,48,67,1360,1750,1.71233,65,5.34373,120470064628
103.445,10762,12.3762,33,48,67,1360,1750,1.71233,65,5.34373,120570121205
100.658,18775,12.3762,33,48,67,1360,1750,1.71233,65,5.34373,120670176769
118.169,6890,12.0669,18,48,67,1356,1750,1.72667,60,5.34257,120770232855
120.152,8394,12.0669,18,48,67,1356,1750,1.72667,60,5.34257,120870289322
124.427,7653,12.0669,18,48,67,1356,1750,1.72667,60,5.34257,120970350567
119.878,7001,12.0669,18,48,67,1356,1750,1.72667,60,5.34257,121070407434
120.682,8537,12.0669,18,48,67,1356,1750,1.72667,60,5.34257,121170464412
119.448,8039,13.2121,10,49,67,1359,1750,1.72667,66,5.3423,121270522291
111.532,10836,13.2121,10,49,67,1359,1750,1.72667,66,5.3423,121370580741
102.561,9617,13.2121,10,49,67,1359,1750,1.72667,66,5.3423,121470636646
97.1826,9424,13.2121,10,49,67,1359,1750,1.72667,66,5.3423,121570694135
97.9139,9865,13.2121,10,49,67,1359,1750,1.72667,66,5.3423,121670750210
100.219,9534,13.1188,23,49,67,1360,1750,1.72667,65,5.3423,121770806076
96.4618,10546,13.1188,23,49,67,1360,1750,1.72667,65,5.3423,121870861450
93.6128,11864,13.1188,23,49,67,1360,1750,1.72667,65,5.3423,121970916905
81.5657,24821,13.1188,23,49,67,1360,1750,1.72667,65,5.3423,122070974693
78.0683,13053,13.1188,23,49,67,1360,1750,1.72667,65,5.3423,122171033224
71.9223,13907,12.2222,23,49,67,1360,1750,1.74527,63,5.34476,122271090662
77.3724,11094,12.2222,23,49,67,1360,1750,1.74527,63,5.34476,122371146006
85.7913,8681,12.2222,23,49,67,1360,1750,1.74527,63,5.34476,122471201230
85.9668,8703,12.2222,23,49,67,1360,1750,1.74527,63,5.34476,122571256394
89.9342,9801,12.2222,23,49,67,1360,1750,1.74527,63,5.34476,122671312480
120.171,7289,11.6915,26,49,67,1360,1750,1.74527,68,5.34501,122771368886
101.224,9226,11.6915,26,49,67,1360,1750,1.74527,68,5.34501,122871424642
103.963,9559,11.6915,26,49,67,1360,1750,1.74527,68,5.34501,122971481779
99.9253,8648,11.6915,26,49,67,1360,1750,1.74527,68,5.34501,123071539187
100.758,9117,11.6915,26,49,67,1360,1750,1.74527,68,5.34501,123171597057
100.301,11013,11.5099,33,49,68,1360,1750,1.73188,68,5.34299,123271654525
104.206,10206,11.5099,33,49,68,1360,1750,1.73188,68,5.34299,123371715911
92.9165,8774,11.5099,33,49,68,1360,1750,1.73188,68,5.34299,123471771515
92.3764,8756,11.5099,33,49,68,1360,1750,1.73188,68,5.34299,123571827451
97.7933,9014,11.5099,33,49,68,1360,1750,1.73188,68,5.34299,123671883196
108.575,9280,12.5457,30,49,67,1360,1750,1.74231,67,5.34286,123771939863
107.383,8864,12.5457,30,49,67,1360,1750,1.74231,67,5.34286,123871997601
113.083,7820,12.5457,30,49,67,1360,1750,1.74231,67,5.34286,123972052826
109.029,7167,12.5457,30,49,67,1360,1750,1.74231,67,5.34286,124072109863
113.668,7648,12.5457,30,49,67,1360,1750,1.74231,67,5.34286,124172166871
113.51,9378,14.0394,31,49,68,1360,1750,1.74231,69,5.33614,124272223738
120.108,7730,14.0394,31,49,68,1360,1750,1.74231,69,5.33614,124372280034
121.314,7678,14.0394,31,49,68,1360,1750,1.74231,69,5.33614,124472337192
116.333,8257,14.0394,31,49,68,1360,1750,1.74231,69,5.33614,124572395051
117.956,7430,14.0394,31,49,68,1360,1750,1.74231,69,5.33614,124672450365
131.678,6812,12.6551,16,49,67,1360,1750,1.74231,67,5.33614,124772507463
128.682,7885,12.6551,16,49,67,1360,1750,1.74231,67,5.33614,124872565282
120.944,9224,12.6551,16,49,67,1360,1750,1.74231,67,5.33614,124972621888
111.909,7842,12.6551,16,49,67,1360,1750,1.74231,67,5.33614,125072677453
112.278,9490,12.6551,16,49,67,1360,1750,1.74231,67,5.33614,125172733198
96.0449,10349,12.2042,35,49,67,1360,1750,1.74231,65,5.33638,125272790466
102.888,9510,12.2042,35,49,67,1360,1750,1.74231,65,5.33638,125372847894
103.672,9174,12.2042,35,49,67,1360,1750,1.74231,65,5.33638,125472895534
97.8342,8835,12.2042,35,49,67,1360,1750,1.74231,65,5.33638,125572952231
98.2159,10489,12.2042,35,49,67,1360,1750,1.74231,65,5.33638,125673009108
108.493,8732,11.3184,20,49,67,1360,1750,1.74231,66,5.33615,125773066316
103.612,9008,11.3184,20,49,67,1360,1750,1.74231,66,5.33615,125873123544
102.468,9939,11.3184,20,49,67,1360,1750,1.74231,66,5.33615,125973181062
95.5338,9932,11.3184,20,49,67,1360,1750,1.74231,66,5.33615,126073237769
97.1676,10655,11.3184,20,49,67,1360,1750,1.74231,66,5.33615,126173293344
103.34,10985,12.7475,30,49,67,1360,1750,1.73971,67,5.33707,126273348899
104.981,10018,12.7475,30,49,67,1360,1750,1.73971,67,5.33707,126373404934
104.428,11598,12.7475,30,49,67,1360,1750,1.73971,67,5.33707,126473461030
97.8038,9770,12.7475,30,49,67,1360,1750,1.73971,67,5.33707,126573518889
100.23,8909,12.7475,30,49,67,1360,1750,1.73971,67,5.33707,126673574935
113.297,8613,13.0703,31,49,68,1360,1750,1.73841,69,5.33682,126773631441
106.11,9675,13.0703,31,49,68,1360,1750,1.73841,69,5.33682,126873686755
103.843,9156,13.0703,31,49,68,1360,1750,1.73841,69,5.33682,126973743172
97.562,7895,13.0703,31,49,68,1360,1750,1.73841,69,5.33682,127073798967
99.9321,8422,13.0703,31,49,68,1360,1750,1.73841,69,5.33682,127173854943
108.605,9453,12.2829,21,49,68,1360,1750,1.73841,68,5.33706,127273910858
107.476,9686,12.2829,21,49,68,1360,1750,1.73841,68,5.33706,127373966853
108.333,9251,12.2829,21,49,68,1360,1750,1.73841,68,5.33706,127474023861
102.415,8996,12.2829,21,49,68,1360,1750,1.73841,68,5.33706,127574081640
104.748,9112,12.2829,21,49,68,1360,1750,1.73841,68,5.33706,127674137816
127.928,7510,11.5723,31,49,68,1360,1750,1.73841,69,5.33718,127774193010
122.574,10589,11.5723,31,49,68,1360,1750,1.73841,69,5.33718,127874225311
125.949,7720,11.5723,31,49,68,1360,1750,1.73841,69,5.33718,127974281537
117.696,6791,11.5723,31,49,68,1360,1750,1.73841,69,5.33718,128074339426
119.133,8168,11.5723,31,49,68,1360,1750,1.73841,69,5.33718,128174394600
136.258,7579,13.3995,40,49,68,1360,1750,1.73841,70,5.3373,128274451648
124.543,9920,13.3995,40,49,68,1360,1750,1.73841,70,5.3373,128374507082
125.689,8062,13.3995,40,49,68,1360,1750,1.73841,70,5.3373,128474564821
118.479,7777,13.3995,40,49,68,1360,1750,1.73841,70,5.3373,128574622179
115.157,10519,13.3995,40,49,68,1360,1750,1.73841,70,5.3373,128674680719
105.109,9513,12.4079,43,48,68,1360,1750,1.73841,68,5.3373,128774739670
94.5332,8432,12.4079,43,48,68,1360,1750,1.73841,68,5.3373,128874801868
107.615,6693,12.4079,43,48,68,1360,1750,1.73841,68,5.3373,128974862542
107.967,7580,12.4079,43,48,68,1360,1750,1.73841,68,5.3373,129074922595
115.551,7082,12.4079,43,48,68,1360,1750,1.73841,68,5.3373,129174980103
150.269,6250,13.1414,41,49,68,1360,1750,1.7358,69,5.33608,129275036710
117.358,8348,13.1414,41,49,68,1360,1750,1.7358,69,5.33608,129375095711
90.2124,11219,13.1414,41,49,68,1360,1750,1.7358,69,5.33608,129475153110
89.3672,9154,13.1414,41,49,68,1360,1750,1.7358,69,5.33608,129575210267
98.745,8345,13.1414,41,49,68,1360,1750,1.7358,69,5.33608,129675267094
137.535,7270,12.3153,23,49,68,1360,1750,1.7746,70,5.33797,129775328670
140.978,6588,12.3153,23,49,68,1360,1750,1.7746,70,5.33797,129875388724
144.576,7348,12.3153,23,49,68,1360,1750,1.7746,70,5.33797,129975447975
135.958,7563,12.3153,23,49,68,1360,1750,1.7746,70,5.33797,130075507097
133.284,8418,12.3153,23,49,68,1360,1750,1.7746,70,5.33797,130175567731
109.633,9121,12.1706,31,49,67,1360,1750,1.7746,68,5.33817,130275628586
109.686,8880,12.1706,31,49,67,1360,1750,1.7746,68,5.33817,130375688368
109.648,9762,12.1706,31,49,67,1360,1750,1.7746,68,5.33817,130475747029
98.5007,13148,12.1706,31,49,67,1360,1750,1.7746,68,5.33817,130575806992
92.9703,12282,12.1706,31,49,67,1360,1750,1.7746,68,5.33817,130675864400
90.9873,12159,12.6082,28,49,67,1360,1750,1.75014,65,5.33636,130775924213
94.3447,10692,12.6082,28,49,67,1360,1750,1.75014,65,5.33636,130875981230
104.063,8034,12.6082,28,49,67,1360,1750,1.75014,65,5.33636,130976041353
102.706,6934,12.6082,28,49,67,1360,1750,1.75014,65,5.33636,131076100495
107.027,8528,12.6082,28,49,67,1360,1750,1.75014,65,5.33636,131176159005
113.017,7971,12.5,26,49,67,1360,1750,1.75014,66,5.33636,131276217936
133.839,6593,12.5,26,49,67,1360,1750,1.75014,66,5.33636,131376276687
129.384,9092,12.5,26,49,67,1360,1750,1.75014,66,5.33636,131476338203
110.264,13256,12.5,26,49,67,1360,1750,1.75014,66,5.33636,131576397164
103.24,12902,12.5,26,49,67,1360,1750,1.75014,66,5.33636,131676456937
101.837,10230,13,30,49,68,1360,1750,1.75014,73,5.33588,131776516379
84.6405,12237,13,30,49,68,1360,1750,1.75014,73,5.33588,131876575660
84.6965,12087,13,30,49,68,1360,1750,1.75014,73,5.33588,131976633459
76.702,34470,13,30,49,68,1360,1750,1.75014,73,5.33588,132076691038
72.3541,14104,13,30,49,68,1360,1750,1.75014,73,5.33588,132176750029
73.4538,10253,13,30,49,68,1360,1750,1.75014,73,5.33588,132276808659
80.904,12882,14.1264,46,49,68,1360,1750,1.7733,69,5.33775,132376864855
82.0588,12306,14.1264,46,49,68,1360,1750,1.7733,69,5.33775,132476901264
77.446,30971,14.1264,46,49,68,1360,1750,1.7733,69,5.33775,132576957430
83.7116,10156,14.1264,46,49,68,1360,1750,1.7733,69,5.33775,132677014297
88.2425,9421,14.1264,46,49,68,1360,1750,1.7733,69,5.33775,132777070854
102.65,9021,11.9255,31,49,68,1360,1750,1.7733,68,5.33775,132877126579
104.429,8760,11.9255,31,49,68,1360,1750,1.7733,68,5.33775,132977182855
97.8143,26866,11.9255,31,49,68,1360,1750,1.7733,68,5.33775,133077239542
