os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706544,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.2429,23.6726,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208773862086
54.4097,18.3791,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208792241389
40.6019,24.6294,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208816871426
48.3325,20.69,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208837561853
43.6276,22.9213,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208860483125
47.2106,21.1817,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208881665082
46.6107,21.4543,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208903120116
32.96,30.3398,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208933459913
53.6575,18.6367,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208952096933
46.3918,21.5555,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208973652870
46.7364,21.3966,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,208995049753
44.1487,22.6507,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,209017701028
46.7102,21.4086,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,209039110132
49.3956,20.2447,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,209059355171
39.6937,25.1929,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,209084548600
46.0211,21.7292,58.2227,99,60,73,1950,7800,6.26666,169,8.90026,209106301845
39.5221,25.3023,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209131580791
52.9129,18.899,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209150480030
40.0002,24.9998,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209175480126
45.8767,21.7976,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209197278531
42.7492,23.3923,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209220670938
40.7588,24.5346,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209245206539
50.6465,19.7447,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209264951182
42.3643,23.6048,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209288556263
50.0376,19.985,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209308542562
41.9267,23.8511,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209332393078
48.076,20.8004,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209353193910
42.1786,23.7087,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209376903351
45.1674,22.1398,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209399044053
39.0655,25.598,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209424641965
43.9375,22.7596,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209447401893
56.075,17.8332,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209465235458
36.4003,27.4723,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209492708240
49.703,20.1195,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209512828371
41.5233,24.0828,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209536911286
52.9534,18.8845,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209555796408
41.3999,24.1546,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209579951700
48.0599,20.8074,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209600764107
43.3318,23.0777,56.0042,99,60,73,1950,7800,6.26666,171,8.8819,209623868482
40.3093,24.8082,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209648650838
48.5577,20.594,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209669245177
40.3039,24.8115,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209694056969
48.3014,20.7033,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209714761052
42.5036,23.5274,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209738288611
45.5831,21.9379,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209760226887
47.6524,20.9853,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209781212637
45.4462,22.0041,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209803217225
43.7826,22.8401,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209826057724
44.6363,22.4033,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209848461474
46.3533,21.5735,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209870035486
35.3877,28.2584,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209898294268
53.3337,18.7499,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209917044687
48.2859,20.71,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209937755234
42.6514,23.4459,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209961201255
44.7025,22.3701,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,209983571555
49.175,20.3355,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210003907456
44.8638,22.2897,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210026197545
37.1947,26.8856,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210053083401
52.9282,18.8935,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210071977350
42.0082,23.8049,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210095783296
53.7274,18.6125,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210114395314
43.3934,23.045,58.1984,99,61,73,1950,7800,6.26666,170,8.88332,210137471675
42.7721,23.3798,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210160821096
51.448,19.4371,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210180258455
41.5875,24.0457,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210204305004
49.0705,20.3788,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210224684197
38.7809,25.7859,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210250470843
51.8245,19.2959,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210269766950
44.7738,22.3345,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210292102185
46.4937,21.5083,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210313610806
39.0865,25.5843,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210339195002
54.8586,18.2287,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210357424392
42.8143,23.3567,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210380781253
42.2755,23.6544,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210404435932
54.2365,18.4378,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210422874649
37.6423,26.5658,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210449440759
56.4351,17.7195,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210467160351
39.602,25.2513,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210492411982
50.8766,19.6554,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210512067784
36.2546,27.5827,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210539650913
50.6351,19.7492,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210559400424
50.6175,19.756,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210579157045
45.0588,22.1932,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210601350879
45.7631,21.8517,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210623202196
35.9517,27.8151,58.2899,99,61,73,1950,7800,6.26666,169,8.88066,210651042965
50.3311,19.8684,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210670886812
37.9281,26.3657,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210697252935
53.7449,18.6064,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210715860047
43.0698,23.2181,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210739078246
50.7525,19.7035,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210758782245
43.2836,23.1034,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210781885972
43.7895,22.8365,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210804722975
47.728,20.952,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210825675362
39.2446,25.4812,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210851156943
49.4544,20.2206,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210871377920
38.1819,26.1904,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210897568737
49.2835,20.2908,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210917860422
49.5678,20.1744,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210938034536
37.6471,26.5625,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210964597678
52.3017,19.1199,57.128,99,61,73,1950,7800,6.26666,171,8.87059,210983717623
41.073,24.3469,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211008065106
48.0079,20.8299,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211028895239
38.4808,25.987,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211054882647
55.9395,17.8765,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211072759884
37.6386,26.5685,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211099328671
52.835,18.9268,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211118255932
45.8192,21.8249,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211140081430
39.6471,25.2225,57.128,99,61,73,1950,7800,6.26666,171,8.87059,211165353903
41.8264,23.9084,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211189213186
42.9598,23.2776,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211212491510
50.8732,19.6567,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211232148324
41.5106,24.0903,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211256239142
47.8313,20.9068,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211277146568
46.1444,21.6711,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211298817883
57.0549,17.527,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211316345305
43.2449,23.1241,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211339469363
44.4009,22.5221,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211361991873
45.7771,21.845,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211383837298
40.6026,24.6289,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211408466974
49.548,20.1824,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211428649535
40.2237,24.861,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211453510953
55.0917,18.1516,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211471663026
42.97,23.272,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211494935426
41.95,23.8379,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211518774154
43.5929,22.9395,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211541713397
31.1669,32.0853,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211573799315
38.8526,25.7383,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211599538106
44.9022,22.2706,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211621808940
40.6849,24.5792,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211646388923
39.9816,25.0115,57.082,98,61,73,1950,7800,6.26666,169,8.87347,211671423751
40.3982,24.7536,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211696154490
50.2187,19.9129,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211716067832
44.186,22.6316,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211738699477
47.9218,20.8673,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211759567259
48.9253,20.4393,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211780006909
48.613,20.5706,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211800578111
51.8016,19.3044,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211819882946
45.4274,22.0132,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211841896483
44.7265,22.3581,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211864254965
39.9425,25.036,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211889291429
58.5952,17.0663,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211906358003
43.1679,23.1653,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211929523743
49.5356,20.1875,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211949712451
47.2335,21.1714,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211970883580
43.0669,23.2197,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,211994103862
40.6731,24.5863,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212018690526
49.7762,20.0899,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212038781002
45.8833,21.7944,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212060575510
39.3642,25.4038,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212085979866
52.52,19.0404,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212105020441
38.9446,25.6775,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212130698622
43.0535,23.2269,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212153926181
47.6242,20.9977,61.9554,98,61,73,1950,7800,6.26666,170,8.8715,212174949851
42.2577,23.6643,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212198588821
44.9737,22.2352,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212220824315
42.1076,23.7487,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212244573392
39.7984,25.1267,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212269700361
41.4122,24.1475,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212293848615
52.8517,18.9209,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212312770247
42.8681,23.3274,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212336097939
42.4325,23.5668,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212359665199
46.3931,21.5549,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212381220616
38.0569,26.2765,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212407497540
46.6925,21.4167,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212428914450
43.1649,23.167,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212452081787
48.663,20.5495,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212472631586
37.6592,26.5539,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212499185916
47.072,21.244,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212520430461
52.5696,19.0224,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212539453294
38.4371,26.0166,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212565470523
33.9775,29.4312,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212594901734
42.5002,23.5293,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212618431478
44.4682,22.488,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212640919885
44.8302,22.3064,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212663226749
45.4005,22.0262,61.6525,99,61,73,1950,7800,6.26666,169,8.86818,212685283054
45.9356,21.7696,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212707023322
42.3126,23.6336,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212730657272
55.5451,18.0034,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212748660950
39.1054,25.5719,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212774233209
47.1154,21.2245,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212795458454
43.9095,22.7741,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212818232756
48.7487,20.5134,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212838746688
48.7367,20.5184,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212859265512
52.3411,19.1054,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212878371331
43.09,23.2073,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212901578537
38.5209,25.9599,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212927538983
53.1163,18.8266,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212946366293
45.4798,21.9878,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212968353874
48.4677,20.6323,58.8727,99,61,73,1950,7800,6.26465,173,8.872,212988986536
44.9731,22.2355,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213011222493
51.6309,19.3683,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213030591386
50.2063,19.9178,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213050509338
51.5552,19.3967,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213069906479
36.9599,27.0564,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213096963211
46.6334,21.4439,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213118407278
49.4202,20.2346,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213138642289
56.138,17.8132,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213156456151
43.8028,22.8296,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213179285881
42.1017,23.752,58.8727,99,61,73,1950,7800,6.26465,173,8.872,213203076666
49.9451,20.022,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213223061285
39.1821,25.5219,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213248583072
53.9668,18.5299,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213267113410
40.936,24.4284,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213291542486
51.0817,19.5765,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213311119353
41.1148,24.3221,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213335441833
54.1693,18.4606,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213353903092
39.4954,25.3194,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213379222614
45.8889,21.7918,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213401014960
52.9138,18.8986,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213419914167
42.0776,23.7656,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213443680635
49.7908,20.0841,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213463764759
43.5632,22.9551,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213486720279
48.7512,20.5123,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213507232714
44.9862,22.229,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213529462171
45.25,22.0994,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213551562468
35.6736,28.0319,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213579594309
52.2497,19.1389,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213598733671
53.2108,18.7932,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213617527112
44.7053,22.3687,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213639896281
45.4182,22.0176,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213661914393
44.6487,22.3971,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213684311639
48.2553,20.7231,62.3431,98,61,73,1950,7800,6.26465,171,8.88684,213705061650
39.2965,25.4476,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213730482943
56.1323,17.8151,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213748298299
38.5975,25.9084,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213774207236
55.6603,17.9661,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213792174145
40.6772,24.5838,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213816758220
45.1242,22.1611,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213838919511
49.8912,20.0436,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213858963567
36.8832,27.1126,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213886076951
51.5951,19.3817,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213905458914
40.3711,24.7702,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213930229283
53.0301,18.8572,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213949087026
36.7576,27.2052,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213976292417
46.6753,21.4246,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,213997717493
52.7469,18.9585,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214016676312
39.4997,25.3167,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214041993500
42.6763,23.4322,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214065426085
45.137,22.1548,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214087581537
48.3563,20.6798,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214108261797
39.7789,25.1389,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214133401159
56.2823,17.7676,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214151169375
40.0393,24.9755,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214176145002
39.6609,25.2137,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214201359582
53.0278,18.858,56.5875,98,62,73,1950,7800,6.26465,172,8.88944,214220245018
46.0686,21.7068,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214241925147
44.9495,22.2472,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214264172623
42.8467,23.339,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214287512197
48.2305,20.7338,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214308246253
36.4175,27.4593,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214335706182
57.1163,17.5081,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214353214484
38.8906,25.7132,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214378928036
52.7401,18.9609,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214397890226
44.2579,22.5949,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214420484963
43.466,23.0065,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214443491870
44.0938,22.6789,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214466170920
47.9159,20.8699,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214487041541
47.3038,21.14,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214508181855
33.5991,29.7627,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214537944854
49.889,20.0445,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214557989907
43.734,22.8655,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214580855296
47.3267,21.1297,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214601985479
53.339,18.748,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214620733807
43.7579,22.853,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214643587473
47.1889,21.1914,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214664779043
35.5441,28.1341,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214692913545
58.3053,17.1511,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214710064942
35.8113,27.9241,55.5205,98,62,73,1950,7800,6.26465,169,8.88863,214738031949
47.7439,20.9451,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214758935145
45.8964,21.7882,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214780723638
43.7683,22.8476,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214803571606
50.6893,19.728,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214823300003
43.7851,22.8388,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214846139580
51.568,19.3919,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214865531567
38.3781,26.0565,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214891588642
53.5419,18.677,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214910265727
42.538,23.5084,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214933774637
45.8585,21.8062,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214955581058
46.7315,21.3988,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,214976980296
40.7366,24.5479,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215001528829
49.1421,20.3492,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215021878804
41.6491,24.0101,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215045888836
48.7523,20.5118,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215066400956
40.1989,24.8763,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215091277659
52.5376,19.034,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215110312243
38.4595,26.0014,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215136313856
55.5402,18.005,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215154319214
40.5625,24.6533,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215178972941
39.8674,25.0831,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215204056452
54.9234,18.2072,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215222263979
39.3158,25.4351,56.5397,99,61,73,1950,7800,6.26465,173,8.88745,215247727410
53.7794,18.5945,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215266294619
39.017,25.6299,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215291924942
52.0008,19.2305,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215311155817
37.6289,26.5753,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215337731625
56.1533,17.8084,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215355540331
42.3179,23.6306,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215379171401
47.3133,21.1357,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215400307609
51.4932,19.42,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215419728029
43.6076,22.9318,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215442660541
43.4538,23.0129,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215465673546
44.7792,22.3318,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215488006338
46.1175,21.6837,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215509689693
43.4887,22.9945,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215532684720
46.762,21.3849,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215554070051
39.8825,25.0736,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215579144114
50.0153,19.9939,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215599138806
47.0019,21.2757,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215620414634
41.2209,24.2596,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215644674908
55.251,18.0992,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215662774424
35.5153,28.1569,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215690931582
49.8918,20.0434,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215710975563
40.9519,24.4189,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215735394809
56.7611,17.6177,58.2636,99,61,73,1950,7800,6.26465,173,8.89615,215753039333
41.8275,23.9077,56.8544,99,60,73,1950,7800,6.26465,168,8.8919,215776921124
43.9599,22.748,56.8544,99,60,73,1950,7800,6.26465,168,8.8919,215799669551
