os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003344,5.10.15-120-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.8471,13835,38.4354,0,54,0,0,0,0,4.73552,279759177626
69.8827,13804,38.4354,0,54,0,0,0,0,4.73552,279859183677
73.8883,14275,38.4354,0,54,0,0,0,0,4.73552,279959227608
65.5227,15633,38.4354,0,54,0,0,0,0,4.73552,280059238260
64.0226,17541,38.4354,0,54,0,0,0,0,4.73552,280159294037
53.8887,18964,34.1137,0,58,0,0,0,0,4.73468,280259312541
52.8665,19220,34.1137,0,58,0,0,0,0,4.73468,280359466539
55.3261,14483,34.1137,0,58,0,0,0,0,4.73468,280459472417
59.3928,13223,34.1137,0,58,0,0,0,0,4.73468,280559481772
62.7456,11672,34.1137,0,58,0,0,0,0,4.73468,280659490540
75.523,12563,25.2525,0,58,0,0,0,0,4.73488,280759565345
69.7407,13904,25.2525,0,58,0,0,0,0,4.73488,280859574389
64.8637,17555,25.2525,0,58,0,0,0,0,4.73488,280959592855
62.6087,17691,25.2525,0,58,0,0,0,0,4.73488,281059603447
60.7247,17845,25.2525,0,58,0,0,0,0,4.73488,281159610575
54.4149,13824,30.4348,0,54,0,0,0,0,4.73462,281259617982
55.2218,18214,30.4348,0,54,0,0,0,0,4.73462,281359656471
55.6941,16926,30.4348,0,54,0,0,0,0,4.73462,281459664463
52.2282,19485,30.4348,0,54,0,0,0,0,4.73462,281559674453
54.3018,18082,30.4348,0,54,0,0,0,0,4.73462,281659681874
37.6237,8570,31.3333,0,54,0,0,0,0,4.7354,281759687821
54.4033,6967,31.3333,0,54,0,0,0,0,4.7354,281859696399
56.2086,16501,31.3333,0,54,0,0,0,0,4.7354,281959706556
56.4846,17003,31.3333,0,54,0,0,0,0,4.7354,282059714028
56.3815,18277,31.3333,0,54,0,0,0,0,4.7354,282159720107
40.1155,24928,26.5574,0,57,0,0,0,0,4.73447,282259727009
48.2998,13795,26.5574,0,57,0,0,0,0,4.73447,282359733550
53.4862,19087,26.5574,0,57,0,0,0,0,4.73447,282459753620
48.4216,47174,26.5574,0,57,0,0,0,0,4.73447,282559763817
45.61,27683,26.5574,0,57,0,0,0,0,4.73447,282659772012
59.1191,16915,33.9869,0,57,0,0,0,0,4.73713,282759805614
40.2901,24080,33.9869,0,57,0,0,0,0,4.73713,282859814238
47.8213,16141,33.9869,0,57,0,0,0,0,4.73713,282959830868
45.6934,16256,33.9869,0,57,0,0,0,0,4.73713,283059841338
45.9258,13594,33.9869,0,57,0,0,0,0,4.73713,283159856765
46.1554,21388,30.8442,0,56,0,0,0,0,4.735,283259864622
45.3417,20158,30.8442,0,56,0,0,0,0,4.735,283359878358
40.2398,13818,30.8442,0,56,0,0,0,0,4.735,283459888896
44.8081,14137,30.8442,0,56,0,0,0,0,4.735,283559908267
46.0886,21021,30.8442,0,56,0,0,0,0,4.735,283659966637
46.8209,21171,30.8442,0,56,0,0,0,0,4.735,283759984929
51.5739,18909,34.2105,0,56,0,0,0,0,4.73677,283860024532
42.8488,23330,34.2105,0,56,0,0,0,0,4.73677,283960063940
47.8428,16541,34.2105,0,56,0,0,0,0,4.73677,284060080297
47.2414,18083,34.2105,0,56,0,0,0,0,4.73677,284160092090
48.3168,34495,34.2105,0,56,0,0,0,0,4.73677,284260116089
34.4465,26946,32.7869,0,57,0,0,0,0,4.73655,284360125477
38.1883,26037,32.7869,0,57,0,0,0,0,4.73655,284460134398
40.142,21507,32.7869,0,57,0,0,0,0,4.73655,284560143957
40.4455,41103,32.7869,0,57,0,0,0,0,4.73655,284660150162
40.4769,27843,32.7869,0,57,0,0,0,0,4.73655,284760169224
30.4739,33929,31.1037,0,57,0,0,0,0,4.73193,284860179535
42.9975,17632,31.1037,0,57,0,0,0,0,4.73193,284960240382
41.35,26416,31.1037,0,57,0,0,0,0,4.73193,285060299234
41.5285,30829,31.1037,0,57,0,0,0,0,4.73193,285160343557
40.8186,22568,31.1037,0,57,0,0,0,0,4.73193,285260355251
54.9435,20944,31.7308,0,55,0,0,0,0,4.73339,285360380619
44.7861,25667,31.7308,0,55,0,0,0,0,4.73339,285460453593
46.0253,18112,31.7308,0,55,0,0,0,0,4.73339,285560475384
44.1903,26696,31.7308,0,55,0,0,0,0,4.73339,285660487237
43.6615,34991,31.7308,0,55,0,0,0,0,4.73339,285760497655
47.4608,13610,34,0,55,0,0,0,0,4.73306,285860510953
41.7809,29962,34,0,55,0,0,0,0,4.73306,285960533104
45.0343,22691,34,0,55,0,0,0,0,4.73306,286060539108
44.9141,12424,34,0,55,0,0,0,0,4.73306,286160600009
48.6351,17053,34,0,55,0,0,0,0,4.73306,286260635944
76.4059,13088,32.7922,0,53,0,0,0,0,4.73401,286360653454
52.7751,21962,32.7922,0,53,0,0,0,0,4.73401,286460660208
51.4658,12788,32.7922,0,53,0,0,0,0,4.73401,286560671508
56.7668,12273,32.7922,0,53,0,0,0,0,4.73401,286660825307
61.2807,14425,32.7922,0,53,0,0,0,0,4.73401,286760864086
60.3085,33198,39.3443,0,53,0,0,0,0,4.73373,286860881155
61.4976,21575,39.3443,0,53,0,0,0,0,4.73373,286960888769
49.1621,16953,39.3443,0,53,0,0,0,0,4.73373,287060914126
47.4544,21385,39.3443,0,53,0,0,0,0,4.73373,287160947847
47.3547,19902,39.3443,0,53,0,0,0,0,4.73373,287260958167
47.0383,23097,40.7285,0,56,0,0,0,0,4.73277,287360992045
45.5783,20399,40.7285,0,56,0,0,0,0,4.73277,287461002837
45.7854,20825,40.7285,0,56,0,0,0,0,4.73277,287561009022
45.6313,21594,40.7285,0,56,0,0,0,0,4.73277,287661020355
43.0616,16970,40.7285,0,56,0,0,0,0,4.73277,287761028873
43.0703,32611,40.7285,0,56,0,0,0,0,4.73277,287861047548
46.4008,22289,31.3916,0,56,0,0,0,0,4.73484,287961061473
47.7418,20357,31.3916,0,56,0,0,0,0,4.73484,288061067380
41.3618,19438,31.3916,0,56,0,0,0,0,4.73484,288161078955
41.1824,25867,31.3916,0,56,0,0,0,0,4.73484,288261107851
42.0734,16123,31.3916,0,56,0,0,0,0,4.73484,288361121349
44.8692,23058,36.5696,0,55,0,0,0,0,4.73376,288461129883
46.8221,17478,36.5696,0,55,0,0,0,0,4.73376,288561174509
46.7086,22331,36.5696,0,55,0,0,0,0,4.73376,288661182892
45.9513,22906,36.5696,0,55,0,0,0,0,4.73376,288761197634
45.6882,21801,36.5696,0,55,0,0,0,0,4.73376,288861205582
53.8517,20982,28.5714,0,55,0,0,0,0,4.7346,288961221939
48.7302,20996,28.5714,0,55,0,0,0,0,4.7346,289061236077
47.4867,20963,28.5714,0,55,0,0,0,0,4.7346,289161274078
48.551,18653,28.5714,0,55,0,0,0,0,4.7346,289261290524
49.7765,16643,28.5714,0,55,0,0,0,0,4.7346,289361308174
71.1322,13736,32.107,0,56,0,0,0,0,4.7337,289461340693
69.6127,15909,32.107,0,56,0,0,0,0,4.7337,289561349833
66.6914,19893,32.107,0,56,0,0,0,0,4.7337,289661370758
62.5195,17301,32.107,0,56,0,0,0,0,4.7337,289761382877
61.1465,16852,32.107,0,56,0,0,0,0,4.7337,289861391607
59.4972,20442,35.6436,0,56,0,0,0,0,4.73551,289961416300
54.4328,18151,35.6436,0,56,0,0,0,0,4.73551,290061429367
52.2482,20973,35.6436,0,56,0,0,0,0,4.73551,290161449159
51.3358,20842,35.6436,0,56,0,0,0,0,4.73551,290261472776
50.4062,21960,35.6436,0,56,0,0,0,0,4.73551,290361507283
49.8933,21635,31.8182,0,57,0,0,0,0,4.73428,290461517679
47.3736,20047,31.8182,0,57,0,0,0,0,4.73428,290561526255
46.4291,22857,31.8182,0,57,0,0,0,0,4.73428,290661542681
46.6612,21017,31.8182,0,57,0,0,0,0,4.73428,290761552822
44.0046,14624,31.8182,0,57,0,0,0,0,4.73428,290861616417
43.2264,29435,28.7129,0,57,0,0,0,0,4.73467,290961623583
46.6298,23193,28.7129,0,57,0,0,0,0,4.73467,291061634895
41.0815,33253,28.7129,0,57,0,0,0,0,4.73467,291161645695
41.8876,23689,28.7129,0,57,0,0,0,0,4.73467,291261653639
40.18,34694,28.7129,0,57,0,0,0,0,4.73467,291361668221
40.2161,27171,28.7129,0,57,0,0,0,0,4.73467,291461680728
35.4853,33313,29.9674,0,57,0,0,0,0,4.73368,291561711002
40.6056,23652,29.9674,0,57,0,0,0,0,4.73368,291661766915
41.5991,24076,29.9674,0,57,0,0,0,0,4.73368,291761784913
41.6057,19052,29.9674,0,57,0,0,0,0,4.73368,291861806004
41.2255,18521,29.9674,0,57,0,0,0,0,4.73368,291961814651
36.3425,18779,31.4935,0,57,0,0,0,0,4.7339,292061821782
36.4316,15954,31.4935,0,57,0,0,0,0,4.7339,292161838040
36.4817,16144,31.4935,0,57,0,0,0,0,4.7339,292261850196
36.5498,27079,31.4935,0,57,0,0,0,0,4.7339,292361859315
39.2953,20947,31.4935,0,57,0,0,0,0,4.7339,292461877674
54.935,17945,28.5714,0,53,0,0,0,0,4.73344,292561888013
43.6058,20541,28.5714,0,53,0,0,0,0,4.73344,292661895177
38.7244,56813,28.5714,0,53,0,0,0,0,4.73344,292761902138
38.6308,29237,28.5714,0,53,0,0,0,0,4.73344,292861929499
37.2906,31268,28.5714,0,53,0,0,0,0,4.73344,292961937862
32.3394,30922,29.8701,0,53,0,0,0,0,4.73345,293061948180
33.3689,30461,29.8701,0,53,0,0,0,0,4.73345,293161957543
33.6733,29175,29.8701,0,53,0,0,0,0,4.73345,293261992804
33.3543,32041,29.8701,0,53,0,0,0,0,4.73345,293362000880
33.728,30937,29.8701,0,53,0,0,0,0,4.73345,293462028221
38.8742,25724,32.5806,0,56,0,0,0,0,4.73462,293562070361
39.4424,25262,32.5806,0,56,0,0,0,0,4.73462,293662096259
38.3645,27283,32.5806,0,56,0,0,0,0,4.73462,293762108292
37.7842,28336,32.5806,0,56,0,0,0,0,4.73462,293862121078
38.295,17993,32.5806,0,56,0,0,0,0,4.73462,293962128408
68.7521,14545,36.4865,0,56,0,0,0,0,4.73454,294062134819
45.8271,22998,36.4865,0,56,0,0,0,0,4.73454,294162143740
45.1979,24378,36.4865,0,56,0,0,0,0,4.73454,294262187240
43.2031,27591,36.4865,0,56,0,0,0,0,4.73454,294362194919
42.5806,28058,36.4865,0,56,0,0,0,0,4.73454,294462233258
42.4248,20672,36.4865,0,56,0,0,0,0,4.73454,294562287160
43.1448,19493,33.125,0,54,0,0,0,0,4.7348,294662323532
45.8868,22428,33.125,0,54,0,0,0,0,4.7348,294762332087
44.3427,22911,33.125,0,54,0,0,0,0,4.7348,294862343219
41.435,20098,33.125,0,54,0,0,0,0,4.7348,294962354444
42.6487,24162,33.125,0,54,0,0,0,0,4.7348,295062367852
26.94,48717,29.8077,0,54,0,0,0,0,4.73327,295162394368
35.8138,15328,29.8077,0,54,0,0,0,0,4.73327,295262405860
40.0277,20835,29.8077,0,54,0,0,0,0,4.73327,295362439273
37.1259,23955,29.8077,0,54,0,0,0,0,4.73327,295462453742
39.8308,19069,29.8077,0,54,0,0,0,0,4.73327,295562474245
49.7488,21363,31.7881,0,53,0,0,0,0,4.73555,295662480928
50.6704,21649,31.7881,0,53,0,0,0,0,4.73555,295762492453
48.7329,21655,31.7881,0,53,0,0,0,0,4.73555,295862502804
46.2049,32972,31.7881,0,53,0,0,0,0,4.73555,295962540819
45.2772,21211,31.7881,0,53,0,0,0,0,4.73555,296062566134
54.8868,15298,39.2157,0,53,0,0,0,0,4.73507,296162643625
50.7132,18419,39.2157,0,53,0,0,0,0,4.73507,296262679784
52.2183,18637,39.2157,0,53,0,0,0,0,4.73507,296362691033
51.7021,11958,39.2157,0,53,0,0,0,0,4.73507,296462724378
52.56,17984,39.2157,0,53,0,0,0,0,4.73507,296562742698
54.28,18152,37.7049,0,57,0,0,0,0,4.73597,296662756531
55.0744,18560,37.7049,0,57,0,0,0,0,4.73597,296762767130
49.8193,41927,37.7049,0,57,0,0,0,0,4.73597,296862811013
53.4887,15333,37.7049,0,57,0,0,0,0,4.73597,296962832287
50.42,19244,37.7049,0,57,0,0,0,0,4.73597,297062877645
41.7885,23930,33.7539,0,57,0,0,0,0,4.73786,297162898979
38.7795,41947,33.7539,0,57,0,0,0,0,4.73786,297262908324
40.1664,32774,33.7539,0,57,0,0,0,0,4.73786,297362918515
44.5643,19176,33.7539,0,57,0,0,0,0,4.73786,297462931337
42.731,25338,33.7539,0,57,0,0,0,0,4.73786,297562940864
44.8069,22318,27.6667,0,56,0,0,0,0,4.73699,297662972344
42.9923,23779,27.6667,0,56,0,0,0,0,4.73699,297762984019
42.9412,39039,27.6667,0,56,0,0,0,0,4.73699,297862989843
41.6919,27444,27.6667,0,56,0,0,0,0,4.73699,297963004889
39.9362,23758,27.6667,0,56,0,0,0,0,4.73699,298063013303
39.698,26304,27.027,0,56,0,0,0,0,4.73594,298163020876
34.8584,26127,27.027,0,56,0,0,0,0,4.73594,298263047325
36.082,18770,27.027,0,56,0,0,0,0,4.73594,298363060560
34.7521,27751,27.027,0,56,0,0,0,0,4.73594,298463117500
33.9395,39906,27.027,0,56,0,0,0,0,4.73594,298563126018
31.6948,25293,30.363,0,57,0,0,0,0,4.73729,298663167429
25.7622,24540,30.363,0,57,0,0,0,0,4.73729,298763202970
19.5318,59934,30.363,0,57,0,0,0,0,4.73729,298863213611
19.6514,42880,30.363,0,57,0,0,0,0,4.73729,298963252181
19.25,58316,30.363,0,57,0,0,0,0,4.73729,299063265543
18.3169,63793,30.363,0,57,0,0,0,0,4.73729,299163274476
15.7285,63579,13.1902,0,57,0,0,0,0,4.74274,299263284120
36.0261,7590,13.1902,0,57,0,0,0,0,4.74274,299363308403
85.8023,3764,13.1902,0,57,0,0,0,0,4.74274,299463320870
108.4,5530,13.1902,0,57,0,0,0,0,4.74274,299563329054
122.319,6252,13.1902,0,57,0,0,0,0,4.74274,299663358229
176.423,5356,32.7869,0,54,0,0,0,0,4.74702,299763384164
177.511,6675,32.7869,0,54,0,0,0,0,4.74702,299863402970
177.829,4882,32.7869,0,54,0,0,0,0,4.74702,299963411650
178.193,3330,32.7869,0,54,0,0,0,0,4.74702,300063422006
175.967,5770,32.7869,0,54,0,0,0,0,4.74702,300163429730
183.809,5826,34.3434,0,54,0,0,0,0,4.74205,300263470670
179.35,5781,34.3434,0,54,0,0,0,0,4.74205,300363505347
175.672,4726,34.3434,0,54,0,0,0,0,4.74205,300463540845
174.843,4873,34.3434,0,54,0,0,0,0,4.74205,300563565077
173.272,6040,34.3434,0,54,0,0,0,0,4.74205,300663589588
169.883,8042,32.8904,0,53,0,0,0,0,4.73985,300763611639
168.574,5822,32.8904,0,53,0,0,0,0,4.73985,300863658407
152.73,10051,32.8904,0,53,0,0,0,0,4.73985,300963670541
117.193,8747,32.8904,0,53,0,0,0,0,4.73985,301063685094
107.357,9502,32.8904,0,53,0,0,0,0,4.73985,301163737297
64.6454,9559,32.2368,0,53,0,0,0,0,4.74044,301263750367
64.1536,8198,32.2368,0,53,0,0,0,0,4.74044,301363775542
59.3641,34217,32.2368,0,53,0,0,0,0,4.74044,301463784884
58.4062,37713,32.2368,0,53,0,0,0,0,4.74044,301563795769
59.6163,10186,32.2368,0,53,0,0,0,0,4.74044,301663830037
64.0096,15760,32.1192,0,55,0,0,0,0,4.73779,301763844793
57.3526,19474,32.1192,0,55,0,0,0,0,4.73779,301863854141
56.8037,36469,32.1192,0,55,0,0,0,0,4.73779,301963871125
56.5082,24620,32.1192,0,55,0,0,0,0,4.73779,302063918060
58.5607,14372,32.1192,0,55,0,0,0,0,4.73779,302163932693
63.5122,13613,39.4137,0,55,0,0,0,0,4.73763,302263946104
57.6849,31282,39.4137,0,55,0,0,0,0,4.73763,302363956888
57.1228,15296,39.4137,0,55,0,0,0,0,4.73763,302463993249
55.4181,11902,39.4137,0,55,0,0,0,0,4.73763,302564038374
57.0865,13914,39.4137,0,55,0,0,0,0,4.73763,302664068269
63.8753,14799,40.2597,0,55,0,0,0,0,4.73667,302764129615
51.6205,38347,40.2597,0,55,0,0,0,0,4.73667,302864171252
53.3573,20104,40.2597,0,55,0,0,0,0,4.73667,302964181847
54.7302,14806,40.2597,0,55,0,0,0,0,4.73667,303064204816
55.3775,14350,40.2597,0,55,0,0,0,0,4.73667,303164220283
62.7904,15926,31.6832,0,55,0,0,0,0,4.7366,303264234956
60.7549,18575,31.6832,0,55,0,0,0,0,4.7366,303364244120
58.119,19075,31.6832,0,55,0,0,0,0,4.7366,303464253011
56.7288,19196,31.6832,0,55,0,0,0,0,4.7366,303564262448
56.1624,18614,31.6832,0,55,0,0,0,0,4.7366,303664273013
55.063,18161,32.0946,0,56,0,0,0,0,4.73475,303764292632
44.0393,39727,32.0946,0,56,0,0,0,0,4.73475,303864303838
49.1368,13769,32.0946,0,56,0,0,0,0,4.73475,303964331244
50.3528,20122,32.0946,0,56,0,0,0,0,4.73475,304064371073
49.4712,19625,32.0946,0,56,0,0,0,0,4.73475,304164378316
48.7989,22672,31.0231,0,56,0,0,0,0,4.73394,304264419234
45.5212,21407,31.0231,0,56,0,0,0,0,4.73394,304364444489
43.0229,15585,31.0231,0,56,0,0,0,0,4.73394,304464455597
42.6523,16379,31.0231,0,56,0,0,0,0,4.73394,304564464277
43.6317,23192,31.0231,0,56,0,0,0,0,4.73394,304664469619
43.5934,22333,30.7947,0,57,0,0,0,0,4.73018,304764504078
30.5111,51603,30.7947,0,57,0,0,0,0,4.73018,304864511785
38.8483,20044,30.7947,0,57,0,0,0,0,4.73018,304964524101
41.0395,23445,30.7947,0,57,0,0,0,0,4.73018,305064538259
38.8081,23371,30.7947,0,57,0,0,0,0,4.73018,305164547275
37.8758,25154,31.7881,0,57,0,0,0,0,4.73149,305264559387
40.7203,24848,31.7881,0,57,0,0,0,0,4.73149,305364566867
39.6208,24139,31.7881,0,57,0,0,0,0,4.73149,305464612108
40.2964,24097,31.7881,0,57,0,0,0,0,4.73149,305564625071
39.7601,23333,31.7881,0,57,0,0,0,0,4.73149,305664640251
40.4029,23314,31.7881,0,57,0,0,0,0,4.73149,305764646722
43.1785,24203,35.7143,0,58,0,0,0,0,4.73051,305864654601
40.0437,25728,35.7143,0,58,0,0,0,0,4.73051,305964677276
41.199,23884,35.7143,0,58,0,0,0,0,4.73051,306064689276
40.4678,26246,35.7143,0,58,0,0,0,0,4.73051,306164695780
39.6542,26767,35.7143,0,58,0,0,0,0,4.73051,306264726327
36.1585,28462,32.8904,0,58,0,0,0,0,4.73159,306364738344
37.2854,20433,32.8904,0,58,0,0,0,0,4.73159,306464745693
38.6674,22327,32.8904,0,58,0,0,0,0,4.73159,306564756598
38.6103,22685,32.8904,0,58,0,0,0,0,4.73159,306664774176
39.2949,16250,32.8904,0,58,0,0,0,0,4.73159,306764784667
49.2773,12163,34.3042,0,57,0,0,0,0,4.73126,306864806947
55.1981,15632,34.3042,0,57,0,0,0,0,4.73126,306964818454
56.6431,16610,34.3042,0,57,0,0,0,0,4.73126,307064826060
56.5236,16834,34.3042,0,57,0,0,0,0,4.73126,307164844861
55.1222,16758,34.3042,0,57,0,0,0,0,4.73126,307264864668
53.0223,16074,37.3333,0,57,0,0,0,0,4.73228,307364900661
42.1225,21530,37.3333,0,57,0,0,0,0,4.73228,307464934484
41.4168,19839,37.3333,0,57,0,0,0,0,4.73228,307564993953
41.218,19777,37.3333,0,57,0,0,0,0,4.73228,307665032352
41.0346,18973,37.3333,0,57,0,0,0,0,4.73228,307765137624
41.0181,23760,32.0132,0,57,0,0,0,0,4.72783,307865160774
40.4826,20313,32.0132,0,57,0,0,0,0,4.72783,307965173389
40.8492,26026,32.0132,0,57,0,0,0,0,4.72783,308065186263
39.7047,26215,32.0132,0,57,0,0,0,0,4.72783,308165214970
40.4476,20884,32.0132,0,57,0,0,0,0,4.72783,308265245003
49.9338,22995,31.5789,0,57,0,0,0,0,4.72796,308365287330
46.5841,22089,31.5789,0,57,0,0,0,0,4.72796,308465311670
45.3853,23353,31.5789,0,57,0,0,0,0,4.72796,308565338679
44.8832,22314,31.5789,0,57,0,0,0,0,4.72796,308665355449
44.8064,22845,31.5789,0,57,0,0,0,0,4.72796,308765409876
30.1405,33178,27.2727,0,55,0,0,0,0,4.72797,308865429454
43.3645,15366,27.2727,0,55,0,0,0,0,4.72797,308965506644
40.9698,25857,27.2727,0,55,0,0,0,0,4.72797,309065513963
42.868,8632,27.2727,0,55,0,0,0,0,4.72797,309165526000
69.3837,7127,27.2727,0,55,0,0,0,0,4.72797,309265537458
160.879,6009,27.0627,0,55,0,0,0,0,4.72832,309365546393
164.574,5758,27.0627,0,55,0,0,0,0,4.72832,309465555362
166.418,6879,27.0627,0,55,0,0,0,0,4.72832,309565567501
167.705,6733,27.0627,0,55,0,0,0,0,4.72832,309665584373
167.925,3695,27.0627,0,55,0,0,0,0,4.72832,309765611181
163.586,5822,33.3333,0,54,0,0,0,0,4.72835,309865622685
162.416,5380,33.3333,0,54,0,0,0,0,4.72835,309965635296
163.372,6406,33.3333,0,54,0,0,0,0,4.72835,310065645479
164.013,6406,33.3333,0,54,0,0,0,0,4.72835,310165660671
166.276,5584,33.3333,0,54,0,0,0,0,4.72835,310265675775
166.457,8059,35,0,54,0,0,0,0,4.72814,310365683993
169.883,5500,35,0,54,0,0,0,0,4.72814,310465701314
172.121,4654,35,0,54,0,0,0,0,4.72814,310565721640
172.053,6723,35,0,54,0,0,0,0,4.72814,310665746716
170.33,6196,35,0,54,0,0,0,0,4.72814,310765756283
169.895,5788,33.3333,0,55,0,0,0,0,4.72831,310865773983
165.499,5592,33.3333,0,55,0,0,0,0,4.72831,310965781215
163.299,5674,33.3333,0,55,0,0,0,0,4.72831,311065792289
132.417,23532,33.3333,0,55,0,0,0,0,4.72831,311165799184
112.234,19297,33.3333,0,55,0,0,0,0,4.72831,311265806222
72.2335,13844,35.8553,0,55,0,0,0,0,4.7257,311365812406
58.2537,13369,35.8553,0,55,0,0,0,0,4.7257,311465912572
54.8913,18350,35.8553,0,55,0,0,0,0,4.7257,311565933666
54.5866,12909,35.8553,0,55,0,0,0,0,4.7257,311665946957
53.8558,12792,35.8553,0,55,0,0,0,0,4.7257,311765952812
64.0328,15617,33,0,55,0,0,0,0,4.72712,311865959542
65.2475,16741,33,0,55,0,0,0,0,4.72712,311965969685
63.82,16127,33,0,55,0,0,0,0,4.72712,312065981228
62.4826,22284,33,0,55,0,0,0,0,4.72712,312165998235
64.0503,15240,33,0,55,0,0,0,0,4.72712,312266009562
61.3996,35675,32.6797,0,55,0,0,0,0,4.72804,312366023303
70.4757,14338,32.6797,0,55,0,0,0,0,4.72804,312466035994
66.2704,16495,32.6797,0,55,0,0,0,0,4.72804,312566046477
64.881,16950,32.6797,0,55,0,0,0,0,4.72804,312666054632
59.2265,14409,32.6797,0,55,0,0,0,0,4.72804,312766064006
57.2471,13801,32.6797,0,55,0,0,0,0,4.72804,312866069829
57.3013,17052,34.4371,0,55,0,0,0,0,4.72894,312966087403
57.986,18627,34.4371,0,55,0,0,0,0,4.72894,313066097821
56.9872,14426,34.4371,0,55,0,0,0,0,4.72894,313166121878
53.9246,20242,34.4371,0,55,0,0,0,0,4.72894,313266130029
52.9305,13507,34.4371,0,55,0,0,0,0,4.72894,313366141600
62.1234,16516,38.5906,0,55,0,0,0,0,4.72933,313466151057
60.866,17298,38.5906,0,55,0,0,0,0,4.72933,313566160396
60.787,16358,38.5906,0,55,0,0,0,0,4.72933,313666169670
60.2784,16750,38.5906,0,55,0,0,0,0,4.72933,313766206524
60.2337,16673,38.5906,0,55,0,0,0,0,4.72933,313866212972
71.5581,16811,30.6397,0,53,0,0,0,0,4.73026,313966254642
65.9876,16409,30.6397,0,53,0,0,0,0,4.73026,314066270247
61.0512,24292,30.6397,0,53,0,0,0,0,4.73026,314166316932
61.7853,16940,30.6397,0,53,0,0,0,0,4.73026,314266348107
61.5877,16452,30.6397,0,53,0,0,0,0,4.73026,314366356829
59.145,18027,30.7692,0,53,0,0,0,0,4.72973,314466369530
53.4868,16486,30.7692,0,53,0,0,0,0,4.72973,314566379224
53.8878,15317,30.7692,0,53,0,0,0,0,4.72973,314666416842
56.9759,16159,30.7692,0,53,0,0,0,0,4.72973,314766440215
57.2247,17107,30.7692,0,53,0,0,0,0,4.72973,314866447443
62.8638,14283,33.7793,0,54,0,0,0,0,4.73426,314966456635
60.5687,16849,33.7793,0,54,0,0,0,0,4.73426,315066467039
59.8425,17174,33.7793,0,54,0,0,0,0,4.73426,315166475029
58.2829,16849,33.7793,0,54,0,0,0,0,4.73426,315266506894
58.1591,17313,33.7793,0,54,0,0,0,0,4.73426,315366514760
57.7489,17525,33.4416,0,54,0,0,0,0,4.7311,315466523043
58.486,16757,33.4416,0,54,0,0,0,0,4.7311,315566530108
58.5135,16579,33.4416,0,54,0,0,0,0,4.7311,315666582684
58.5918,17137,33.4416,0,54,0,0,0,0,4.7311,315766616646
56.0077,38319,33.4416,0,54,0,0,0,0,4.7311,315866627833
55.9628,18815,31.2704,0,57,0,0,0,0,4.73122,315966638703
50.7769,16423,31.2704,0,57,0,0,0,0,4.73122,316066645504
51.3357,32058,31.2704,0,57,0,0,0,0,4.73122,316166667606
52.6892,16379,31.2704,0,57,0,0,0,0,4.73122,316266683888
55.2704,17053,31.2704,0,57,0,0,0,0,4.73122,316366691419
55.394,16825,38.7205,0,57,0,0,0,0,4.73153,316466743624
57.1367,16940,38.7205,0,57,0,0,0,0,4.73153,316566755882
57.6469,17193,38.7205,0,57,0,0,0,0,4.73153,316666787714
57.9967,16283,38.7205,0,57,0,0,0,0,4.73153,316766825669
57.9517,16796,38.7205,0,57,0,0,0,0,4.73153,316866833308
45.1376,25801,33.4459,0,57,0,0,0,0,4.73098,316966871074
48.6165,19515,33.4459,0,57,0,0,0,0,4.73098,317066897682
46.6021,30638,33.4459,0,57,0,0,0,0,4.73098,317166915722
47.2598,19317,33.4459,0,57,0,0,0,0,4.73098,317266956842
49.2067,17149,33.4459,0,57,0,0,0,0,4.73098,317366967225
53.1265,16001,37.9538,0,57,0,0,0,0,4.73005,317467011508
50.1832,25635,37.9538,0,57,0,0,0,0,4.73005,317567024523
51.6007,16943,37.9538,0,57,0,0,0,0,4.73005,317667073589
52.1149,20802,37.9538,0,57,0,0,0,0,4.73005,317767083708
48.9755,22690,37.9538,0,57,0,0,0,0,4.73005,317867101210
43.0052,23253,35.6902,0,58,0,0,0,0,4.72997,317967120645
51.6182,16361,35.6902,0,58,0,0,0,0,4.72997,318067131277
53.7172,18549,35.6902,0,58,0,0,0,0,4.72997,318167151599
50.8471,18254,35.6902,0,58,0,0,0,0,4.72997,318267197506
52.465,19035,35.6902,0,58,0,0,0,0,4.72997,318367210610
52.4256,19195,36.3036,0,58,0,0,0,0,4.72937,318467218406
52.5132,19784,36.3036,0,58,0,0,0,0,4.72937,318567234936
51.8298,19162,36.3036,0,58,0,0,0,0,4.72937,318667249758
51.9686,19820,36.3036,0,58,0,0,0,0,4.72937,318767258147
49.4354,41188,36.3036,0,58,0,0,0,0,4.72937,318867267642
51.2833,16828,32.7815,0,57,0,0,0,0,4.72951,318967277480
52.6482,18686,32.7815,0,57,0,0,0,0,4.72951,319067289168
51.4422,19118,32.7815,0,57,0,0,0,0,4.72951,319167299868
47.1355,20346,32.7815,0,57,0,0,0,0,4.72951,319267334367
47.899,17706,32.7815,0,57,0,0,0,0,4.72951,319367343604
50.2518,19187,32.7815,0,57,0,0,0,0,4.72951,319467354023
54.9662,18249,35.7377,0,57,0,0,0,0,4.72996,319567376181
