os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.9025,26,99,57,74,1850,875,5.93206,5.80207,130072058
78.8244,26,99,57,74,1850,875,5.93206,5.80207,130172115
78.8261,26,99,57,74,1850,875,5.93206,5.80207,130272174
78.7314,26,99,57,74,1850,875,5.93206,5.80207,130372230
79.2707,23,99,56,74,1850,875,5.93401,5.80207,130472285
79.0364,23,99,56,74,1850,875,5.93401,5.80207,130572341
78.7801,23,99,56,74,1850,875,5.93401,5.80207,130672397
78.7028,23,99,56,74,1850,875,5.93401,5.80207,130772452
78.7444,23,99,56,74,1850,875,5.93401,5.80207,130872507
79.2435,24,99,56,74,1850,875,5.93401,5.80207,130972568
78.6561,24,99,56,74,1850,875,5.93401,5.80207,131072627
78.6405,24,99,56,74,1850,875,5.93401,5.80207,131172682
78.5003,24,99,56,74,1850,875,5.93401,5.80207,131272738
78.4477,24,99,56,74,1850,875,5.93401,5.80207,131372794
77.8816,26,99,56,74,1850,875,5.93401,5.80246,131472850
78.252,26,99,56,74,1850,875,5.93401,5.80246,131572912
78.1736,26,99,56,74,1850,875,5.93401,5.80246,131672972
78.1696,26,99,56,74,1850,875,5.93401,5.80246,131773029
78.1184,26,99,56,74,1850,875,5.93401,5.80246,131873086
78.4338,25,99,56,74,1850,875,5.93596,5.80207,131973141
78.1581,25,99,56,74,1850,875,5.93596,5.80207,132073199
78.0399,25,99,56,74,1850,875,5.93596,5.80207,132173257
78.1828,25,99,56,74,1850,875,5.93596,5.80207,132273314
78.161,25,99,56,74,1850,875,5.93596,5.80207,132373369
78.3453,25,99,56,74,1850,875,5.93596,5.80244,132473424
78.2005,25,99,56,74,1850,875,5.93596,5.80244,132573480
78.124,25,99,56,74,1850,875,5.93596,5.80244,132673541
78.0733,25,99,56,74,1850,875,5.93596,5.80244,132773595
78.0684,25,99,56,74,1850,875,5.93596,5.80244,132873649
77.8377,26,99,56,74,1850,875,5.93596,5.80231,132973704
78.0479,26,99,56,74,1850,875,5.93596,5.80231,133073760
78.0845,26,99,56,74,1850,875,5.93596,5.80231,133173821
77.9201,26,99,56,74,1850,875,5.93596,5.80231,133273877
78.0353,26,99,56,74,1850,875,5.93596,5.80231,133373931
77.5916,26,99,56,74,1850,875,5.93596,5.8023,133473986
77.8665,26,99,56,74,1850,875,5.93596,5.8023,133574042
77.8779,26,99,56,74,1850,875,5.93596,5.8023,133674103
77.6523,26,99,56,74,1850,875,5.93596,5.8023,133774159
77.6406,26,99,56,74,1850,875,5.93596,5.8023,133874213
77.2977,27,99,56,74,1850,875,5.93694,5.80198,133974269
77.3204,27,99,56,74,1850,875,5.93694,5.80198,134074328
77.236,27,99,56,74,1850,875,5.93694,5.80198,134174384
77.0999,27,99,56,74,1850,875,5.93694,5.80198,134274439
77.26,27,99,56,74,1850,875,5.93694,5.80198,134374497
77.1933,27,99,56,75,1850,875,5.93694,5.80169,134474554
76.9722,27,99,56,75,1850,875,5.93694,5.80169,134574610
76.7501,27,99,56,75,1850,875,5.93694,5.80169,134674667
76.538,27,99,56,75,1850,875,5.93694,5.80169,134774724
76.3843,27,99,56,75,1850,875,5.93694,5.80169,134874779
78.064,27,99,56,74,1850,875,5.93499,5.80166,134974838
76.0791,27,99,56,74,1850,875,5.93499,5.80166,135074893
75.9168,27,99,56,74,1850,875,5.93499,5.80166,135174952
75.8085,27,99,56,74,1850,875,5.93499,5.80166,135275008
75.7023,27,99,56,74,1850,875,5.93499,5.80166,135375064
77.5134,28,99,56,74,1850,875,5.93694,5.80166,135475120
75.5566,28,99,56,74,1850,875,5.93694,5.80166,135575151
75.4479,28,99,56,74,1850,875,5.93694,5.80166,135675207
75.4786,28,99,56,74,1850,875,5.93694,5.80166,135775262
75.5072,28,99,56,74,1850,875,5.93694,5.80166,135875323
79.7575,27,99,56,74,1850,875,5.93694,5.80166,135975380
75.4546,27,99,56,74,1850,875,5.93694,5.80166,136075438
75.298,27,99,56,74,1850,875,5.93694,5.80166,136175494
75.1612,27,99,56,74,1850,875,5.93694,5.80166,136275552
74.9181,27,99,56,74,1850,875,5.93694,5.80166,136375607
74.7747,27,99,56,74,1850,875,5.93694,5.80163,136475665
75.1866,27,99,56,74,1850,875,5.93694,5.80163,136575719
74.8585,27,99,56,74,1850,875,5.93694,5.80163,136675778
74.7192,27,99,56,74,1850,875,5.93694,5.80163,136775834
74.6975,27,99,56,74,1850,875,5.93694,5.80163,136875889
74.8022,27,99,56,74,1850,875,5.93694,5.80163,136975944
74.2816,28,99,56,74,1850,875,5.93694,5.80163,137075999
74.6456,28,99,56,74,1850,875,5.93694,5.80163,137176053
74.8065,28,99,56,74,1850,875,5.93694,5.80163,137276109
74.8343,28,99,56,74,1850,875,5.93694,5.80163,137376164
74.8392,28,99,56,74,1850,875,5.93694,5.80163,137476218
74.5379,30,99,56,74,1850,875,5.93499,5.80162,137576273
74.5339,30,99,56,74,1850,875,5.93499,5.80162,137676328
74.8036,30,99,56,74,1850,875,5.93499,5.80162,137776383
74.8607,30,99,56,74,1850,875,5.93499,5.80162,137876438
74.7957,30,99,56,74,1850,875,5.93499,5.80162,137976500
74.9326,27,99,56,74,1850,875,5.93401,5.80162,138076556
74.4806,27,99,56,74,1850,875,5.93401,5.80162,138176614
74.5421,27,99,56,74,1850,875,5.93401,5.80162,138276669
74.5115,27,99,56,74,1850,875,5.93401,5.80162,138376724
74.436,27,99,56,74,1850,875,5.93401,5.80162,138476779
73.5121,28,99,56,74,1850,875,5.93303,5.80162,138576835
73.9399,28,99,56,74,1850,875,5.93303,5.80162,138676891
73.999,28,99,56,74,1850,875,5.93303,5.80162,138776946
74.0643,28,99,56,74,1850,875,5.93303,5.80162,138877006
74.0291,28,99,56,74,1850,875,5.93303,5.80162,138977061
75.1371,29,99,56,74,1850,875,5.93206,5.80161,139077116
74.3068,29,99,56,74,1850,875,5.93206,5.80161,139177171
74.0112,29,99,56,74,1850,875,5.93206,5.80161,139277226
74.0302,29,99,56,74,1850,875,5.93206,5.80161,139377283
73.9998,29,99,56,74,1850,875,5.93206,5.80161,139477338
74.0521,29,99,56,74,1850,875,5.93425,5.80161,139577392
73.9585,29,99,56,74,1850,875,5.93425,5.80161,139677448
73.9554,29,99,56,74,1850,875,5.93425,5.80161,139777503
73.9853,29,99,56,74,1850,875,5.93425,5.80161,139877561
74.0455,29,99,56,74,1850,875,5.93425,5.80161,139977616
73.2189,29,99,56,74,1850,875,5.93425,5.80161,140077670
74.3843,29,99,56,74,1850,875,5.93425,5.80161,140177725
74.6343,29,99,56,74,1850,875,5.93425,5.80161,140277779
74.6255,29,99,56,74,1850,875,5.93425,5.80161,140377835
74.6194,29,99,56,74,1850,875,5.93425,5.80161,140477890
74.94,27,99,56,74,1850,875,5.93377,5.80161,140577946
75.4478,27,99,56,74,1850,875,5.93377,5.80161,140678002
75.5324,27,99,56,74,1850,875,5.93377,5.80161,140778059
75.5374,27,99,56,74,1850,875,5.93377,5.80161,140878118
75.6959,27,99,56,74,1850,875,5.93377,5.80161,140978173
75.861,27,99,56,74,1850,875,5.93377,5.80161,141078232
76.1116,27,99,56,74,1850,875,5.93377,5.80161,141178288
75.4031,27,99,56,74,1850,875,5.93377,5.80161,141278345
75.6487,27,99,56,74,1850,875,5.93377,5.80161,141378404
75.8223,27,99,56,74,1850,875,5.93377,5.80161,141478459
76.6254,29,99,56,74,1850,875,5.93132,5.80161,141578519
75.9648,29,99,56,74,1850,875,5.93132,5.80161,141678575
75.8986,29,99,56,74,1850,875,5.93132,5.80161,141778638
76.019,29,99,56,74,1850,875,5.93132,5.80161,141878696
76.2325,29,99,56,74,1850,875,5.93132,5.80161,141978752
79.5988,30,99,56,74,1850,875,5.93206,5.80161,142078807
76.7794,30,99,56,74,1850,875,5.93206,5.80161,142178866
76.6135,30,99,56,74,1850,875,5.93206,5.80161,142278923
76.6139,30,99,56,74,1850,875,5.93206,5.80161,142378980
76.5618,30,99,56,74,1850,875,5.93206,5.80161,142479036
74.499,29,99,56,74,1850,875,5.93206,5.80157,142579091
76.476,29,99,56,74,1850,875,5.93206,5.80157,142679153
76.5847,29,99,56,74,1850,875,5.93206,5.80157,142779209
76.588,29,99,56,74,1850,875,5.93206,5.80157,142879266
76.5066,29,99,56,74,1850,875,5.93206,5.80157,142979322
76.5614,29,99,56,73,1850,875,5.93206,5.80146,143079377
76.8588,29,99,56,73,1850,875,5.93206,5.80146,143179432
76.8967,29,99,56,73,1850,875,5.93206,5.80146,143279491
76.8203,29,99,56,73,1850,875,5.93206,5.80146,143379547
76.6905,29,99,56,73,1850,875,5.93206,5.80146,143479601
76.5865,29,99,56,73,1850,875,5.93206,5.80146,143579659
75.4107,29,99,56,74,1850,875,5.93206,5.80146,143679714
75.8852,29,99,56,74,1850,875,5.93206,5.80146,143779769
76.0706,29,99,56,74,1850,875,5.93206,5.80146,143879829
76.0439,29,99,56,74,1850,875,5.93206,5.80146,143979885
76.0161,29,99,56,74,1850,875,5.93206,5.80146,144079941
76.401,28,99,56,74,1850,875,5.93303,5.80147,144179997
76.239,28,99,56,74,1850,875,5.93303,5.80147,144280051
76.0773,28,99,56,74,1850,875,5.93303,5.80147,144380109
75.8799,28,99,56,74,1850,875,5.93303,5.80147,144480165
75.7962,28,99,56,74,1850,875,5.93303,5.80147,144580223
75.2153,28,99,56,73,1850,875,5.93303,5.80147,144680278
75.5344,28,99,56,73,1850,875,5.93303,5.80147,144780334
75.6002,28,99,56,73,1850,875,5.93303,5.80147,144880389
75.4927,28,99,56,73,1850,875,5.93303,5.80147,144980445
75.4571,28,99,56,73,1850,875,5.93303,5.80147,145080504
75.375,28,99,56,74,1850,875,5.93206,5.80134,145180559
74.8081,28,99,56,74,1850,875,5.93206,5.80134,145280614
74.5882,28,99,56,74,1850,875,5.93206,5.80134,145380670
74.4398,28,99,56,74,1850,875,5.93206,5.80134,145480725
74.613,28,99,56,74,1850,875,5.93206,5.80134,145580781
74.2821,28,99,56,74,1850,875,5.93303,5.80158,145680836
74.1217,28,99,56,74,1850,875,5.93303,5.80158,145780899
74.0952,28,99,56,74,1850,875,5.93303,5.80158,145880955
74.3122,28,99,56,74,1850,875,5.93303,5.80158,145981013
74.2368,28,99,56,74,1850,875,5.93303,5.80158,146081068
75.6001,32,99,56,74,1850,875,5.93303,5.80158,146181123
74.9365,32,99,56,74,1850,875,5.93303,5.80158,146281180
74.6055,32,99,56,74,1850,875,5.93303,5.80158,146381236
74.4736,32,99,56,74,1850,875,5.93303,5.80158,146481297
74.5833,32,99,56,74,1850,875,5.93303,5.80158,146581353
73.5691,30,99,56,74,1850,875,5.93108,5.80157,146681411
73.9456,30,99,56,74,1850,875,5.93108,5.80157,146781467
74.1388,30,99,56,74,1850,875,5.93108,5.80157,146881522
74.0065,30,99,56,74,1850,875,5.93108,5.80157,146981578
74.1736,30,99,56,74,1850,875,5.93108,5.80157,147081632
73.7164,29,99,56,74,1850,875,5.93108,5.80157,147181692
74.453,29,99,56,74,1850,875,5.93108,5.80157,147281748
74.5232,29,99,56,74,1850,875,5.93108,5.80157,147381807
74.4528,29,99,56,74,1850,875,5.93108,5.80157,147481865
74.4881,29,99,56,74,1850,875,5.93108,5.80157,147581925
73.7681,30,99,56,73,1850,875,5.93108,5.80157,147681979
75.1905,30,99,56,73,1850,875,5.93108,5.80157,147782043
75.7859,30,99,56,73,1850,875,5.93108,5.80157,147882100
76.6944,30,99,56,73,1850,875,5.93108,5.80157,147982155
76.7701,30,99,56,73,1850,875,5.93108,5.80157,148082210
75.5116,31,99,56,74,1850,875,5.93108,5.80157,148182270
78.5464,31,99,56,74,1850,875,5.93108,5.80157,148282334
78.9842,31,99,56,74,1850,875,5.93108,5.80157,148382392
79.0406,31,99,56,74,1850,875,5.93108,5.80157,148482449
79.0183,31,99,56,74,1850,875,5.93108,5.80157,148582503
80.9848,31,99,56,74,1850,875,5.93108,5.8018,148682559
79.0555,31,99,56,74,1850,875,5.93108,5.8018,148782614
78.9226,31,99,56,74,1850,875,5.93108,5.8018,148882669
78.952,31,99,56,74,1850,875,5.93108,5.8018,148982725
78.9735,31,99,56,74,1850,875,5.93108,5.8018,149082781
78.9314,31,99,56,74,1850,875,5.93303,5.80182,149182840
78.2197,31,99,56,74,1850,875,5.93303,5.80182,149282900
78.5053,31,99,56,74,1850,875,5.93303,5.80182,149382959
78.775,31,99,56,74,1850,875,5.93303,5.80182,149483015
78.809,31,99,56,74,1850,875,5.93303,5.80182,149583069
78.8142,31,99,56,74,1850,875,5.93303,5.80193,149683122
78.8924,31,99,56,74,1850,875,5.93303,5.80193,149783150
78.9017,31,99,56,74,1850,875,5.93303,5.80193,149883206
78.7596,31,99,56,74,1850,875,5.93303,5.80193,149983261
78.8501,31,99,56,74,1850,875,5.93303,5.80193,150083321
78.9047,31,99,56,74,1850,875,5.93303,5.80193,150183383
78.8572,31,99,56,74,1850,875,5.93303,5.80181,150283441
78.8163,31,99,56,74,1850,875,5.93303,5.80181,150383496
78.7976,31,99,56,74,1850,875,5.93303,5.80181,150483549
78.762,31,99,56,74,1850,875,5.93303,5.80181,150583603
78.7096,31,99,56,74,1850,875,5.93303,5.80181,150683658
78.7951,29,99,56,74,1850,875,5.93303,5.8018,150783716
78.8044,29,99,56,74,1850,875,5.93303,5.8018,150883772
78.6799,29,99,56,74,1850,875,5.93303,5.8018,150983832
78.6456,29,99,56,74,1850,875,5.93303,5.8018,151083891
78.6147,29,99,56,74,1850,875,5.93303,5.8018,151183946
78.5073,31,99,56,74,1850,875,5.93206,5.80179,151284001
78.6393,31,99,56,74,1850,875,5.93206,5.80179,151384055
78.5243,31,99,56,74,1850,875,5.93206,5.80179,151484112
78.531,31,99,56,74,1850,875,5.93206,5.80179,151584169
78.6215,31,99,56,74,1850,875,5.93206,5.80179,151684229
78.6052,29,99,56,74,1850,875,5.93206,5.8018,151784291
78.8237,29,99,56,74,1850,875,5.93206,5.8018,151884351
78.6573,29,99,56,74,1850,875,5.93206,5.8018,151984407
78.8626,29,99,56,74,1850,875,5.93206,5.8018,152084462
78.9571,29,99,56,74,1850,875,5.93206,5.8018,152184516
78.1445,31,99,56,75,1850,875,5.93303,5.8018,152284570
78.9827,31,99,56,75,1850,875,5.93303,5.8018,152384625
78.828,31,99,56,75,1850,875,5.93303,5.8018,152484681
78.7614,31,99,56,75,1850,875,5.93303,5.8018,152584739
78.9204,31,99,56,75,1850,875,5.93303,5.8018,152684799
78.6782,31,99,56,74,1850,875,5.93303,5.8018,152784857
78.8929,31,99,56,74,1850,875,5.93303,5.8018,152884916
79.201,31,99,56,74,1850,875,5.93303,5.8018,152984971
79.1911,31,99,56,74,1850,875,5.93303,5.8018,153085024
79.1745,31,99,56,74,1850,875,5.93303,5.8018,153185079
79.4281,29,99,56,74,1850,875,5.93303,5.8018,153285134
79.6786,29,99,56,74,1850,875,5.93303,5.8018,153385189
79.5349,29,99,56,74,1850,875,5.93303,5.8018,153485244
79.5251,29,99,56,74,1850,875,5.93303,5.8018,153585299
79.5735,29,99,56,74,1850,875,5.93303,5.8018,153685355
77.8756,29,99,56,74,1850,875,5.93206,5.8018,153785410
79.4008,29,99,56,74,1850,875,5.93206,5.8018,153885464
79.5248,29,99,56,74,1850,875,5.93206,5.8018,153985522
79.2288,29,99,56,74,1850,875,5.93206,5.8018,154085579
79.4904,29,99,56,74,1850,875,5.93206,5.8018,154185635
80.795,28,99,56,74,1850,875,5.93401,5.8018,154285694
80.053,28,99,56,74,1850,875,5.93401,5.8018,154385752
79.9149,28,99,56,74,1850,875,5.93401,5.8018,154485812
79.6853,28,99,56,74,1850,875,5.93401,5.8018,154585871
79.6528,28,99,56,74,1850,875,5.93401,5.8018,154685928
79.639,28,99,56,74,1850,875,5.93401,5.80191,154785988
78.6394,28,99,56,74,1850,875,5.93401,5.80191,154886045
79.1182,28,99,56,74,1850,875,5.93401,5.80191,154986100
79.1047,28,99,56,74,1850,875,5.93401,5.80191,155086156
79.2097,28,99,56,74,1850,875,5.93401,5.80191,155186211
78.637,29,99,56,74,1850,875,5.93206,5.8018,155286267
78.8785,29,99,56,74,1850,875,5.93206,5.8018,155386323
78.9765,29,99,56,74,1850,875,5.93206,5.8018,155486377
79.0579,29,99,56,74,1850,875,5.93206,5.8018,155586432
79.0971,29,99,56,74,1850,875,5.93206,5.8018,155686487
78.2411,30,99,56,75,1850,875,5.93303,5.80202,155786543
79.2362,30,99,56,75,1850,875,5.93303,5.80202,155886603
79.1487,30,99,56,75,1850,875,5.93303,5.80202,155986663
79.3191,30,99,56,75,1850,875,5.93303,5.80202,156086723
79.3288,30,99,56,75,1850,875,5.93303,5.80202,156186784
79.5355,28,99,56,74,1850,875,5.93206,5.80178,156286846
78.7055,28,99,56,74,1850,875,5.93206,5.80178,156386904
79.0243,28,99,56,74,1850,875,5.93206,5.80178,156486959
79.061,28,99,56,74,1850,875,5.93206,5.80178,156587013
78.9785,28,99,56,74,1850,875,5.93206,5.80178,156687067
80.5412,27,99,56,74,1850,875,5.93206,5.80181,156787121
79.502,27,99,56,74,1850,875,5.93206,5.80181,156887176
79.6964,27,99,56,74,1850,875,5.93206,5.80181,156987231
79.6466,27,99,56,74,1850,875,5.93206,5.80181,157087287
79.7254,27,99,56,74,1850,875,5.93206,5.80181,157187342
81.5927,26,99,56,74,1850,875,5.93108,5.80181,157287398
80.3077,26,99,56,74,1850,875,5.93108,5.80181,157387453
80.3859,26,99,56,74,1850,875,5.93108,5.80181,157487509
80.355,26,99,56,74,1850,875,5.93108,5.80181,157587565
80.3904,26,99,56,74,1850,875,5.93108,5.80181,157687620
84.2744,27,99,56,74,1850,875,5.93206,5.80181,157787675
80.9629,27,99,56,74,1850,875,5.93206,5.80181,157887731
81.0523,27,99,56,74,1850,875,5.93206,5.80181,157987787
81.2189,27,99,56,74,1850,875,5.93206,5.80181,158087849
81.2836,27,99,56,74,1850,875,5.93206,5.80181,158187908
80.2246,27,99,56,74,1850,875,5.93206,5.80219,158287966
81.5809,27,99,56,74,1850,875,5.93206,5.80219,158388022
81.3829,27,99,56,74,1850,875,5.93206,5.80219,158488077
81.2601,27,99,56,74,1850,875,5.93206,5.80219,158588131
80.6349,27,99,56,74,1850,875,5.93206,5.80219,158688186
80.4171,26,99,56,74,1850,875,5.93108,5.80205,158788241
78.9211,26,99,56,74,1850,875,5.93108,5.80205,158888295
79.085,26,99,56,74,1850,875,5.93108,5.80205,158988351
79.3856,26,99,56,74,1850,875,5.93108,5.80205,159088407
78.1091,26,99,56,74,1850,875,5.93108,5.80205,159188462
77.5743,25,99,56,74,1850,875,5.93108,5.80204,159288518
75.0622,25,99,56,74,1850,875,5.93108,5.80204,159388572
75.0514,25,99,56,74,1850,875,5.93108,5.80204,159488628
75.1705,25,99,56,74,1850,875,5.93108,5.80204,159588684
75.136,25,99,56,74,1850,875,5.93108,5.80204,159688739
74.9844,25,99,56,74,1850,875,5.93108,5.80204,159788793
74.2178,23,99,56,74,1850,875,5.93303,5.80204,159888850
74.3925,23,99,56,74,1850,875,5.93303,5.80204,159988906
74.3558,23,99,56,74,1850,875,5.93303,5.80204,160088963
74.1747,23,99,56,74,1850,875,5.93303,5.80204,160189019
74.163,23,99,56,74,1850,875,5.93303,5.80204,160289077
73.8253,26,99,56,74,1850,875,5.93108,5.80204,160389134
73.421,26,99,56,74,1850,875,5.93108,5.80204,160489190
73.6792,26,99,56,74,1850,875,5.93108,5.80204,160589249
73.6381,26,99,56,74,1850,875,5.93108,5.80204,160689306
73.7302,26,99,56,74,1850,875,5.93108,5.80204,160789361
74.2126,26,99,56,74,1850,875,5.93303,5.80326,160889417
73.9203,26,99,56,74,1850,875,5.93303,5.80326,160989472
73.625,26,99,56,74,1850,875,5.93303,5.80326,161089528
73.6472,26,99,56,74,1850,875,5.93303,5.80326,161189585
73.5974,26,99,56,74,1850,875,5.93303,5.80326,161289639
74.0116,24,99,56,74,1850,875,5.93303,5.80326,161389699
73.6782,24,99,56,74,1850,875,5.93303,5.80326,161489756
73.6393,24,99,56,74,1850,875,5.93303,5.80326,161589812
73.6582,24,99,56,74,1850,875,5.93303,5.80326,161689870
73.5857,24,99,56,74,1850,875,5.93303,5.80326,161789926
73.5067,25,99,56,74,1850,875,5.93108,5.80326,161889981
73.425,25,99,56,74,1850,875,5.93108,5.80326,161990036
73.7324,25,99,56,74,1850,875,5.93108,5.80326,162090092
73.6542,25,99,56,74,1850,875,5.93108,5.80326,162190151
73.5964,25,99,56,74,1850,875,5.93108,5.80326,162290207
73.6627,24,99,56,74,1850,875,5.93206,5.80326,162390262
73.7667,24,99,56,74,1850,875,5.93206,5.80326,162490325
73.567,24,99,56,74,1850,875,5.93206,5.80326,162590382
73.6735,24,99,56,74,1850,875,5.93206,5.80326,162690436
73.6674,24,99,56,74,1850,875,5.93206,5.80326,162790493
73.8007,24,99,56,74,1850,875,5.93206,5.80326,162890548
73.4862,24,99,56,74,1850,875,5.93206,5.80326,162990606
73.4828,24,99,56,74,1850,875,5.93206,5.80326,163090662
73.5514,24,99,56,74,1850,875,5.93206,5.80326,163190717
73.5576,24,99,56,74,1850,875,5.93206,5.80326,163290776
73.7931,23,99,56,74,1850,875,5.93108,5.80325,163390831
73.4156,23,99,56,74,1850,875,5.93108,5.80325,163490886
73.3874,23,99,56,74,1850,875,5.93108,5.80325,163590945
73.5282,23,99,56,74,1850,875,5.93108,5.80325,163691001
73.4887,23,99,56,74,1850,875,5.93108,5.80325,163791056
73.5213,23,99,56,74,1850,875,5.9301,5.80325,163891113
73.6183,23,99,56,74,1850,875,5.9301,5.80325,163991149
73.4453,23,99,56,74,1850,875,5.9301,5.80325,164091205
73.4519,23,99,56,74,1850,875,5.9301,5.80325,164191260
73.4214,23,99,56,74,1850,875,5.9301,5.80325,164291315
74.3633,23,99,56,74,1850,875,5.9301,5.80325,164391369
73.2537,23,99,56,74,1850,875,5.9301,5.80325,164491426
73.2454,23,99,56,74,1850,875,5.9301,5.80325,164591481
73.5446,23,99,56,74,1850,875,5.9301,5.80325,164691537
73.6308,23,99,56,74,1850,875,5.9301,5.80325,164791592
73.779,22,99,56,74,1850,875,5.92913,5.80325,164891648
74.0556,22,99,56,74,1850,875,5.92913,5.80325,164991707
73.8596,22,99,56,74,1850,875,5.92913,5.80325,165091764
73.8819,22,99,56,74,1850,875,5.92913,5.80325,165191824
73.9113,22,99,56,74,1850,875,5.92913,5.80325,165291880
73.4781,24,99,56,74,1850,875,5.92717,5.80325,165391935
73.6885,24,99,56,74,1850,875,5.92717,5.80325,165491996
73.6154,24,99,56,74,1850,875,5.92717,5.80325,165592052
73.6419,24,99,56,74,1850,875,5.92717,5.80325,165692106
73.6587,24,99,56,74,1850,875,5.92717,5.80325,165792161
74.7761,22,99,56,74,1850,875,5.92717,5.80322,165892216
74.362,22,99,56,74,1850,875,5.92717,5.80322,165992272
73.9265,22,99,56,74,1850,875,5.92717,5.80322,166092327
73.9193,22,99,56,74,1850,875,5.92717,5.80322,166192382
73.9499,22,99,56,74,1850,875,5.92717,5.80322,166292439
74.1317,22,99,56,74,1850,875,5.92815,5.80322,166392495
74.0332,22,99,56,74,1850,875,5.92815,5.80322,166492554
74.1906,22,99,56,74,1850,875,5.92815,5.80322,166592610
74.2168,22,99,56,74,1850,875,5.92815,5.80322,166692665
74.2451,22,99,56,74,1850,875,5.92815,5.80322,166792721
74.6938,22,99,56,74,1850,875,5.92815,5.80357,166892777
74.3069,22,99,56,74,1850,875,5.92815,5.80357,166992837
74.3203,22,99,56,74,1850,875,5.92815,5.80357,167092892
74.3313,22,99,56,74,1850,875,5.92815,5.80357,167192948
74.2563,22,99,56,74,1850,875,5.92815,5.80357,167293003
73.3837,23,99,56,73,1850,875,5.92815,5.8036,167393057
74.4507,23,99,56,73,1850,875,5.92815,5.8036,167493111
74.6233,23,99,56,73,1850,875,5.92815,5.8036,167593166
74.6884,23,99,56,73,1850,875,5.92815,5.8036,167693221
74.688,23,99,56,73,1850,875,5.92815,5.8036,167793276
73.2332,21,99,56,74,1850,875,5.92717,5.80348,167893332
74.4392,21,99,56,74,1850,875,5.92717,5.80348,167993387
74.6018,21,99,56,74,1850,875,5.92717,5.80348,168093442
74.6824,21,99,56,74,1850,875,5.92717,5.80348,168193498
74.6337,21,99,56,74,1850,875,5.92717,5.80348,168293554
72.3903,22,99,56,74,1850,875,5.92717,5.80336,168393609
74.5039,22,99,56,74,1850,875,5.92717,5.80336,168493672
74.684,22,99,56,74,1850,875,5.92717,5.80336,168593729
74.6581,22,99,56,74,1850,875,5.92717,5.80336,168693790
74.6297,22,99,56,74,1850,875,5.92717,5.80336,168793847
74.5528,23,99,56,74,1850,875,5.92815,5.80347,168893903
75.5844,23,99,56,74,1850,875,5.92815,5.80347,168993958
75.5511,23,99,56,74,1850,875,5.92815,5.80347,169094020
75.6703,23,99,56,74,1850,875,5.92815,5.80347,169194076
75.8028,23,99,56,74,1850,875,5.92815,5.80347,169294131
75.8833,22,99,56,74,1850,875,5.92815,5.80347,169394186
75.8769,22,99,56,74,1850,875,5.92815,5.80347,169494240
77.6281,22,99,56,74,1850,875,5.92815,5.80347,169594294
78.7425,22,99,56,74,1850,875,5.92815,5.80347,169694349
79.6692,22,99,56,74,1850,875,5.92815,5.80347,169794404
80.3712,22,99,56,74,1850,875,5.92815,5.80347,169894460
83.6706,23,99,56,74,1850,875,5.92913,5.80347,169994515
83.6702,23,99,56,74,1850,875,5.92913,5.80347,170094571
83.5201,23,99,56,74,1850,875,5.92913,5.80347,170194629
83.4839,23,99,56,74,1850,875,5.92913,5.80347,170294685
83.4838,23,99,56,74,1850,875,5.92913,5.80347,170394745
82.962,27,99,56,74,1850,875,5.92815,5.80347,170494804
82.7678,27,99,56,74,1850,875,5.92815,5.80347,170594859
82.6859,27,99,56,74,1850,875,5.92815,5.80347,170694914
82.6438,27,99,56,74,1850,875,5.92815,5.80347,170794974
82.7142,27,99,56,74,1850,875,5.92815,5.80347,170895031
83.2412,24,99,56,74,1850,875,5.92815,5.80347,170995086
83.0818,24,99,56,74,1850,875,5.92815,5.80347,171095146
82.9885,24,99,56,74,1850,875,5.92815,5.80347,171195205
82.9727,24,99,56,74,1850,875,5.92815,5.80347,171295261
82.8725,24,99,56,74,1850,875,5.92815,5.80347,171395316
82.2222,22,99,56,74,1850,875,5.92815,5.80344,171495373
81.8469,22,99,56,74,1850,875,5.92815,5.80344,171595431
81.7996,22,99,56,74,1850,875,5.92815,5.80344,171695491
81.9222,22,99,56,74,1850,875,5.92815,5.80344,171795545
81.9092,22,99,56,74,1850,875,5.92815,5.80344,171895601
82.0861,24,99,56,74,1850,875,5.92815,5.80337,171995658
81.7724,24,99,56,74,1850,875,5.92815,5.80337,172095720
81.6154,24,99,56,74,1850,875,5.92815,5.80337,172195777
81.4638,24,99,56,74,1850,875,5.92815,5.80337,172295834
81.5558,24,99,56,74,1850,875,5.92815,5.80337,172395890
81.4874,23,99,56,74,1850,875,5.92815,5.80336,172495946
81.5062,23,99,56,74,1850,875,5.92815,5.80336,172596002
81.3237,23,99,56,74,1850,875,5.92815,5.80336,172696057
81.4242,23,99,56,74,1850,875,5.92815,5.80336,172796116
81.3433,23,99,56,74,1850,875,5.92815,5.80336,172896172
81.4863,24,99,56,75,1850,875,5.92815,5.80348,172996227
81.3585,24,99,56,75,1850,875,5.92815,5.80348,173096282
81.476,24,99,56,75,1850,875,5.92815,5.80348,173196337
81.3182,24,99,56,75,1850,875,5.92815,5.80348,173296392
