os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770064,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
286.189,3.49419,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52937772759
294.939,3.39053,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52941163331
317.814,3.14649,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52944309862
374.023,2.67363,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52946983544
226.315,4.41861,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52951402216
266.17,3.757,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52955159238
393.93,2.53852,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52957697800
277.265,3.60665,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52961304512
228.663,4.37324,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52965677804
396.75,2.52048,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52968198335
256.034,3.90573,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52972104118
352.787,2.83457,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52974938819
317.302,3.15157,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52978090361
347.165,2.88047,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52980970882
296.704,3.37036,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52984341284
294.678,3.39353,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52987734856
306.278,3.26501,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52990999918
297.419,3.36226,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52994362310
276.571,3.6157,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,52997977992
423.616,2.36063,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53000338663
242.016,4.13196,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53004470665
264.582,3.77954,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53008250287
283.358,3.5291,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53011779409
337.34,2.96437,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53014743841
311.768,3.20751,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53017951393
401.108,2.49309,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53020444544
251.485,3.97638,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53024420966
297.17,3.36507,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53027786108
300.463,3.3282,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53031114330
302.242,3.3086,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53034423092
294.593,3.39451,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53037817554
281.406,3.55358,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53041371186
325.172,3.07529,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53044446507
351.2,2.84738,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53047293939
312.909,3.19582,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53050489821
246.067,4.06394,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53054553813
312.808,3.19685,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53057750705
363.861,2.7483,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53060499056
244.451,4.0908,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53064589908
317.035,3.15422,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53067744180
255.82,3.90899,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53071653222
325.704,3.07027,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53074723634
311.525,3.21001,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53077933636
334.35,2.99088,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53080924577
271.65,3.6812,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53084605809
312.867,3.19624,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53087802101
284.416,3.51598,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53091318113
320.227,3.12278,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53094440955
293.379,3.40856,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53097849577
247.69,4.0373,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53101886939
363.72,2.74937,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53104636350
398.173,2.51147,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53107147882
250.684,3.98909,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53111137014
287.006,3.48425,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53114621306
323.664,3.08962,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53117710977
344.887,2.8995,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53120610519
250.26,3.99585,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53124606431
306.103,3.26687,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53127873343
239.096,4.18242,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53132055825
343.719,2.90935,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53134965217
353.145,2.8317,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53137796968
283.369,3.52896,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53141325980
311.554,3.20971,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53144535732
232.319,4.30442,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53148840204
361.358,2.76734,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53151607606
283.843,3.52307,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53155130708
383.649,2.60655,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53157737309
301.229,3.31973,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53161057091
295.09,3.38879,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53164445943
291.099,3.43526,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53167881245
260.112,3.8445,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53171725817
247.767,4.03604,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53175761969
289.299,3.45663,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53179218671
368.184,2.71603,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53181934683
288.457,3.46672,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53185401465
228.562,4.37517,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53189776667
321.232,3.11301,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53192889739
406.398,2.46064,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53195350430
306.802,3.25943,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53198609892
293.136,3.41138,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53202021324
248.427,4.02532,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53206046696
342.784,2.91729,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53208964037
310.88,3.21667,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53212180739
253.897,3.93861,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53216119411
260.063,3.84522,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53219964693
206.08,4.85248,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53224817196
400.155,2.49903,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53227316298
355.518,2.8128,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53230129139
284.747,3.51189,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53233641091
246.027,4.06459,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53237705723
301.545,3.31625,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53241022035
415.634,2.40596,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53243428026
288.656,3.46433,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53246892488
267.991,3.73147,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53250623960
474.52,2.10739,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53252731411
259.265,3.85706,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53256588594
268.525,3.72404,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53260312696
352.14,2.83978,52.6185,73,59,62,2504,1000,3.40463,183,8.5522,0.00805664,0,53263154587
345.025,2.89834,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53266050849
265.553,3.76572,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53269816621
220.841,4.52815,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53274344823
423.646,2.36046,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53276705345
319.848,3.12648,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53279831886
297.76,3.35841,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53283190328
273.794,3.65238,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53286842770
325.406,3.07308,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53289915962
288.937,3.46096,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53293376914
302.68,3.30382,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53296680796
283.624,3.52579,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53300206637
338.047,2.95817,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53303164839
296.039,3.37793,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53306542831
297.848,3.35741,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53309900293
297.156,3.36523,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53313265585
305.78,3.27032,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53316535946
261.386,3.82576,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53320361759
344.78,2.9004,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53323262210
250.007,3.99989,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53327262152
272.241,3.67321,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53330935424
381.135,2.62374,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53333559206
276.055,3.62246,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53337181728
434.022,2.30403,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53339485869
199.996,5.0001,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53344485962
389.551,2.56706,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53347053073
316.03,3.16425,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53350217455
299.921,3.33421,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53353551647
323.504,3.09115,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53356642858
253.113,3.9508,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53360593711
312.302,3.20203,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53363795782
324.408,3.08254,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53366878364
248.928,4.01722,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53370895636
319.531,3.12958,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53374025268
378.604,2.64128,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53376666679
280.347,3.56701,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53380233661
330.253,3.02798,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53383261673
270.573,3.69586,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53386957595
372.061,2.68773,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53389645377
221.631,4.512,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53394157439
401.385,2.49137,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53396648840
278.553,3.58998,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53400238872
316.512,3.15944,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53403398374
302.579,3.30492,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53406703346
273.807,3.65221,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53410355598
346.016,2.89004,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53413245689
298.388,3.35134,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53416597091
275.314,3.63221,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53420229333
326.884,3.05919,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53423288575
299.817,3.33537,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53426623997
234.074,4.27215,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53430896269
401.553,2.49033,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53433386601
310.97,3.21574,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53436602382
284.892,3.5101,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53440112554
265.505,3.7664,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53443879016
373.167,2.67976,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53446558828
277.484,3.60381,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53450162670
287.113,3.48295,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53453645682
331.148,3.0198,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53456665543
306.545,3.26216,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53459927815
297.59,3.36033,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53463288127
203.915,4.90401,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53468192180
634.292,1.57656,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53469768790
250.097,3.99844,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53473767353
355.955,2.80934,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53476576754
249.096,4.01451,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53480591246
356.448,2.80546,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53483396768
382.929,2.61145,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53486008259
250.668,3.98934,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53489997662
286.802,3.48672,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53493484423
305.278,3.2757,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53496760255
295.703,3.38177,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53500142007
367.486,2.72119,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53502863249
237.528,4.21003,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53507073321
234.126,4.27121,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53511344593
619.463,1.6143,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53512958974
254.274,3.93276,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53516891756
275.386,3.63127,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53520523138
303.582,3.294,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53523817140
323.542,3.09079,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53526907972
342.183,2.92241,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53529830423
249.128,4.01399,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53533844456
288.986,3.46038,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53537304887
325.701,3.0703,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53540375249
332.396,3.00846,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53543383771
272.075,3.67546,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53547059263
408.106,2.45034,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53549509644
252.688,3.95745,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53553467146
309.319,3.23291,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53556700168
353.987,2.82496,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53559525120
270.04,3.70315,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53563228322
245.154,4.07907,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53567307434
317.433,3.15027,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53570457736
342.312,2.92131,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53573379107
275.233,3.63328,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53577012519
317.59,3.14871,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53580161211
306.187,3.26598,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53583427243
378.859,2.6395,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53586066824
254.704,3.92612,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53589992996
294.671,3.39361,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53593386648
291.275,3.43318,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53596819880
323.711,3.08917,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53599909102
285.467,3.50303,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53603412174
375.253,2.66487,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53606077115
253.479,3.9451,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53610022277
271.127,3.6883,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53613710649
310.391,3.22174,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53616932481
354.527,2.82066,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53619753153
310.041,3.22538,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53622978574
257.823,3.87863,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53626857237
294.62,3.3942,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53630251498
270.917,3.69116,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53633942700
242.067,4.13108,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53638073833
619.632,1.61386,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53639687754
294.907,3.3909,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53643078765
225.247,4.43957,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53647518328
305.84,3.26968,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53650788060
333.882,2.99507,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53653783181
416.047,2.40357,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53656186803
246.84,4.0512,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53660238105
314.738,3.17724,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53663415357
269.773,3.70682,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53667122229
220.44,4.53637,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53671658651
416.361,2.40176,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53674060532
280.54,3.56455,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53677625094
337.246,2.96519,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53680590326
325.418,3.07297,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53683663418
314.542,3.17922,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53686842619
257.184,3.88826,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53690730952
331.277,3.01862,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53693749593
315.136,3.17323,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53696922875
305.697,3.27121,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53700194137
243.026,4.11479,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53704308979
381.474,2.62141,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53706930501
309.6,3.22997,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53710160452
306.882,3.25858,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53713419114
350.103,2.8563,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53716275436
288.377,3.46768,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53719743168
330.396,3.02667,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53722769889
242.473,4.12416,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53726894101
292.478,3.41906,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53730313213
275.803,3.62578,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53733939055
346.062,2.88965,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53736828747
284.879,3.51026,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53740339049
251.583,3.97483,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53744313931
513.909,1.94587,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53746259842
229.629,4.35484,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53750614744
236.063,4.23615,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53754851017
417.507,2.39517,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53757246158
297.521,3.36111,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53760607320
315.274,3.17184,52.3691,71,59,62,2504,1000,3.40463,184,8.55348,0.00805664,0,53763781132
290.459,3.44282,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53767222074
254.619,3.92743,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53771149556
342.106,2.92307,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53774072717
424.787,2.35412,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53776426839
231.219,4.3249,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53780751781
357.886,2.79418,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53783546003
293.24,3.41017,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53786956254
307.441,3.25265,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53790208926
216.052,4.62851,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53794837479
352.563,2.83637,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53797673900
369.039,2.70974,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53800383762
310.35,3.22217,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53803605934
375.964,2.65983,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53806265785
250.398,3.99364,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53810259487
303.701,3.29271,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53813552239
295.925,3.37923,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53816931521
306.938,3.25798,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53820189623
299.157,3.34272,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53823532334
287.463,3.47871,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53827011166
288.18,3.47005,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53830481208
319.413,3.13074,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53833612000
300.978,3.3225,52.9851,72,59,62,2505,1000,3.40463,184,8.56565,0.00805664,0,53836934602
