os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
254.521,3717,23.6181,92,43,67,1252,3505,0.796692,4.24082,106559139505
253.658,3846,23.6181,92,43,67,1252,3505,0.796692,4.24082,106659193020
254.252,3808,23.6181,92,43,67,1252,3505,0.796692,4.24082,106759257393
254.271,3662,23.6181,92,43,67,1252,3505,0.796692,4.24082,106859296170
250.501,5894,23.6181,92,43,67,1252,3505,0.796692,4.24082,106959350302
255.93,3633,23.5443,92,43,67,1252,3505,0.796692,4.24069,107059415208
255.46,3715,23.5443,92,43,67,1252,3505,0.796692,4.24069,107159470111
256.015,3723,23.5443,92,43,67,1252,3505,0.796692,4.24069,107259525876
256.166,3846,23.5443,92,43,67,1252,3505,0.796692,4.24069,107359592367
256.367,3715,23.5443,92,43,67,1252,3505,0.796692,4.24069,107459648714
254.607,3631,23.5,92,47,67,1252,3505,0.796692,4.24069,107559703056
256.231,3677,23.5,92,47,67,1252,3505,0.796692,4.24069,107659722687
256.684,3548,23.5,92,47,67,1252,3505,0.796692,4.24069,107759802827
256.657,3754,23.5,92,47,67,1252,3505,0.796692,4.24069,107859860075
253.992,3664,23.5,92,47,67,1252,3505,0.796692,4.24069,107959918210
254.081,3830,24.6883,92,47,67,1252,3505,0.796692,4.24051,108059973548
253.475,3835,24.6883,92,47,67,1252,3505,0.796692,4.24051,108160028286
251.984,3826,24.6883,92,47,67,1252,3505,0.796692,4.24051,108260082838
252.22,3889,24.6883,92,47,67,1252,3505,0.796692,4.24051,108360138149
252.175,3688,24.6883,92,47,67,1252,3505,0.796692,4.24051,108460196279
251.492,3767,23.4257,92,45,67,1252,3505,0.796692,4.24054,108560254368
254.077,3804,23.4257,92,45,67,1252,3505,0.796692,4.24054,108660319490
255.031,3818,23.4257,92,45,67,1252,3505,0.796692,4.24054,108760374118
255.263,3537,23.4257,92,45,67,1252,3505,0.796692,4.24054,108860430010
252.432,4337,23.4257,92,45,67,1252,3505,0.796692,4.24054,108960479672
250.112,3700,24.1206,91,45,67,1252,3505,0.796692,4.24026,109060533907
253.173,4184,24.1206,91,45,67,1252,3505,0.796692,4.24026,109160589944
254.393,3728,24.1206,91,45,67,1252,3505,0.796692,4.24026,109260624647
254.783,3744,24.1206,91,45,67,1252,3505,0.796692,4.24026,109360679191
255.086,4054,24.1206,91,45,67,1252,3505,0.796692,4.24026,109460720292
255.051,3728,23.1156,92,47,67,1252,3505,0.796692,4.2403,109560775569
253.772,4229,23.1156,92,47,67,1252,3505,0.796692,4.2403,109660831061
255.222,3785,23.1156,92,47,67,1252,3505,0.796692,4.2403,109760886033
255.197,3938,23.1156,92,47,67,1252,3505,0.796692,4.2403,109860940219
252.446,3809,23.1156,92,47,67,1252,3505,0.796692,4.2403,109961005286
252.369,4017,24.0602,92,47,67,1252,3505,0.796692,4.24006,110061059723
254.869,4081,24.0602,92,47,67,1252,3505,0.796692,4.24006,110161085420
254.383,4420,24.0602,92,47,67,1252,3505,0.796692,4.24006,110261139714
255.064,4336,24.0602,92,47,67,1252,3505,0.796692,4.24006,110361204384
255.127,4317,24.0602,92,47,67,1252,3505,0.796692,4.24006,110461259441
255.522,4020,23.8095,92,46,67,1252,3505,0.796692,4.24006,110561323043
255.132,3590,23.8095,92,46,67,1252,3505,0.796692,4.24006,110661378969
255.199,4282,23.8095,92,46,67,1252,3505,0.796692,4.24006,110761408664
255.043,3790,23.8095,92,46,67,1252,3505,0.796692,4.24006,110861463550
252.331,4662,23.8095,92,46,67,1252,3505,0.796692,4.24006,110961528807
254.674,4357,23.038,92,46,67,1252,3505,0.796692,4.24006,111061583234
254.859,4052,23.038,92,46,67,1252,3505,0.796692,4.24006,111161637672
255.049,4556,23.038,92,46,67,1252,3505,0.796692,4.24006,111261695175
255.193,4429,23.038,92,46,67,1252,3505,0.796692,4.24006,111361722913
255.526,4166,23.038,92,46,67,1252,3505,0.796692,4.24006,111461786439
254.899,4336,23.8693,92,45,67,1252,3505,0.796692,4.24015,111561851121
254.631,4717,23.8693,92,45,67,1252,3505,0.796692,4.24015,111661905622
256.267,3996,23.8693,92,45,67,1252,3505,0.796692,4.24015,111761961015
255.732,4366,23.8693,92,45,67,1252,3505,0.796692,4.24015,111862019322
253.31,4133,23.8693,92,45,67,1252,3505,0.796692,4.24015,111962033536
255.064,4680,24.1814,92,45,67,1252,3505,0.796692,4.24015,112062098309
255.902,4213,24.1814,92,45,67,1252,3505,0.796692,4.24015,112162155006
256.105,4519,24.1814,92,45,67,1252,3505,0.796692,4.24015,112262212612
256.252,4487,24.1814,92,45,67,1252,3505,0.796692,4.24015,112362267626
256.452,4261,24.1814,92,45,67,1252,3505,0.796692,4.24015,112462322017
256.501,4144,23.2323,91,44,67,1252,3505,0.796692,4.23981,112562332000
255.38,4335,23.2323,91,44,67,1252,3505,0.796692,4.23981,112662389888
256.484,3718,23.2323,91,44,67,1252,3505,0.796692,4.23981,112762445277
256.509,4015,23.2323,91,44,67,1252,3505,0.796692,4.23981,112862501102
253.496,4663,23.2323,91,44,67,1252,3505,0.796692,4.23981,112962556268
257.14,3727,23.9295,92,44,67,1252,3505,0.796692,4.23985,113062612180
255.722,4497,23.9295,92,44,67,1252,3505,0.796692,4.23985,113162644902
256.237,4082,23.9295,92,44,67,1252,3505,0.796692,4.23985,113262700252
256.408,4114,23.9295,92,44,67,1252,3505,0.796692,4.23985,113362721457
255.995,4449,23.9295,92,44,67,1252,3505,0.796692,4.23985,113462775866
255.754,3848,23.1738,91,47,67,1252,3505,0.796692,4.23988,113562830743
254.18,4436,23.1738,91,47,67,1252,3505,0.796692,4.23988,113662885925
255.135,3987,23.1738,91,47,67,1252,3505,0.796692,4.23988,113762931189
255.205,3998,23.1738,91,47,67,1252,3505,0.796692,4.23988,113862979447
252.575,3979,23.1738,91,47,67,1252,3505,0.796692,4.23988,113963034243
253.451,4300,25.9352,92,47,67,1252,3505,0.796692,4.23974,114063092535
255.4,3852,25.9352,92,47,67,1252,3505,0.796692,4.23974,114163148676
255.511,4025,25.9352,92,47,67,1252,3505,0.796692,4.23974,114263204444
255.427,3990,25.9352,92,47,67,1252,3505,0.796692,4.23974,114363259907
255.411,4015,25.9352,92,47,67,1252,3505,0.796692,4.23974,114463314459
254.893,3848,24.0602,92,45,68,1252,3505,0.796692,4.23995,114563369107
254.686,3828,24.0602,92,45,68,1252,3505,0.796692,4.23995,114663423711
254.902,3913,24.0602,92,45,68,1252,3505,0.796692,4.23995,114763480579
254.413,4027,24.0602,92,45,68,1252,3505,0.796692,4.23995,114863534916
252.334,3878,24.0602,92,45,68,1252,3505,0.796692,4.23995,114963590609
253.976,3671,24.25,92,45,67,1252,3505,0.796692,4.23992,115063647321
254.674,3775,24.25,92,45,67,1252,3505,0.796692,4.23992,115163712385
254.919,4013,24.25,92,45,67,1252,3505,0.796692,4.23992,115263727345
255.384,3707,24.25,92,45,67,1252,3505,0.796692,4.23992,115363784505
255.251,4129,24.25,92,45,67,1252,3505,0.796692,4.23992,115463839798
249.745,3734,23.8693,92,48,67,1252,3505,0.796692,4.2398,115563895008
253.263,3899,23.8693,92,48,67,1252,3505,0.796692,4.2398,115663949242
254.699,3670,23.8693,92,48,67,1252,3505,0.796692,4.2398,115764003597
255.331,3823,23.8693,92,48,67,1252,3505,0.796692,4.2398,115864058915
252.631,3908,23.8693,92,48,67,1252,3505,0.796692,4.2398,115964116059
249.214,3921,23.8693,92,48,67,1252,3505,0.796692,4.23998,116064173973
255.401,4052,23.8693,92,48,67,1252,3505,0.796692,4.23998,116164229426
256.334,3679,23.8693,92,48,67,1252,3505,0.796692,4.23998,116264284951
256.629,3641,23.8693,92,48,67,1252,3505,0.796692,4.23998,116364314194
256.441,3760,23.8693,92,48,67,1252,3505,0.796692,4.23998,116464368713
257.284,3756,23.2323,92,47,68,1252,3505,0.796692,4.24024,116564396154
256.421,3704,23.2323,92,47,68,1252,3505,0.796692,4.24024,116664461444
256.293,3905,23.2323,92,47,68,1252,3505,0.796692,4.24024,116764516476
256.407,3643,23.2323,92,47,68,1252,3505,0.796692,4.24024,116864570775
253.554,3175,23.2323,92,47,68,1252,3505,0.796692,4.24024,116964625866
259.162,3675,23.9899,92,47,67,1252,3505,0.796692,4.23999,117064680849
257.064,3432,23.9899,92,47,67,1252,3505,0.796692,4.23999,117164721301
255.291,3818,23.9899,92,47,67,1252,3505,0.796692,4.23999,117264777558
255.741,3792,23.9899,92,47,67,1252,3505,0.796692,4.23999,117364846888
255.803,3486,23.9899,92,47,67,1252,3505,0.796692,4.23999,117464901564
257.395,3657,23.5443,92,44,67,1252,3505,0.796692,4.23993,117564957308
256.142,3634,23.5443,92,44,67,1252,3505,0.796692,4.23993,117665015090
255.638,3995,23.5443,92,44,67,1252,3505,0.796692,4.23993,117765069393
255.829,3839,23.5443,92,44,67,1252,3505,0.796692,4.23993,117865124625
252.848,3808,23.5443,92,44,67,1252,3505,0.796692,4.23993,117965179424
256.246,3794,23.5443,92,44,67,1252,3505,0.796692,4.24006,118065236493
255.354,3746,23.5443,92,44,67,1252,3505,0.796692,4.24006,118165290779
255.506,3687,23.5443,92,44,67,1252,3505,0.796692,4.24006,118265345203
255.257,3524,23.5443,92,44,67,1252,3505,0.796692,4.24006,118365399775
255.331,3825,23.5443,92,44,67,1252,3505,0.796692,4.24006,118465455393
255.879,3573,23.038,92,49,68,1252,3505,0.796692,4.24012,118565510181
255.009,3757,23.038,92,49,68,1252,3505,0.796692,4.24012,118665564454
255.451,3582,23.038,92,49,68,1252,3505,0.796692,4.24012,118765623127
255.279,3841,23.038,92,49,68,1252,3505,0.796692,4.24012,118865680026
252.26,3888,23.038,92,49,68,1252,3505,0.796692,4.24012,118965719808
256.877,3748,23.8693,92,49,68,1252,3505,0.796692,4.24012,119065774471
255.491,3672,23.8693,92,49,68,1252,3505,0.796692,4.24012,119165830986
256.068,3710,23.8693,92,49,68,1252,3505,0.796692,4.24012,119265885446
255.759,3818,23.8693,92,49,68,1252,3505,0.796692,4.24012,119365941026
255.993,3909,23.8693,92,49,68,1252,3505,0.796692,4.24012,119465997331
257.009,3766,23.6776,92,47,68,1252,3505,0.796692,4.24012,119566058155
256.129,3642,23.6776,92,47,68,1252,3505,0.796692,4.24012,119666115315
256.619,3784,23.6776,92,47,68,1252,3505,0.796692,4.24012,119766172424
256.929,3599,23.6776,92,47,68,1252,3505,0.796692,4.24012,119866230280
253.888,3540,23.6776,92,47,68,1252,3505,0.796692,4.24012,119966284413
252.992,3826,23.8095,92,47,68,1252,3505,0.796692,4.24006,120066338821
