os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.119,7179,34.3874,90,64,61,2755,1000,6.95174,111,4.28599,100561391663
153.373,6183,34.3874,90,64,61,2755,1000,6.95174,111,4.28599,100661449470
154.051,5451,34.3874,90,64,61,2755,1000,6.95174,111,4.28599,100761505926
155.459,5597,34.3874,90,64,61,2755,1000,6.95174,111,4.28599,100861551062
156.027,5591,34.3874,90,64,61,2755,1000,6.95174,111,4.28599,100961606308
145.454,5900,34.6257,71,64,62,2755,1000,6.95174,69,4.28559,101061665075
145.597,6391,34.6257,71,64,62,2755,1000,6.95174,69,4.28559,101161722851
146.689,6254,34.6257,71,64,62,2755,1000,6.95174,69,4.28559,101261778717
145.726,6855,34.6257,71,64,62,2755,1000,6.95174,69,4.28559,101361839243
145.399,5053,34.6257,71,64,62,2755,1000,6.95174,69,4.28559,101461897000
145.414,8646,34.1823,82,64,60,2755,1000,6.95174,75,4.28571,101561953566
149.72,6489,34.1823,82,64,60,2755,1000,6.95174,75,4.28571,101662013992
149.788,7739,34.1823,82,64,60,2755,1000,6.95174,75,4.28571,101762071898
150.225,6208,34.1823,82,64,60,2755,1000,6.95174,75,4.28571,101862128735
150.493,6273,34.1823,82,64,60,2755,1000,6.95174,75,4.28571,101962186081
154.36,6121,34.6053,55,64,61,2755,1000,6.95174,90,4.28598,102062242887
153.175,6442,34.6053,55,64,61,2755,1000,6.95174,90,4.28598,102162301293
151.91,7090,34.6053,55,64,61,2755,1000,6.95174,90,4.28598,102262357700
151.455,6322,34.6053,55,64,61,2755,1000,6.95174,90,4.28598,102362419016
151.663,6039,34.6053,55,64,61,2755,1000,6.95174,90,4.28598,102462480462
157.134,5815,35.2243,86,64,61,2755,1000,6.95174,112,4.28331,102562615738
153.571,6097,35.2243,86,64,61,2755,1000,6.95174,112,4.28331,102662672875
152.523,5800,35.2243,86,64,61,2755,1000,6.95174,112,4.28331,102762731301
152.514,5956,35.2243,86,64,61,2755,1000,6.95174,112,4.28331,102862789477
151.984,5621,35.2243,86,64,61,2755,1000,6.95174,112,4.28331,102962849253
160.267,6213,34.094,83,63,61,2755,1000,6.95174,87,4.28344,103062924560
157.742,5497,34.094,83,63,61,2755,1000,6.95174,87,4.28344,103163082866
158.482,5796,34.094,83,63,61,2755,1000,6.95174,87,4.28344,103263142472
159.227,5544,34.094,83,63,61,2755,1000,6.95174,87,4.28344,103363197758
158.786,5990,34.094,83,63,61,2755,1000,6.95174,87,4.28344,103463257685
152.477,7468,35.1827,78,64,61,2755,1000,6.95174,71,4.28465,103563316161
154.547,5897,35.1827,78,64,61,2755,1000,6.95174,71,4.28465,103663374547
155.556,5166,35.1827,78,64,61,2755,1000,6.95174,71,4.28465,103763434823
156.311,6069,35.1827,78,64,61,2755,1000,6.95174,71,4.28465,103863493069
157.093,5902,35.1827,78,64,61,2755,1000,6.95174,71,4.28465,103963551636
161.432,6031,34.9462,83,64,61,2755,1000,6.95174,129,4.28333,104063578872
157.871,6250,34.9462,83,64,61,2755,1000,6.95174,129,4.28333,104163637388
150.467,9633,34.9462,83,64,61,2755,1000,6.95174,129,4.28333,104263696324
150.546,6049,34.9462,83,64,61,2755,1000,6.95174,129,4.28333,104363754031
149.845,5951,34.9462,83,64,61,2755,1000,6.95174,129,4.28333,104463812937
155.086,6890,36.3755,56,64,62,2755,1000,6.95174,77,4.28399,104563871353
151.298,6709,36.3755,56,64,62,2755,1000,6.95174,77,4.28399,104663929849
151.342,6613,36.3755,56,64,62,2755,1000,6.95174,77,4.28399,104763987776
150.933,7615,36.3755,56,64,62,2755,1000,6.95174,77,4.28399,104864047742
150.819,6238,36.3755,56,64,62,2755,1000,6.95174,77,4.28399,104964105668
149.64,6995,35.6579,60,64,61,2755,1000,6.95174,77,4.28133,105064166574
149.266,9623,35.6579,60,64,61,2755,1000,6.95174,77,4.28133,105164225501
150.027,7401,35.6579,60,64,61,2755,1000,6.95174,77,4.28133,105264282867
148.329,7793,35.6579,60,64,61,2755,1000,6.95174,77,4.28133,105364341783
149.666,6335,35.6579,60,64,61,2755,1000,6.95174,77,4.28133,105464400329
152.124,7185,36.2534,95,64,61,2755,1000,6.95174,130,4.28193,105564459426
150.741,7581,36.2534,95,64,61,2755,1000,6.95174,130,4.28193,105664517842
148.869,7652,36.2534,95,64,61,2755,1000,6.95174,130,4.28193,105764578028
150.175,5509,36.2534,95,64,61,2755,1000,6.95174,130,4.28193,105864641064
149.347,6555,36.2534,95,64,61,2755,1000,6.95174,130,4.28193,105964698391
149.79,7439,37.1429,90,64,61,2755,1000,6.95174,127,4.28201,106064756927
151.088,6636,37.1429,90,64,61,2755,1000,6.95174,127,4.28201,106164817503
150.598,7346,37.1429,90,64,61,2755,1000,6.95174,127,4.28201,106264877359
150.393,6860,37.1429,90,64,61,2755,1000,6.95174,127,4.28201,106364934676
149.917,6933,37.1429,90,64,61,2755,1000,6.95174,127,4.28201,106464991442
144.777,7193,36.9681,80,64,62,2755,1000,6.95174,68,4.28155,106565060428
146.307,6218,36.9681,80,64,62,2755,1000,6.95174,68,4.28155,106665122224
149.617,5710,36.9681,80,64,62,2755,1000,6.95174,68,4.28155,106765181020
150.096,8783,36.9681,80,64,62,2755,1000,6.95174,68,4.28155,106865242287
151.742,7050,36.9681,80,64,62,2755,1000,6.95174,68,4.28155,106965302443
153.916,6743,36.4247,50,64,61,2755,1000,6.95174,91,4.28204,107065362109
141.236,6950,36.4247,50,64,61,2755,1000,6.95174,91,4.28204,107165419935
142.895,6455,36.4247,50,64,61,2755,1000,6.95174,91,4.28204,107265478712
144.851,6405,36.4247,50,64,61,2755,1000,6.95174,91,4.28204,107365538668
145.085,6900,36.4247,50,64,61,2755,1000,6.95174,91,4.28204,107465603324
159.945,6957,37.6607,44,64,61,2755,1000,6.95174,72,4.28228,107565660420
151.621,6898,37.6607,44,64,61,2755,1000,6.95174,72,4.28228,107665717387
150.055,6527,37.6607,44,64,61,2755,1000,6.95174,72,4.28228,107765774173
146.946,10645,37.6607,44,64,61,2755,1000,6.95174,72,4.28228,107865831299
148.6,6599,37.6607,44,64,61,2755,1000,6.95174,72,4.28228,107965887975
149.613,6460,35.2863,80,64,62,2755,1000,6.95174,112,4.28251,108065947832
144.145,6879,35.2863,80,64,62,2755,1000,6.95174,112,4.28251,108166010118
145.456,6100,35.2863,80,64,62,2755,1000,6.95174,112,4.28251,108266067594
146.299,5959,35.2863,80,64,62,2755,1000,6.95174,112,4.28251,108366125490
146.162,8259,35.2863,80,64,62,2755,1000,6.95174,112,4.28251,108466185277
141.17,6978,36.2434,69,64,61,2755,1000,6.95174,87,4.28172,108566243323
149.162,7247,36.2434,69,64,61,2755,1000,6.95174,87,4.28172,108666300819
148.624,7034,36.2434,69,64,61,2755,1000,6.95174,87,4.28172,108766358735
147.52,5993,36.2434,69,64,61,2755,1000,6.95174,87,4.28172,108866419612
147.183,7037,36.2434,69,64,61,2755,1000,6.95174,87,4.28172,108966477698
152.761,6451,36.5079,88,64,60,2755,1000,6.95174,119,4.27967,109066535664
150.576,5920,36.5079,88,64,60,2755,1000,6.95174,119,4.27967,109166598630
150.018,6618,36.5079,88,64,60,2755,1000,6.95174,119,4.27967,109266654797
149.925,6149,36.5079,88,64,60,2755,1000,6.95174,119,4.27967,109366711733
149.752,6562,36.5079,88,64,60,2755,1000,6.95174,119,4.27967,109466782879
150.088,6967,37.467,85,64,61,2755,1000,6.95174,106,4.28077,109566843535
150.593,6624,37.467,85,64,61,2755,1000,6.95174,106,4.28077,109666900791
150.722,6713,37.467,85,64,61,2755,1000,6.95174,106,4.28077,109766957318
150.157,6637,37.467,85,64,61,2755,1000,6.95174,106,4.28077,109867019104
150.543,6912,37.467,85,64,61,2755,1000,6.95174,106,4.28077,109967077290
153.788,6035,37.1202,86,64,61,2755,1000,6.95174,108,4.28025,110067135546
148.996,6088,37.1202,86,64,61,2755,1000,6.95174,108,4.28025,110167192963
150.011,5708,37.1202,86,64,61,2755,1000,6.95174,108,4.28025,110267251969
148.601,6770,37.1202,86,64,61,2755,1000,6.95174,108,4.28025,110367310895
149.085,6657,37.1202,86,64,61,2755,1000,6.95174,108,4.28025,110467369101
144.362,7677,36.4847,72,64,61,2755,1000,6.95174,77,4.27746,110567425838
149.762,7328,36.4847,72,64,61,2755,1000,6.95174,77,4.27746,110667481474
150.46,7725,36.4847,72,64,61,2755,1000,6.95174,77,4.27746,110767538030
150.682,7263,36.4847,72,64,61,2755,1000,6.95174,77,4.27746,110867595636
150.85,6758,36.4847,72,64,61,2755,1000,6.95174,77,4.27746,110967632443
162.822,6141,38.4715,60,64,61,2755,1000,6.95174,93,4.27552,111067688809
147.697,10097,38.4715,60,64,61,2755,1000,6.95174,93,4.27552,111167745625
149.507,9436,38.4715,60,64,61,2755,1000,6.95174,93,4.27552,111267804001
152.466,6575,38.4715,60,64,61,2755,1000,6.95174,93,4.27552,111367860528
152.131,7288,38.4715,60,64,61,2755,1000,6.95174,93,4.27552,111467916664
126.941,7877,40.129,83,64,61,2755,1000,6.95174,119,4.27541,111567974180
147.668,8291,40.129,83,64,61,2755,1000,6.95174,119,4.27541,111668030356
147.093,6620,40.129,83,64,61,2755,1000,6.95174,119,4.27541,111768086843
147.167,7415,40.129,83,64,61,2755,1000,6.95174,119,4.27541,111868142159
147.719,7011,40.129,83,64,61,2755,1000,6.95174,119,4.27541,111968200895
132.332,7556,37.9357,51,64,61,2755,1000,6.95174,70,4.27497,112068257191
145.203,6958,37.9357,51,64,61,2755,1000,6.95174,70,4.27497,112168316538
145.79,8008,37.9357,51,64,61,2755,1000,6.95174,70,4.27497,112268374134
146.661,6384,37.9357,51,64,61,2755,1000,6.95174,70,4.27497,112368432250
147.54,6477,37.9357,51,64,61,2755,1000,6.95174,70,4.27497,112468490946
224.687,4450,40.1554,93,64,62,2755,1000,6.95174,115,4.27835,112568546582
144.556,3790,40.1554,93,64,62,2755,1000,6.95174,115,4.27835,112668601689
143.851,6915,40.1554,93,64,62,2755,1000,6.95174,115,4.27835,112768659445
143.255,9057,40.1554,93,64,62,2755,1000,6.95174,115,4.27835,112868715671
143.769,7757,40.1554,93,64,62,2755,1000,6.95174,115,4.27835,112968773917
143.259,7606,38.874,94,64,62,2755,1000,6.95174,87,4.28057,113068832024
142.029,7432,38.874,94,64,62,2755,1000,6.95174,87,4.28057,113168887780
143.338,4810,38.874,94,64,62,2755,1000,6.95174,87,4.28057,113269004476
142.39,8611,38.874,94,64,62,2755,1000,6.95174,87,4.28057,113369062652
141.17,7738,38.874,94,64,62,2755,1000,6.95174,87,4.28057,113469119789
141.008,8399,38.874,94,64,62,2755,1000,6.95174,87,4.28057,113569177685
144.178,8361,40.5405,93,64,61,2755,1000,6.95174,97,4.28093,113669233041
143.739,9539,40.5405,93,64,61,2755,1000,6.95174,97,4.28093,113769291077
144.575,9000,40.5405,93,64,61,2755,1000,6.95174,97,4.28093,113869348154
144.656,7258,40.5405,93,64,61,2755,1000,6.95174,97,4.28093,113969406750
142.391,7958,40.5405,93,64,61,2755,1000,6.95174,97,4.28093,114069463466
129.91,8628,42.3127,86,64,61,2755,1000,6.95174,85,4.28203,114169522082
130.677,7885,42.3127,86,64,61,2755,1000,6.95174,85,4.28203,114269579049
132.77,6560,42.3127,86,64,61,2755,1000,6.95174,85,4.28203,114369664585
133.848,7857,42.3127,86,64,61,2755,1000,6.95174,85,4.28203,114469720981
133.156,8553,42.3127,86,64,61,2755,1000,6.95174,85,4.28203,114569777257
134.894,7786,44.6015,81,64,61,2755,1000,6.95174,78,4.2823,114669834524
136.529,8011,44.6015,81,64,61,2755,1000,6.95174,78,4.2823,114769891140
137.167,9490,44.6015,81,64,61,2755,1000,6.95174,78,4.2823,114869946996
138,7169,44.6015,81,64,61,2755,1000,6.95174,78,4.2823,114970003562
138.36,7787,44.6015,81,64,61,2755,1000,6.95174,78,4.2823,115070062509
140.755,4718,43.0647,84,64,61,2755,1000,6.95174,65,4.28273,115170131065
139.66,6813,43.0647,84,64,61,2755,1000,6.95174,65,4.28273,115270189771
138.009,6943,43.0647,84,64,61,2755,1000,6.95174,65,4.28273,115370248987
137.562,8593,43.0647,84,64,61,2755,1000,6.95174,65,4.28273,115470307443
136.942,7496,43.0647,84,64,61,2755,1000,6.95174,65,4.28273,115570366060
132.451,9330,43.7746,86,64,61,2755,1000,6.95174,92,4.28321,115670421856
134.638,8347,43.7746,86,64,61,2755,1000,6.95174,92,4.28321,115770478672
135.293,7777,43.7746,86,64,61,2755,1000,6.95174,92,4.28321,115870546918
135.258,9312,43.7746,86,64,61,2755,1000,6.95174,92,4.28321,115970606285
135.215,6958,43.7746,86,64,61,2755,1000,6.95174,92,4.28321,116070662901
129.443,8619,43.3333,87,64,62,2755,1000,6.95174,105,4.28393,116170719157
131.799,8567,43.3333,87,64,62,2755,1000,6.95174,105,4.28393,116270775473
129.895,8963,43.3333,87,64,62,2755,1000,6.95174,105,4.28393,116370831990
129.601,5851,43.3333,87,64,62,2755,1000,6.95174,105,4.28393,116470888896
129.235,8098,43.3333,87,64,62,2755,1000,6.95174,105,4.28393,116570948132
129.635,8121,44.3005,97,64,61,2755,1000,6.95174,134,4.28433,116671004908
124.602,8871,44.3005,97,64,61,2755,1000,6.95174,134,4.28433,116771060775
121.042,9334,44.3005,97,64,61,2755,1000,6.95174,134,4.28433,116871117311
118.653,10135,44.3005,97,64,61,2755,1000,6.95174,134,4.28433,116971173617
117.103,9216,44.3005,97,64,61,2755,1000,6.95174,134,4.28433,117071229953
112.187,9361,41.4824,84,64,60,2755,1000,6.95174,60,4.28448,117171288400
110.793,9741,41.4824,84,64,60,2755,1000,6.95174,60,4.28448,117271345066
110.172,9596,41.4824,84,64,60,2755,1000,6.95174,60,4.28448,117371405062
109.084,10352,41.4824,84,64,60,2755,1000,6.95174,60,4.28448,117471467258
108.143,9707,41.4824,84,64,60,2755,1000,6.95174,60,4.28448,117571525615
103.925,8926,41.2879,83,64,61,2755,1000,6.95174,77,4.28543,117671582571
72.127,17893,41.2879,83,64,61,2755,1000,6.95174,77,4.28543,117771641007
82.8697,10532,41.2879,83,64,61,2755,1000,6.95174,77,4.28543,117871697313
87.4035,10347,41.2879,83,64,61,2755,1000,6.95174,77,4.28543,117971754570
90.5643,9982,41.2879,83,64,61,2755,1000,6.95174,77,4.28543,118071811556
98.5745,10794,48.0255,89,64,60,2755,1000,6.95174,80,4.28603,118171870292
98.6545,11323,48.0255,89,64,60,2755,1000,6.95174,80,4.28603,118271927868
97.6048,11020,48.0255,89,64,60,2755,1000,6.95174,80,4.28603,118371983934
96.8798,10772,48.0255,89,64,60,2755,1000,6.95174,80,4.28603,118472043541
93.2049,10246,48.0255,89,64,60,2755,1000,6.95174,80,4.28603,118572102127
93.059,11802,43.9752,82,64,60,2755,1000,6.95174,75,4.28657,118672160383
89.4554,8286,43.9752,82,64,60,2755,1000,6.95174,75,4.28657,118772216879
91.4388,11313,43.9752,82,64,60,2755,1000,6.95174,75,4.28657,118872275156
88.6116,10065,43.9752,82,64,60,2755,1000,6.95174,75,4.28657,118972333002
88.1868,11661,43.9752,82,64,60,2755,1000,6.95174,75,4.28657,119072390708
87.8682,10837,40.9207,73,64,60,2755,1000,6.95174,61,4.28581,119172447124
84.9269,11975,40.9207,73,64,60,2755,1000,6.95174,61,4.28581,119272505631
84.3813,10681,40.9207,73,64,60,2755,1000,6.95174,61,4.28581,119372562057
84.789,11532,40.9207,73,64,60,2755,1000,6.95174,61,4.28581,119472618193
85.1362,12304,40.9207,73,64,60,2755,1000,6.95174,61,4.28581,119572674729
76.1363,7368,36.5161,80,64,59,2475,1000,6.95174,70,4.28664,119672734516
83.4083,11846,36.5161,80,64,59,2475,1000,6.95174,70,4.28664,119772791262
80.9994,15727,36.5161,80,64,59,2475,1000,6.95174,70,4.28664,119872847008
80.2866,16635,36.5161,80,64,59,2475,1000,6.95174,70,4.28664,119972902774
81.46,10918,36.5161,80,64,59,2475,1000,6.95174,70,4.28664,120072958441
87.7907,10906,38.7808,83,64,59,2730,1000,6.95174,53,4.28675,120173014547
76.3898,12802,38.7808,83,64,59,2730,1000,6.95174,53,4.28675,120273070593
77.9108,13039,38.7808,83,64,59,2730,1000,6.95174,53,4.28675,120373127489
72.9754,14829,38.7808,83,64,59,2730,1000,6.95174,53,4.28675,120473182866
73.5926,11256,38.7808,83,64,59,2730,1000,6.95174,53,4.28675,120573240272
73.4283,13648,44.2038,72,64,59,2250,1000,6.95174,51,4.28771,120673298218
73.6217,13028,44.2038,72,64,59,2250,1000,6.95174,51,4.28771,120773356084
76.1342,12905,44.2038,72,64,59,2250,1000,6.95174,51,4.28771,120873412591
76.9705,13052,44.2038,72,64,59,2250,1000,6.95174,51,4.28771,120973468757
77.6707,12650,44.2038,72,64,59,2250,1000,6.95174,51,4.28771,121073525103
77.303,13269,35.2865,80,64,59,2385,1000,6.95174,62,4.2881,121173583369
70.0092,21114,35.2865,80,64,59,2385,1000,6.95174,62,4.2881,121273645315
73.4478,12258,35.2865,80,64,59,2385,1000,6.95174,62,4.2881,121373701392
74.192,13169,35.2865,80,64,59,2385,1000,6.95174,62,4.2881,121473757968
74.0157,14010,35.2865,80,64,59,2385,1000,6.95174,62,4.2881,121573814284
72.028,26735,39.5522,85,64,58,700,1000,6.95174,32,4.28849,121673874840
73.1397,15141,39.5522,85,64,58,700,1000,6.95174,32,4.28849,121773933717
73.9,12745,39.5522,85,64,58,700,1000,6.95174,32,4.28849,121873989483
72.1665,14467,39.5522,85,64,58,700,1000,6.95174,32,4.28849,121974045919
71.2424,14645,39.5522,85,64,58,700,1000,6.95174,32,4.28849,122074102075
70.8374,14428,33.5927,73,64,58,1455,1000,6.95198,36,4.28849,122174157542
57.3647,15853,33.5927,73,64,58,1455,1000,6.95198,36,4.28849,122274221628
62.1979,14084,33.5927,73,64,58,1455,1000,6.95198,36,4.28849,122374277694
63.8202,14523,33.5927,73,64,58,1455,1000,6.95198,36,4.28849,122474333480
64.983,14578,33.5927,73,64,58,1455,1000,6.95198,36,4.28849,122574389227
65.2412,15126,33.5927,73,64,58,1455,1000,6.95198,36,4.28849,122674444943
64.9448,14501,37.9001,73,64,58,2120,1000,6.95198,55,4.2892,122774500309
66.2705,15029,37.9001,73,64,58,2120,1000,6.95198,55,4.2892,122874558475
66.2496,11842,37.9001,73,64,58,2120,1000,6.95198,55,4.2892,122974615642
66.1862,14260,37.9001,73,64,58,2120,1000,6.95198,55,4.2892,123074673248
62.5856,13040,37.9001,73,64,58,2120,1000,6.95198,55,4.2892,123174729884
66.4702,11288,39.9497,78,64,58,2760,1000,6.95198,70,4.28968,123274785720
64.8294,15327,39.9497,78,64,58,2760,1000,6.95198,70,4.28968,123374841547
64.2101,17993,39.9497,78,64,58,2760,1000,6.95198,70,4.28968,123474897973
64.9369,15095,39.9497,78,64,58,2760,1000,6.95198,70,4.28968,123574956969
64.5469,19114,39.9497,78,64,58,2760,1000,6.95198,70,4.28968,123675013235
64.8052,15513,34.5912,53,64,57,1600,1000,6.95222,27,4.28993,123775072212
57.8892,30052,34.5912,53,64,57,1600,1000,6.95222,27,4.28993,123875128958
60.4482,14904,34.5912,53,64,57,1600,1000,6.95222,27,4.28993,123975186404
60.3708,14122,34.5912,53,64,57,1600,1000,6.95222,27,4.28993,124075242020
61.0415,14540,34.5912,53,64,57,1600,1000,6.95222,27,4.28993,124175298426
67.2284,15486,41.7706,86,64,57,975,1000,6.95222,38,4.28954,124275354773
65.3077,15586,41.7706,86,64,57,975,1000,6.95222,38,4.28954,124375411319
65.162,15627,41.7706,86,64,57,975,1000,6.95222,38,4.28954,124475467025
64.9666,15423,41.7706,86,64,57,975,1000,6.95222,38,4.28954,124575526101
65.0358,11578,41.7706,86,64,57,975,1000,6.95222,38,4.28954,124675582108
63.6966,15414,35.2357,55,64,58,1750,1000,6.95222,35,4.28957,124775641494
63.3276,16462,35.2357,55,64,58,1750,1000,6.95222,35,4.28957,124875700140
63.7535,16668,35.2357,55,64,58,1750,1000,6.95222,35,4.28957,124975756586
60.7222,15099,35.2357,55,64,58,1750,1000,6.95222,35,4.28957,125075813393
61.8791,3732,35.2357,55,64,58,1750,1000,6.95222,35,4.28957,125175869239
62.9483,16569,35.2865,94,64,57,2575,1000,6.95222,52,4.29011,125275926645
63.6398,15479,35.2865,94,64,57,2575,1000,6.95222,52,4.29011,125375984031
64.2713,16007,35.2865,94,64,57,2575,1000,6.95222,52,4.29011,125476041918
63.0329,14094,35.2865,94,64,57,2575,1000,6.95222,52,4.29011,125576101104
62.6893,15471,35.2865,94,64,57,2575,1000,6.95222,52,4.29011,125676160890
62.5075,16363,36.0864,88,64,57,2760,1000,6.95222,70,4.29036,125776218066
59.2267,16820,36.0864,88,64,57,2760,1000,6.95222,70,4.29036,125883744265
58.4258,9816,36.0864,88,64,57,2760,1000,6.95222,70,4.29036,125983805071
59.9836,15581,36.0864,88,64,57,2760,1000,6.95222,70,4.29036,126083864397
60.5897,17532,36.0864,88,64,57,2760,1000,6.95222,70,4.29036,126183921133
75.5849,9258,45.2439,76,64,57,700,1000,6.95222,32,4.28975,126283976939
63.234,16184,45.2439,76,64,57,700,1000,6.95222,32,4.28975,126384036016
63.8607,15142,45.2439,76,64,57,700,1000,6.95222,32,4.28975,126484095602
64.6264,14551,45.2439,76,64,57,700,1000,6.95222,32,4.28975,126584499648
64.6798,14916,45.2439,76,64,57,700,1000,6.95222,32,4.28975,126684558615
63.545,15485,36.2944,74,64,57,1205,1000,6.95347,34,4.29127,126784617611
62.8044,16452,36.2944,74,64,57,1205,1000,6.95347,34,4.29127,126884675837
62.4935,15864,36.2944,74,64,57,1205,1000,6.95347,34,4.29127,126984732243
62.2175,16071,36.2944,74,64,57,1205,1000,6.95347,34,4.29127,127084788450
62.1599,17546,36.2944,74,64,57,1205,1000,6.95347,34,4.29127,127184844206
58.1512,17196,37.4687,68,64,57,700,1000,6.95347,28,4.29118,127284901222
60.2138,15599,37.4687,68,64,57,700,1000,6.95347,28,4.29118,127384958608
60.6329,16367,37.4687,68,64,57,700,1000,6.95347,28,4.29118,127485016024
60.3729,16688,37.4687,68,64,57,700,1000,6.95347,28,4.29118,127585072891
60.4879,16005,37.4687,68,64,57,700,1000,6.95347,28,4.29118,127685130357
60.7503,16832,32.4495,59,64,57,2625,1000,6.95347,40,4.29179,127785185873
54.1068,22482,32.4495,59,64,57,2625,1000,6.95347,40,4.29179,127885243369
56.6498,18339,32.4495,59,64,57,2625,1000,6.95347,40,4.29179,127985301616
57.2265,10399,32.4495,59,64,57,2625,1000,6.95347,40,4.29179,128085362312
57.5011,16952,32.4495,59,64,57,2625,1000,6.95347,40,4.29179,128185421088
57.9252,16960,39.3782,66,64,57,700,1000,6.95347,33,4.29179,128285478714
59.387,17028,39.3782,66,64,57,700,1000,6.95347,33,4.29179,128385536441
59.2198,17024,39.3782,66,64,57,700,1000,6.95347,33,4.29179,128485593067
58.9216,18613,39.3782,66,64,57,700,1000,6.95347,33,4.29179,128585649633
58.8648,17222,39.3782,66,64,57,700,1000,6.95347,33,4.29179,128685716529
58.0656,18531,39.3782,66,64,57,700,1000,6.95347,33,4.29179,128785773326
56.8999,17189,34.8635,49,64,57,700,1000,6.95347,26,4.28857,128885830262
58.5937,16214,34.8635,49,64,57,700,1000,6.95347,26,4.28857,128985897248
57.0077,15970,34.8635,49,64,57,700,1000,6.95347,26,4.28857,129085957554
57.9266,16215,34.8635,49,64,57,700,1000,6.95347,26,4.28857,129186508311
56.4047,30109,34.8635,49,64,57,700,1000,6.95347,26,4.28857,129286565177
56.4795,19391,37.6923,99,64,56,1495,1000,6.95347,44,4.28947,129386626393
59.1666,16932,37.6923,99,64,56,1495,1000,6.95347,44,4.28947,129486683419
58.7394,17211,37.6923,99,64,56,1495,1000,6.95347,44,4.28947,129586740776
57.8233,13152,37.6923,99,64,56,1495,1000,6.95347,44,4.28947,129686800642
57.5357,16905,37.6923,99,64,56,1495,1000,6.95347,44,4.28947,129786858568
57.4063,16717,35.4674,99,64,56,2760,1000,6.95347,86,4.29037,129887148674
57.0126,17607,35.4674,99,64,56,2760,1000,6.95347,86,4.29037,129987206901
56.1881,17831,35.4674,99,64,56,2760,1000,6.95347,86,4.29037,130087263707
55.5719,19015,35.4674,99,64,56,2760,1000,6.95347,86,4.29037,130187320253
53.5077,30349,35.4674,99,64,56,2760,1000,6.95347,86,4.29037,130287379069
59.6349,17777,35.0968,99,64,57,2760,1000,6.95347,108,4.2894,130387439306
57.4119,17459,35.0968,99,64,57,2760,1000,6.95347,108,4.2894,130487495932
55.6662,18442,35.0968,99,64,57,2760,1000,6.95347,108,4.2894,130587552318
54.8894,21901,35.0968,99,64,57,2760,1000,6.95347,108,4.2894,130687609674
55.3774,17568,35.0968,99,64,57,2760,1000,6.95347,108,4.2894,130787666461
55.7682,18663,32.1429,62,64,57,920,1000,6.95347,38,4.29023,130887722377
54.9342,17864,32.1429,62,64,57,920,1000,6.95347,38,4.29023,130987778093
54.1268,17452,32.1429,62,64,57,920,1000,6.95347,38,4.29023,131087839069
53.4325,20375,32.1429,62,64,57,920,1000,6.95347,38,4.29023,131187896456
53.0679,19046,32.1429,62,64,57,920,1000,6.95347,38,4.29023,131287952812
50.4099,20617,32.6115,74,64,56,755,1000,6.95347,33,4.29095,131388008848
51.6415,19243,32.6115,74,64,56,755,1000,6.95347,33,4.29095,131488068004
51.2416,19497,32.6115,74,64,56,755,1000,6.95347,33,4.29095,131588125241
51.4179,18598,32.6115,74,64,56,755,1000,6.95347,33,4.29095,131688182497
51.3552,19757,32.6115,74,64,56,755,1000,6.95347,33,4.29095,131788239373
52.2236,20531,32.0153,67,64,56,2760,1000,6.95347,48,4.29161,131888295919
51.5663,19443,32.0153,67,64,56,2760,1000,6.95347,48,4.29161,131988351206
51.9504,18657,32.0153,67,64,56,2760,1000,6.95347,48,4.29161,132088407232
51.9526,18671,32.0153,67,64,56,2760,1000,6.95347,48,4.29161,132188551088
52.0519,11629,32.0153,67,64,56,2760,1000,6.95347,48,4.29161,132288607974
52.8058,19083,33.4158,59,64,56,2760,1000,6.95347,56,4.29273,132388664481
52.3852,19006,33.4158,59,64,56,2760,1000,6.95347,56,4.29273,132488724777
51.347,20822,33.4158,59,64,56,2760,1000,6.95347,56,4.29273,132588783453
50.1693,20350,33.4158,59,64,56,2760,1000,6.95347,56,4.29273,132688840129
49.4933,21944,33.4158,59,64,56,2760,1000,6.95347,56,4.29273,132788896545
47.0889,21236,30.7006,71,64,56,700,1000,6.95347,31,4.29309,132888952112
46.2405,20382,30.7006,71,64,56,700,1000,6.95347,31,4.29309,132989009718
45.9826,20753,30.7006,71,64,56,700,1000,6.95347,31,4.29309,133089068624
44.4798,33797,30.7006,71,64,56,700,1000,6.95347,31,4.29309,133189126840
46.2586,21501,30.7006,71,64,56,700,1000,6.95347,31,4.29309,133289185957
45.265,22092,34.5818,83,64,55,2760,1000,6.95347,63,4.29338,133389242603
46.8806,20933,34.5818,83,64,55,2760,1000,6.95347,63,4.29338,133489299429
47.2935,21346,34.5818,83,64,55,2760,1000,6.95347,63,4.29338,133589356485
47.4198,14971,34.5818,83,64,55,2760,1000,6.95347,63,4.29338,133689413292
47.1749,22377,34.5818,83,64,55,2760,1000,6.95347,63,4.29338,133789470448
46.4657,25573,32.2013,99,64,56,2760,1000,6.95347,124,4.29349,133889526214
46.5513,8232,32.2013,99,64,56,2760,1000,6.95347,124,4.29349,133989581880
