os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
438.792,2317,15.2971,100,54,79,1380,2000,1.61847,11.9427,106364239283
415.973,2370,15.2393,99,54,79,1380,2000,1.61847,11.9341,106464297574
418.487,2649,15.2393,99,54,79,1380,2000,1.61847,11.9341,106564356626
425.882,2300,15.2393,99,54,79,1380,2000,1.61847,11.9341,106664416650
421.086,2480,15.2393,99,54,79,1380,2000,1.61847,11.9341,106764473348
415.011,2518,15.2393,99,54,79,1380,2000,1.61847,11.9341,106864550223
365.586,2740,15.0253,100,53,79,1380,2000,1.61847,11.9312,106964610408
385.34,2393,15.0253,100,53,79,1380,2000,1.61847,11.9312,107064676232
397.463,2343,15.0253,100,53,79,1380,2000,1.61847,11.9312,107164738100
410.478,2195,15.0253,100,53,79,1380,2000,1.61847,11.9312,107264796791
418.79,2233,15.0253,100,53,79,1380,2000,1.61847,11.9312,107364853920
457.654,2167,15.2201,98,53,80,1375,2000,1.61847,11.9354,107464912511
464.953,2064,15.2201,98,53,80,1375,2000,1.61847,11.9354,107564976423
471.092,2033,15.2201,98,53,80,1375,2000,1.61847,11.9354,107665035014
473.736,2036,15.2201,98,53,80,1375,2000,1.61847,11.9354,107765091582
475.36,2042,15.2201,98,53,80,1375,2000,1.61847,11.9354,107865155553
499.868,2112,12.2166,100,53,80,1366,2000,1.61847,11.9351,107965212632
495.089,2008,12.2166,100,53,80,1366,2000,1.61847,11.9351,108065270602
484.039,2234,12.2166,100,53,80,1366,2000,1.61847,11.9351,108165333982
478.237,2030,12.2166,100,53,80,1366,2000,1.61847,11.9351,108265388866
480.29,2091,12.2166,100,53,80,1366,2000,1.61847,11.9351,108365445665
490.779,2421,14.717,100,53,80,1377,2000,1.61847,11.934,108465505458
439.998,2282,14.717,100,53,80,1377,2000,1.61847,11.934,108565570131
445.412,2177,14.717,100,53,80,1377,2000,1.61847,11.934,108665627199
453.61,2065,14.717,100,53,80,1377,2000,1.61847,11.934,108765683016
458.452,2026,14.717,100,53,80,1377,2000,1.61847,11.934,108865742338
468.726,2104,13.4008,100,52,80,1380,2000,1.61847,11.9348,108965799858
458.769,2097,13.4008,100,52,80,1380,2000,1.61847,11.9348,109065857688
472.793,1946,13.4008,100,52,80,1380,2000,1.61847,11.9348,109165920457
491.185,1751,13.4008,100,52,80,1380,2000,1.61847,11.9348,109265950114
500.61,1647,13.4008,100,52,80,1380,2000,1.61847,11.9348,109366004858
608.337,1585,13.9594,98,52,80,1380,2000,1.61847,11.953,109466068018
632.626,1530,13.9594,98,52,80,1380,2000,1.61847,11.953,109566126209
634.086,1548,13.9594,98,52,80,1380,2000,1.61847,11.953,109666191532
623.856,1504,13.9594,98,52,80,1380,2000,1.61847,11.953,109766252338
629.844,1496,13.9594,98,52,80,1380,2000,1.61847,11.953,109866311541
652.866,966,15.2585,99,52,80,1380,2000,1.61895,11.9357,109966367988
650.233,2592,15.2585,99,52,80,1380,2000,1.61895,11.9357,110066425878
639.267,1751,15.2585,99,52,80,1380,2000,1.61895,11.9357,110166482756
614.522,1796,15.2585,99,52,80,1380,2000,1.61895,11.9357,110266542359
601.112,1769,15.2585,99,52,80,1380,2000,1.61895,11.9357,110366600490
554.631,1761,14.8101,99,61,80,1380,2000,1.61847,11.9356,110466659222
556.622,1754,14.8101,99,61,80,1380,2000,1.61847,11.9356,110566721840
567.486,1678,14.8101,99,61,80,1380,2000,1.61847,11.9356,110666778428
573.338,1674,14.8101,99,61,80,1380,2000,1.61847,11.9356,110766837691
577.788,1455,14.8101,99,61,80,1380,2000,1.61847,11.9356,110866894068
609.243,1624,17.1285,100,61,80,1380,2000,1.61847,11.9399,110966939885
611.905,1592,17.1285,100,61,80,1380,2000,1.61847,11.9399,111066998356
611.993,1632,17.1285,100,61,80,1380,2000,1.61847,11.9399,111167053712
608.006,1637,17.1285,100,61,80,1380,2000,1.61847,11.9399,111267116160
600.433,2055,17.1285,100,61,80,1380,2000,1.61847,11.9399,111367171596
395.816,2492,13.78,99,60,80,1380,2000,1.61847,11.9342,111467228203
399.081,2433,13.78,99,60,80,1380,2000,1.61847,11.9342,111567285462
398.359,2455,13.78,99,60,80,1380,2000,1.61847,11.9342,111667341268
397.639,2471,13.78,99,60,80,1380,2000,1.61847,11.9342,111767402925
397.41,2458,13.78,99,60,80,1380,2000,1.61847,11.9342,111867462579
398.372,2472,17.9293,100,59,80,1380,2000,1.61847,11.9336,111967519567
397.176,2490,17.9293,100,59,80,1380,2000,1.61847,11.9336,112067579942
396.158,2460,17.9293,100,59,80,1380,2000,1.61847,11.9336,112167638303
397.875,2447,17.9293,100,59,80,1380,2000,1.61847,11.9336,112267694920
403.906,2439,17.9293,100,59,80,1380,2000,1.61847,11.9336,112367760525
421.801,2359,16.4987,100,59,79,1380,2000,1.61847,11.9338,112467825578
423.477,2276,16.4987,100,59,79,1380,2000,1.61847,11.9338,112567883458
432.23,2305,16.4987,100,59,79,1380,2000,1.61847,11.9338,112667941909
441.048,1770,16.4987,100,59,79,1380,2000,1.61847,11.9338,112767997425
446.309,2322,16.4987,100,59,79,1380,2000,1.61847,11.9338,112868053662
460.49,2828,17.8616,100,58,79,1380,2000,1.61847,11.9473,112968110720
473.492,2336,17.8616,100,58,79,1380,2000,1.61847,11.9473,113068167749
481.886,1975,17.8616,100,58,79,1380,2000,1.61847,11.9473,113168223244
490.341,1879,17.8616,100,58,79,1380,2000,1.61847,11.9473,113268280553
498.176,1847,17.8616,100,58,79,1380,2000,1.61847,11.9473,113368342641
579.972,1746,16.4987,100,58,80,1380,2000,1.61847,11.9325,113468404849
568.212,1762,16.4987,100,58,80,1380,2000,1.61847,11.9325,113568463020
541.883,1748,16.4987,100,58,80,1380,2000,1.61847,11.9325,113668525108
547.63,1785,16.4987,100,58,80,1380,2000,1.61847,11.9325,113768583018
547.917,1794,16.4987,100,58,80,1380,2000,1.61847,11.9325,113868641038
543.183,1849,14.1414,100,57,80,1380,2000,1.61895,11.9392,113968697556
493.53,2363,14.1414,100,57,80,1380,2000,1.61895,11.9392,114068758241
442.997,2748,14.1414,100,57,80,1380,2000,1.61895,11.9392,114168817634
415.313,2833,14.1414,100,57,80,1380,2000,1.61895,11.9392,114268876556
398.533,2529,14.1414,100,57,80,1380,2000,1.61895,11.9392,114368941960
332.791,2932,17.0886,100,56,79,1380,2000,1.61847,11.9343,114468998958
334.755,2904,17.0886,100,56,79,1380,2000,1.61847,11.9343,114569061948
324.405,2888,17.0886,100,56,79,1380,2000,1.61847,11.9343,114669121972
328.52,2898,17.0886,100,56,79,1380,2000,1.61847,11.9343,114769185843
330.471,2930,17.0886,100,56,79,1380,2000,1.61847,11.9343,114869244074
336.7,2917,13.7107,99,56,79,1380,2000,1.61847,11.9346,114969302956
336.4,2934,13.7107,99,56,79,1380,2000,1.61847,11.9346,115069362699
337.583,2594,13.7107,99,56,79,1380,2000,1.61847,11.9346,115169423615
348.671,2603,13.7107,99,56,79,1380,2000,1.61847,11.9346,115269481104
355.303,2617,13.7107,99,56,79,1380,2000,1.61847,11.9346,115369540096
378.774,2583,19.9747,100,56,79,1380,2000,1.61847,11.9276,115469597676
382.071,2704,19.9747,100,56,79,1380,2000,1.61847,11.9276,115569657369
383.39,2561,19.9747,100,56,79,1380,2000,1.61847,11.9276,115669714247
384.033,2703,19.9747,100,56,79,1380,2000,1.61847,11.9276,115769771857
384.397,2722,19.9747,100,56,79,1380,2000,1.61847,11.9276,115869835067
387.222,2523,13.0653,100,55,79,1380,2000,1.61847,11.9277,115969901192
386.598,2517,13.0653,100,55,79,1380,2000,1.61847,11.9277,116069949624
385.871,2587,13.0653,100,55,79,1380,2000,1.61847,11.9277,116170007615
383.056,2608,13.0653,100,55,79,1380,2000,1.61847,11.9277,116270077127
379.665,2648,13.0653,100,55,79,1380,2000,1.61847,11.9277,116370135427
369.31,2683,16.6042,100,55,80,1380,2000,1.61847,11.9354,116470194650
370.457,2659,16.6042,100,55,80,1380,2000,1.61847,11.9354,116570255566
370.887,2629,16.6042,100,55,80,1380,2000,1.61847,11.9354,116670312724
371.712,2611,16.6042,100,55,80,1380,2000,1.61847,11.9354,116770370584
366.131,2664,16.6042,100,55,80,1380,2000,1.61847,11.9354,116870428805
373.047,2618,13.8018,100,54,79,1380,2000,1.61847,11.9253,116970485843
372.575,2407,13.8018,100,54,79,1380,2000,1.61847,11.9253,117070544084
374.147,2616,13.8018,100,54,79,1380,2000,1.61847,11.9253,117170601333
374.24,2660,13.8018,100,54,79,1380,2000,1.61847,11.9253,117270657139
373.651,2667,13.8018,100,54,79,1380,2000,1.61847,11.9253,117370714498
369.583,2648,14.9686,100,54,79,1380,2000,1.61847,11.9394,117470855945
369.592,2830,14.9686,100,54,79,1380,2000,1.61847,11.9394,117570922862
369.278,2854,14.9686,100,54,79,1380,2000,1.61847,11.9394,117670939454
371.728,2571,14.9686,100,54,79,1380,2000,1.61847,11.9394,117771000360
393.441,2234,14.9686,100,54,79,1380,2000,1.61847,11.9394,117871058500
488.043,1970,14.8615,98,53,79,1380,2000,1.61895,11.9271,117971121740
492.364,1801,14.8615,98,53,79,1380,2000,1.61895,11.9271,118071178949
496.054,1956,14.8615,98,53,79,1380,2000,1.61895,11.9271,118171198698
498.508,2078,14.8615,98,53,79,1380,2000,1.61895,11.9271,118271254975
497.143,2143,14.8615,98,53,79,1380,2000,1.61895,11.9271,118371326540
392.756,2500,13.7975,100,53,79,1380,2000,1.61847,11.9268,118471387817
413.169,2346,13.7975,100,53,79,1380,2000,1.61847,11.9268,118571449334
430.432,2134,13.7975,100,53,79,1380,2000,1.61847,11.9268,118671510800
439.861,2158,13.7975,100,53,79,1380,2000,1.61847,11.9268,118771567508
443.837,2180,13.7975,100,53,79,1380,2000,1.61847,11.9268,118871632832
359.809,2774,15.4912,98,53,80,1380,2000,1.61847,11.9269,118971688298
361.189,2680,15.4912,98,53,80,1380,2000,1.61847,11.9269,119071745907
365.996,2683,15.4912,98,53,80,1380,2000,1.61847,11.9269,119171805811
365.571,2692,15.4912,98,53,80,1380,2000,1.61847,11.9269,119271866176
363.638,2942,15.4912,98,53,80,1380,2000,1.61847,11.9269,119371925569
348.449,2968,16.0602,100,53,80,1380,2000,1.61847,11.9241,119471938404
355.21,2827,16.0602,100,53,80,1380,2000,1.61847,11.9241,119571997266
363.628,2614,16.0602,100,53,80,1380,2000,1.61847,11.9241,119672056408
368.667,2605,16.0602,100,53,80,1380,2000,1.61847,11.9241,119772121502
371.775,2490,16.0602,100,53,80,1380,2000,1.61847,11.9241,119872178410
380.125,2563,16.4573,100,53,80,1380,2000,1.61847,11.938,119972236531
380.675,2564,16.4573,100,53,80,1380,2000,1.61847,11.938,120072295813
380.213,2649,16.4573,100,53,80,1380,2000,1.61847,11.938,120172352782
380.104,2584,16.4573,100,53,80,1380,2000,1.61847,11.938,120272415871
397.424,2031,16.4573,100,53,80,1380,2000,1.61847,11.938,120372476026
492.029,1995,15.5303,99,53,79,1380,2000,1.61847,11.9328,120472538645
488.985,2014,15.5303,99,53,79,1380,2000,1.61847,11.9328,120572596845
489.031,2014,15.5303,99,53,79,1380,2000,1.61847,11.9328,120672654375
489.808,2152,15.5303,99,53,79,1380,2000,1.61847,11.9328,120772702546
493.787,1958,15.5303,99,53,79,1380,2000,1.61847,11.9328,120872761098
483.014,389,17.3367,99,52,80,1380,2000,1.61847,11.9413,120972817815
480.465,2053,17.3367,99,52,80,1380,2000,1.61847,11.9413,121072846671
477.946,2321,17.3367,99,52,80,1380,2000,1.61847,11.9413,121172901796
477.682,2070,17.3367,99,52,80,1380,2000,1.61847,11.9413,121272941983
478.771,2002,17.3367,99,52,80,1380,2000,1.61847,11.9413,121373002167
491.642,2031,26.1635,100,64,80,1380,2000,1.61847,11.9273,121473061981
487.391,2024,26.1635,100,64,80,1380,2000,1.61847,11.9273,121573119781
488.317,2004,26.1635,100,64,80,1380,2000,1.61847,11.9273,121673126044
484.429,2311,26.1635,100,64,80,1380,2000,1.61847,11.9273,121773187060
474.213,2204,26.1635,100,64,80,1380,2000,1.61847,11.9273,121873244429
436.944,2233,12.5,100,64,80,1380,2000,1.61847,11.9279,121973302269
433.434,2156,12.5,100,64,80,1380,2000,1.61847,11.9279,122073362824
442.276,2148,12.5,100,64,80,1380,2000,1.61847,11.9279,122173418660
444.275,2154,12.5,100,64,80,1380,2000,1.61847,11.9279,122273478704
445.885,2388,12.5,100,64,80,1380,2000,1.61847,11.9279,122373535783
425.506,2326,16.3498,100,63,80,1380,2000,1.61895,11.9296,122473592992
414.317,2589,16.3498,100,63,80,1380,2000,1.61895,11.9296,122573650221
410.237,2458,16.3498,100,63,80,1380,2000,1.61895,11.9296,122673706417
404.661,2520,16.3498,100,63,80,1380,2000,1.61895,11.9296,122773765159
397.976,2712,16.3498,100,63,80,1380,2000,1.61895,11.9296,122873821586
371.793,2441,13.8191,100,62,80,1380,2000,1.61847,11.931,122973879797
400.61,2395,13.8191,100,62,80,1380,2000,1.61847,11.931,123073937477
407.564,2333,13.8191,100,62,80,1380,2000,1.61847,11.931,123173997761
413.172,2415,13.8191,100,62,80,1380,2000,1.61847,11.931,123274060410
415.588,2192,13.8191,100,62,80,1380,2000,1.61847,11.931,123374119222
443.29,2224,15.4523,100,61,80,1361,2000,1.61847,11.9296,123474176811
437.983,2187,15.4523,100,61,80,1361,2000,1.61847,11.9296,123574239049
443.395,2198,15.4523,100,61,80,1361,2000,1.61847,11.9296,123674296579
445.275,2103,15.4523,100,61,80,1361,2000,1.61847,11.9296,123774356382
449.351,2127,15.4523,100,61,80,1361,2000,1.61847,11.9296,123874414964
466.138,2115,12.9397,100,61,80,1353,2000,1.61847,11.93,123974471842
463.042,2156,12.9397,100,61,80,1353,2000,1.61847,11.93,124074528540
448.37,2261,12.9397,100,61,80,1353,2000,1.61847,11.93,124174595467
445.32,2130,12.9397,100,61,80,1353,2000,1.61847,11.93,124274656072
445.711,2272,12.9397,100,61,80,1353,2000,1.61847,11.93,124374721195
410.706,2314,15.9748,100,60,80,1333,2000,1.61847,11.9477,124474782963
462.886,1958,15.9748,100,60,80,1333,2000,1.61847,11.9477,124574842035
482.004,1930,15.9748,100,60,80,1333,2000,1.61847,11.9477,124674900125
486.802,1985,15.9748,100,60,80,1333,2000,1.61847,11.9477,124774943989
484.162,2114,15.9748,100,60,80,1333,2000,1.61847,11.9477,124875001819
479.485,2064,13.7453,99,59,80,1380,2000,1.61847,11.9298,124975058988
483.474,1964,13.7453,99,59,80,1380,2000,1.61847,11.9298,125075118280
502.125,1913,13.7453,99,59,80,1380,2000,1.61847,11.9298,125175181500
506.348,1929,13.7453,99,59,80,1380,2000,1.61847,11.9298,125275238138
510.883,1850,13.7453,99,59,80,1380,2000,1.61847,11.9298,125375296609
540.249,1759,13.191,100,58,80,1380,2000,1.61847,11.9312,125475357916
549.037,1719,13.191,100,58,80,1380,2000,1.61847,11.9312,125575418771
560.622,1709,13.191,100,58,80,1380,2000,1.61847,11.9312,125675478946
556.859,1967,13.191,100,58,80,1380,2000,1.61847,11.9312,125775539831
523.92,2463,13.191,100,58,80,1380,2000,1.61847,11.9312,125875609283
432.676,2249,15.889,98,58,80,1380,2000,1.61847,11.9326,125975669387
421.06,2387,15.889,98,58,80,1380,2000,1.61847,11.9326,126075734160
407.901,2569,15.889,98,58,80,1380,2000,1.61847,11.9326,126175794495
397.354,2632,15.889,98,58,80,1380,2000,1.61847,11.9326,126275860219
393.366,2512,15.889,98,58,80,1380,2000,1.61847,11.9326,126375918991
403.104,2535,16.0401,99,57,80,1380,2000,1.61895,11.9378,126475940513
390.185,2525,16.0401,99,57,80,1380,2000,1.61895,11.9378,126576000547
389.293,2541,16.0401,99,57,80,1380,2000,1.61895,11.9378,126676061723
387.956,2548,16.0401,99,57,80,1380,2000,1.61895,11.9378,126776122599
386.865,2541,16.0401,99,57,80,1380,2000,1.61895,11.9378,126876184526
383.472,2543,17.4023,100,57,80,1380,2000,1.61847,11.9407,126976251423
380.99,2540,17.4023,100,57,80,1380,2000,1.61847,11.9407,127076314363
380.111,2593,17.4023,100,57,80,1380,2000,1.61847,11.9407,127176373385
380.085,2582,17.4023,100,57,80,1380,2000,1.61847,11.9407,127276434691
380.385,2570,17.4023,100,57,80,1380,2000,1.61847,11.9407,127376499214
379.219,2595,14.8055,98,57,80,1380,2000,1.61847,11.9403,127476556272
380.838,2576,14.8055,98,57,80,1380,2000,1.61847,11.9403,127576615044
379.141,2578,14.8055,98,57,80,1380,2000,1.61847,11.9403,127676675759
379.177,2628,14.8055,98,57,80,1380,2000,1.61847,11.9403,127776737026
379.553,2593,14.8055,98,57,80,1380,2000,1.61847,11.9403,127876800706
386.001,2525,16.1654,100,56,80,1380,2000,1.61847,11.9603,127976861422
388.947,2483,16.1654,100,56,80,1380,2000,1.61847,11.9603,128076918921
400.164,2349,16.1654,100,56,80,1380,2000,1.61847,11.9603,128176944882
399.275,2295,16.1654,100,56,80,1380,2000,1.61847,11.9603,128277002922
406.163,2278,16.1654,100,56,80,1380,2000,1.61847,11.9603,128377063256
423.37,2355,15.7035,98,56,80,1380,2000,1.61847,11.9378,128477121948
432.864,2183,15.7035,98,56,80,1380,2000,1.61847,11.9378,128577186110
430.417,2299,15.7035,98,56,80,1380,2000,1.61847,11.9378,128677244631
446.629,2189,15.7035,98,56,80,1380,2000,1.61847,11.9378,128777302952
456.04,1996,15.7035,98,56,80,1380,2000,1.61847,11.9378,128877360912
471.18,2319,14.4836,100,56,80,1380,2000,1.61847,11.9394,128977378276
465.262,2257,14.4836,100,56,80,1380,2000,1.61847,11.9394,129077435956
429.107,2657,14.4836,100,56,80,1380,2000,1.61847,11.9394,129177480220
409.613,2661,14.4836,100,56,80,1380,2000,1.61847,11.9394,129277536988
398.956,2680,14.4836,100,56,80,1380,2000,1.61847,11.9394,129377594688
370.782,2697,16.8142,100,55,80,1380,2000,1.61847,11.9399,129477653760
365.02,2683,16.8142,100,55,80,1380,2000,1.61847,11.9399,129577712352
373.008,2576,16.8142,100,55,80,1380,2000,1.61847,11.9399,129677771033
376.107,2761,16.8142,100,55,80,1380,2000,1.61847,11.9399,129777828202
378,2527,16.8142,100,55,80,1380,2000,1.61847,11.9399,129877884258
402.739,2483,15.3074,100,55,80,1380,2000,1.61847,11.9404,129977939063
403.989,2595,15.3074,100,55,80,1380,2000,1.61847,11.9404,130077999918
406.565,2392,15.3074,100,55,80,1380,2000,1.61847,11.9404,130178058600
406.272,2582,15.3074,100,55,80,1380,2000,1.61847,11.9404,130278117752
406.275,2202,15.3074,100,55,80,1380,2000,1.61847,11.9404,130378176313
406.081,2483,16.813,99,55,80,1380,2000,1.61847,11.9382,130478241647
406.379,2558,16.813,99,55,80,1380,2000,1.61847,11.9382,130578303845
406.447,2409,16.813,99,55,80,1380,2000,1.61847,11.9382,130678359551
406.054,2589,16.813,99,55,80,1380,2000,1.61847,11.9382,130778416740
406.074,2445,16.813,99,55,80,1380,2000,1.61847,11.9382,130878481052
405.444,2619,16.813,99,55,80,1380,2000,1.61847,11.9382,130978538111
383.815,2578,14.5202,100,54,80,1380,2000,1.61895,11.9312,131078594999
381.266,2596,14.5202,100,54,80,1380,2000,1.61895,11.9312,131178652809
380.194,2655,14.5202,100,54,80,1380,2000,1.61895,11.9312,131278711210
379.721,2694,14.5202,100,54,80,1380,2000,1.61895,11.9312,131378769991
379.878,2760,14.5202,100,54,80,1380,2000,1.61895,11.9312,131478825828
379.704,2728,15.2393,99,54,80,1380,2000,1.61847,11.9412,131578883808
379.92,2758,15.2393,99,54,80,1380,2000,1.61847,11.9412,131678937129
379.775,2743,15.2393,99,54,80,1380,2000,1.61847,11.9412,131778995169
378.335,2774,15.2393,99,54,80,1380,2000,1.61847,11.9412,131879053601
374.341,2717,15.2393,99,54,80,1380,2000,1.61847,11.9412,131979110619
358.298,2925,14.4291,100,54,80,1380,2000,1.61847,11.9307,132079172096
355.816,2762,14.4291,100,54,80,1380,2000,1.61847,11.9307,132179229174
349.208,2904,14.4291,100,54,80,1380,2000,1.61847,11.9307,132279292685
352.26,2781,14.4291,100,54,80,1380,2000,1.61847,11.9307,132379348802
355.166,2839,14.4291,100,54,80,1380,2000,1.61847,11.9307,132479407153
366.304,2691,14.68,100,54,80,1380,2000,1.61847,11.9383,132579465674
370.538,2339,14.68,100,54,80,1380,2000,1.61847,11.9383,132679523504
409.172,2006,14.68,100,54,80,1380,2000,1.61847,11.9383,132779581524
428.709,2178,14.68,100,54,80,1380,2000,1.61847,11.9383,132879639865
439.922,2022,14.68,100,54,80,1380,2000,1.61847,11.9383,132979698987
482.297,2325,16.4987,100,53,80,1380,2000,1.61847,11.9342,133079755214
480.052,2060,16.4987,100,53,80,1380,2000,1.61847,11.9342,133179811591
477.61,2459,16.4987,100,53,80,1380,2000,1.61847,11.9342,133279872747
476.321,2234,16.4987,100,53,80,1380,2000,1.61847,11.9342,133379929926
474.902,2201,16.4987,100,53,80,1380,2000,1.61847,11.9342,133479991102
467.886,2419,13.1744,100,53,80,1380,2000,1.61847,11.9337,133580052278
468.582,2102,13.1744,100,53,80,1380,2000,1.61847,11.9337,133680108666
469.227,2190,13.1744,100,53,80,1380,2000,1.61847,11.9337,133780163951
472.589,2064,13.1744,100,53,80,1380,2000,1.61847,11.9337,133880220088
475.78,1995,13.1744,100,53,80,1380,2000,1.61847,11.9337,133980283859
493.187,1966,17.0426,100,53,80,1380,2000,1.61847,11.934,134080341929
494.565,1943,17.0426,100,53,80,1380,2000,1.61847,11.934,134180400691
497.636,1925,17.0426,100,53,80,1380,2000,1.61847,11.934,134280460995
499.525,2091,17.0426,100,53,80,1380,2000,1.61847,11.934,134380519857
500.983,2091,17.0426,100,53,80,1380,2000,1.61847,11.934,134480582616
513.51,1905,13.8365,99,53,81,1380,2000,1.61847,11.9329,134580640757
514.896,1878,13.8365,99,53,81,1380,2000,1.61847,11.9329,134680701642
514.523,2070,13.8365,99,53,81,1380,2000,1.61847,11.9329,134780764832
488.584,2382,13.8365,99,53,81,1380,2000,1.61847,11.9329,134880829375
466.712,2864,13.8365,99,53,81,1380,2000,1.61847,11.9329,134980887686
362.152,2875,17.3367,99,53,80,1380,2000,1.61895,11.9439,135080938793
362.458,2872,17.3367,99,53,80,1380,2000,1.61895,11.9439,135181004608
362.678,2686,17.3367,99,53,80,1380,2000,1.61895,11.9439,135281066716
362.848,2856,17.3367,99,53,80,1380,2000,1.61895,11.9439,135381128894
364.009,2544,17.3367,99,53,80,1380,2000,1.61895,11.9439,135481190210
423.512,1784,14.5202,100,64,80,1380,2000,1.61847,11.9337,135581251246
495.556,1759,14.5202,100,64,80,1380,2000,1.61847,11.9337,135681316099
515.606,1781,14.5202,100,64,80,1380,2000,1.61847,11.9337,135781374911
523.478,1781,14.5202,100,64,80,1380,2000,1.61847,11.9337,135881430487
529.164,1744,14.5202,100,64,80,1380,2000,1.61847,11.9337,135981487555
553.367,2081,15.9548,100,63,81,1380,2000,1.61847,11.9428,136081544393
557.167,1731,15.9548,100,63,81,1380,2000,1.61847,11.9428,136181602113
559.122,1736,15.9548,100,63,81,1380,2000,1.61847,11.9428,136281658350
562.71,1678,15.9548,100,63,81,1380,2000,1.61847,11.9428,136381722652
569.421,1812,15.9548,100,63,81,1380,2000,1.61847,11.9428,136481784900
597.412,1807,15.201,100,62,81,1380,2000,1.61847,11.9334,136581846527
596.697,1687,15.201,100,62,81,1380,2000,1.61847,11.9334,136681903726
590.551,1720,15.201,100,62,81,1380,2000,1.61847,11.9334,136781943742
583.407,3226,15.201,100,62,81,1380,2000,1.61847,11.9334,136882000370
585.476,1674,15.201,100,62,81,1380,2000,1.61847,11.9334,136982060144
507.551,1927,14.1236,98,61,81,1380,2000,1.61847,11.9326,137082116812
507.805,1911,14.1236,98,61,81,1380,2000,1.61847,11.9326,137182177767
509.292,1875,14.1236,98,61,81,1380,2000,1.61847,11.9326,137282235808
510.31,1898,14.1236,98,61,81,1380,2000,1.61847,11.9326,137382293597
511.47,1965,14.1236,98,61,81,1380,2000,1.61847,11.9326,137482357148
525.721,1802,15.8491,99,60,80,1380,2000,1.61847,11.9318,137582418525
534.689,1795,15.8491,99,60,80,1380,2000,1.61847,11.9318,137682475874
537.909,1804,15.8491,99,60,80,1380,2000,1.61847,11.9318,137782542300
539.135,1801,15.8491,99,60,80,1380,2000,1.61847,11.9318,137882598827
538.977,1822,15.8491,99,60,80,1380,2000,1.61847,11.9318,137982657920
529.548,1485,15.5779,98,60,80,1380,2000,1.61847,11.9349,138082715649
527.26,1883,15.5779,98,60,80,1380,2000,1.61847,11.9349,138182776665
522.341,2103,15.5779,98,60,80,1380,2000,1.61847,11.9349,138282838713
518.425,1924,15.5779,98,60,80,1380,2000,1.61847,11.9349,138382895461
515.773,2876,15.5779,98,60,80,1380,2000,1.61847,11.9349,138482941769
507.286,2040,15.7035,100,59,80,1380,2000,1.61847,11.9312,138582999168
505.682,1951,15.7035,100,59,80,1380,2000,1.61847,11.9312,138683057910
503.875,1969,15.7035,100,59,80,1380,2000,1.61847,11.9312,138783115560
502.458,1984,15.7035,100,59,80,1380,2000,1.61847,11.9312,138883172608
498.736,2132,15.7035,100,59,80,1380,2000,1.61847,11.9312,138983224397
465.819,2115,14.1772,100,58,80,1380,2000,1.61847,11.933,139083282888
462.213,2155,14.1772,100,58,80,1380,2000,1.61847,11.933,139183347200
461.103,2141,14.1772,100,58,80,1380,2000,1.61847,11.933,139283408226
461.6,2087,14.1772,100,58,80,1380,2000,1.61847,11.933,139383465485
463.237,2165,14.1772,100,58,80,1380,2000,1.61847,11.933,139483523244
469.365,2066,13.602,100,58,80,1380,2000,1.61895,11.9474,139583580453
469.872,2102,13.602,100,58,80,1380,2000,1.61895,11.9474,139683640277
469.745,2058,13.602,100,58,80,1380,2000,1.61895,11.9474,139783698167
467.466,2129,13.602,100,58,80,1380,2000,1.61895,11.9474,139883757409
467.889,2330,13.602,100,58,80,1380,2000,1.61895,11.9474,139983816422
476.124,2216,13.9241,99,57,80,1380,2000,1.61847,11.9327,140083875053
477.752,2011,13.9241,99,57,80,1380,2000,1.61847,11.9327,140183942411
478.434,2022,13.9241,99,57,80,1380,2000,1.61847,11.9327,140284001904
479.834,2035,13.9241,99,57,80,1380,2000,1.61847,11.9327,140384061046
480.829,2095,13.9241,99,57,80,1380,2000,1.61847,11.9327,140484119367
486.203,2008,13.2242,100,56,80,1380,2000,1.61847,11.9323,140584184561
463.612,2018,13.2242,100,56,80,1380,2000,1.61847,11.9323,140684243633
459.633,2004,13.2242,100,56,80,1380,2000,1.61847,11.9323,140784301493
466.822,2007,13.2242,100,56,80,1380,2000,1.61847,11.9323,140884364412
470.915,2010,13.2242,100,56,80,1380,2000,1.61847,11.9323,140984428584
487.596,2011,16.2264,99,56,80,1380,2000,1.61847,11.9377,141084490111
487.435,2024,16.2264,99,56,80,1380,2000,1.61847,11.9377,141184548542
487.205,2171,16.2264,99,56,80,1380,2000,1.61847,11.9377,141284610169
487.824,2146,16.2264,99,56,80,1380,2000,1.61847,11.9377,141384671115
488.242,2135,16.2264,99,56,80,1380,2000,1.61847,11.9377,141484739925
487.561,2014,12.9235,100,55,80,1380,2000,1.61847,11.9371,141584797244
488.603,2010,12.9235,100,55,80,1380,2000,1.61847,11.9371,141684854774
488.568,2012,12.9235,100,55,80,1380,2000,1.61847,11.9371,141784920358
488.793,2009,12.9235,100,55,80,1380,2000,1.61847,11.9371,141884941569
