os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
281.842,3415,63.4552,48,58,75,1920,7000,1.91803,8.11472,106169604338
275.451,3231,63.5762,48,58,75,1920,7000,1.91803,8.11206,106271072262
281.648,3752,63.5762,48,58,75,1920,7000,1.91803,8.11206,106371127737
278.559,3351,63.5762,48,58,75,1920,7000,1.91803,8.11206,106471205432
281.322,3106,63.5762,48,58,75,1920,7000,1.91803,8.11206,106571260999
282.807,3063,63.5762,48,58,75,1920,7000,1.91803,8.11206,106671329694
290.063,4454,62.2517,46,61,75,1920,7000,1.91803,8.11376,106771385346
291.745,2551,62.2517,46,61,75,1920,7000,1.91803,8.11376,106871440712
291.278,3035,62.2517,46,61,75,1920,7000,1.91803,8.11376,106971496202
290.71,3502,62.2517,46,61,75,1920,7000,1.91803,8.11376,107071551759
288.148,4010,62.2517,46,61,75,1920,7000,1.91803,8.11376,107171606433
271.163,4844,61.1296,46,61,75,1920,7000,1.91803,8.1131,107271662287
265.191,3588,61.1296,46,61,75,1920,7000,1.91803,8.1131,107371737070
264.572,4002,61.1296,46,61,75,1920,7000,1.91803,8.1131,107471792951
263.437,3677,61.1296,46,61,75,1920,7000,1.91803,8.1131,107571849530
263.148,4069,61.1296,46,61,75,1920,7000,1.91803,8.1131,107671873317
266.015,3638,64.2623,43,58,75,1920,7000,1.91803,8.11256,107771945665
261.244,4858,64.2623,43,58,75,1920,7000,1.91803,8.11256,107872004259
267.811,3729,64.2623,43,58,75,1920,7000,1.91803,8.11256,107972061333
266.641,5676,64.2623,43,58,75,1920,7000,1.91803,8.11256,108072116781
268.402,3637,64.2623,43,58,75,1920,7000,1.91803,8.11256,108172172394
270.503,3449,63.5762,43,58,75,1920,7000,1.91803,8.11238,108272227731
261.207,4123,63.5762,43,58,75,1920,7000,1.91803,8.11238,108372288302
262.345,4806,63.5762,43,58,75,1920,7000,1.91803,8.11238,108472343718
265.485,3514,63.5762,43,58,75,1920,7000,1.91803,8.11238,108572400385
267.327,3129,63.5762,43,58,75,1920,7000,1.91803,8.11238,108672456728
280.899,3980,66.4452,43,58,75,1920,7000,1.91803,8.11232,108772512587
271.84,3859,66.4452,43,58,75,1920,7000,1.91803,8.11232,108872568447
270.544,3557,66.4452,43,58,75,1920,7000,1.91803,8.11232,108972624297
270.325,3511,66.4452,43,58,75,1920,7000,1.91803,8.11232,109072680913
271.079,3447,66.4452,43,58,75,1920,7000,1.91803,8.11232,109172769437
280.993,3397,70.3583,43,57,75,1920,7000,1.91803,8.1143,109272826193
279.694,3341,70.3583,43,57,75,1920,7000,1.91803,8.1143,109372873877
274.419,3615,70.3583,43,57,75,1920,7000,1.91803,8.1143,109472930639
270.957,4557,70.3583,43,57,75,1920,7000,1.91803,8.1143,109573003286
272.741,1762,70.3583,43,57,75,1920,7000,1.91803,8.1143,109673059868
266.108,3685,69.281,47,57,75,1920,7000,1.91803,8.11454,109773115752
271.095,3806,69.281,47,57,75,1920,7000,1.91803,8.11454,109873171888
272.064,4192,69.281,47,57,75,1920,7000,1.91803,8.11454,109973227992
272.885,4258,69.281,47,57,75,1920,7000,1.91803,8.11454,110073284797
266.478,3314,69.281,47,57,75,1920,7000,1.91803,8.11454,110173341179
247.057,7564,67.7632,47,58,76,1920,7000,1.91803,8.11557,110273396875
248.631,4501,67.7632,47,58,76,1920,7000,1.91803,8.11557,110373452415
249.669,3307,67.7632,47,58,76,1920,7000,1.91803,8.11557,110473508722
256.856,3808,67.7632,47,58,76,1920,7000,1.91803,8.11557,110573566011
259.548,3082,67.7632,47,58,76,1920,7000,1.91803,8.11557,110673638510
277.87,3939,69.7987,48,58,75,1920,7000,1.91803,8.11509,110773694549
280.965,3083,69.7987,48,58,75,1920,7000,1.91803,8.11509,110873752848
281.87,3294,69.7987,48,58,75,1920,7000,1.91803,8.11509,110973809042
280.548,4025,69.7987,48,58,75,1920,7000,1.91803,8.11509,111073869028
281.111,3442,69.7987,48,58,75,1920,7000,1.91803,8.11509,111173925441
282.109,2770,67.7632,48,58,75,1920,7000,1.91803,8.11419,111273980183
280.063,4353,67.7632,48,58,75,1920,7000,1.91803,8.11419,111374036917
277.94,3508,67.7632,48,58,75,1920,7000,1.91803,8.11419,111474096716
280.538,3458,67.7632,48,58,75,1920,7000,1.91803,8.11419,111574152296
282.011,3607,67.7632,48,58,75,1920,7000,1.91803,8.11419,111674207464
284.446,3842,65.1163,47,58,75,1920,7000,1.91803,8.1146,111774262240
288.13,3487,65.1163,47,58,75,1920,7000,1.91803,8.1146,111874335946
286.91,2084,65.1163,47,58,75,1920,7000,1.91803,8.1146,111974408822
287.397,3099,65.1163,47,58,75,1920,7000,1.91803,8.1146,112074465631
287.462,3227,65.1163,47,58,75,1920,7000,1.91803,8.1146,112174522334
276.947,1913,60.5263,47,58,75,1920,7000,1.91803,8.11521,112274577819
286.039,3130,60.5263,47,58,75,1920,7000,1.91803,8.11521,112374635562
288.055,3155,60.5263,47,58,75,1920,7000,1.91803,8.11521,112474690897
289.344,3325,60.5263,47,58,75,1920,7000,1.91803,8.11521,112574746354
288.724,3968,60.5263,47,58,75,1920,7000,1.91803,8.11521,112674802798
293.962,3991,61.7162,43,58,75,1920,7000,1.91803,8.11488,112774877504
288.566,3098,61.7162,43,58,75,1920,7000,1.91803,8.11488,112874949649
289.584,3079,61.7162,43,58,75,1920,7000,1.91803,8.11488,112975005198
285.986,3892,61.7162,43,58,75,1920,7000,1.91803,8.11488,113075059740
282.385,3462,61.7162,43,58,75,1920,7000,1.91803,8.11488,113175115684
281.317,3187,64.7059,43,58,75,1920,7000,1.91803,8.11476,113275172148
287.704,3178,64.7059,43,58,75,1920,7000,1.91803,8.11476,113375227611
280.725,3633,64.7059,43,58,75,1920,7000,1.91803,8.11476,113475289892
281.134,3973,64.7059,43,58,75,1920,7000,1.91803,8.11476,113575346140
281.753,3570,64.7059,43,58,75,1920,7000,1.91803,8.11476,113675402551
270.898,3688,65.2174,43,58,75,1920,7000,1.91803,8.11457,113775475885
278.456,3376,65.2174,43,58,75,1920,7000,1.91803,8.11457,113875531825
283.443,3049,65.2174,43,58,75,1920,7000,1.91803,8.11457,113975638765
282.459,2998,65.2174,43,58,75,1920,7000,1.91803,8.11457,114075694571
284.056,3254,65.2174,43,58,75,1920,7000,1.91803,8.11457,114175750115
286.568,4033,65.5629,43,61,75,1920,7000,1.91803,8.11412,114275805347
265.389,4868,65.5629,43,61,75,1920,7000,1.91803,8.11412,114375860712
259.766,2617,65.5629,43,61,75,1920,7000,1.91803,8.11412,114475874301
267.356,1491,65.5629,43,61,75,1920,7000,1.91803,8.11412,114575950097
272.898,3986,65.5629,43,61,75,1920,7000,1.91803,8.11412,114676005871
294.421,3125,70.903,44,61,75,1920,7000,1.91803,8.10881,114776065723
289.328,2879,70.903,44,61,75,1920,7000,1.91803,8.10881,114876135941
287.317,3294,70.903,44,61,75,1920,7000,1.91803,8.10881,114976192358
284.894,3268,70.903,44,61,75,1920,7000,1.91803,8.10881,115076248217
282.009,3908,70.903,44,61,75,1920,7000,1.91803,8.10881,115176304624
299.35,3295,68.1967,44,59,75,1920,7000,1.91803,8.1076,115276371830
287.928,3363,68.1967,44,59,75,1920,7000,1.91803,8.1076,115376448405
283.927,5843,68.1967,44,59,75,1920,7000,1.91803,8.1076,115476504743
270.032,4226,68.1967,44,59,75,1920,7000,1.91803,8.1076,115576561305
274.959,3523,68.1967,44,59,75,1920,7000,1.91803,8.1076,115676620650
288.319,3169,71.5232,46,59,75,1920,7000,1.91803,8.10611,115776675674
271.529,5762,71.5232,46,59,75,1920,7000,1.91803,8.10611,115876730677
272.614,3225,71.5232,46,59,75,1920,7000,1.91803,8.10611,115976787100
276.811,2657,71.5232,46,59,75,1920,7000,1.91803,8.10611,116076843561
279.13,4577,71.5232,46,59,75,1920,7000,1.91803,8.10611,116176873209
293.894,3779,67.6568,46,58,75,1920,7000,1.91803,8.10723,116276888450
288.795,3046,67.6568,46,58,75,1920,7000,1.91803,8.10723,116376945137
287.745,4076,67.6568,46,58,75,1920,7000,1.91803,8.10723,116477000080
288.54,3088,67.6568,46,58,75,1920,7000,1.91803,8.10723,116577055124
284.353,3683,67.6568,46,58,75,1920,7000,1.91803,8.10723,116677112016
288.684,4507,68.5246,45,58,75,1920,7000,1.91803,8.10781,116777184201
294.089,3614,68.5246,45,58,75,1920,7000,1.91803,8.10781,116877240647
293.186,4235,68.5246,45,58,75,1920,7000,1.91803,8.10781,116978044859
290.373,3732,68.5246,45,58,75,1920,7000,1.91803,8.10781,117078100898
290.042,3140,68.5246,45,58,75,1920,7000,1.91803,8.10781,117178156820
253.46,3218,67.6471,45,57,75,1920,7000,1.91803,8.10788,117278212547
282.83,2946,67.6471,45,57,75,1920,7000,1.91803,8.10788,117378268591
285.536,3849,67.6471,45,57,75,1920,7000,1.91803,8.10788,117478332048
287.671,3085,67.6471,45,57,75,1920,7000,1.91803,8.10788,117578405586
288.454,3489,67.6471,45,57,75,1920,7000,1.91803,8.10788,117678461994
271.726,3426,66.2252,48,57,76,1920,7000,1.91803,8.10833,117778517681
277.928,3853,66.2252,48,57,76,1920,7000,1.91803,8.10833,117878871537
280.086,3411,66.2252,48,57,76,1920,7000,1.91803,8.10833,117978927560
280.789,3315,66.2252,48,57,76,1920,7000,1.91803,8.10833,118078985224
282.436,3199,66.2252,48,57,76,1920,7000,1.91803,8.10833,118179041853
285.461,3570,64.8208,48,59,76,1920,7000,1.91803,8.10797,118279097870
284.73,2952,64.8208,48,59,76,1920,7000,1.91803,8.10797,118379157269
278.337,3113,64.8208,48,59,76,1920,7000,1.91803,8.10797,118479212731
278.659,3847,64.8208,48,59,76,1920,7000,1.91803,8.10797,118579269235
272.662,3493,64.8208,48,59,76,1920,7000,1.91803,8.10797,118679324749
286.141,3101,64.3564,49,59,76,1905,7000,1.91803,8.10781,118779380814
290.639,3368,64.3564,49,59,76,1905,7000,1.91803,8.10781,118879436392
292.13,3712,64.3564,49,59,76,1905,7000,1.91803,8.10781,118979492004
290.835,4330,64.3564,49,59,76,1905,7000,1.91803,8.10781,119079548212
290.82,3363,64.3564,49,59,76,1905,7000,1.91803,8.10781,119179620889
290.36,3434,66.0131,49,58,75,1905,7000,1.91803,8.10788,119279676886
281.739,3310,66.0131,49,58,75,1905,7000,1.91803,8.10788,119379734354
286.379,4425,66.0131,49,58,75,1905,7000,1.91803,8.10788,119479791090
287.729,2839,66.0131,49,58,75,1905,7000,1.91803,8.10788,119579847030
286.984,3074,66.0131,49,58,75,1905,7000,1.91803,8.10788,119679872210
281.26,3298,63.7874,50,58,75,1905,7000,1.91803,8.1073,119779927864
282.28,5555,63.7874,50,58,75,1905,7000,1.91803,8.1073,119879983027
290.772,3016,63.7874,50,58,75,1905,7000,1.91803,8.1073,119980039071
290.046,3750,63.7874,50,58,75,1905,7000,1.91803,8.1073,120080094637
288.189,3476,63.7874,50,58,75,1905,7000,1.91803,8.1073,120180151280
281.204,3911,66,50,59,76,1905,7000,1.91803,8.10733,120280223866
283.362,4986,66,50,59,76,1905,7000,1.91803,8.10733,120380279324
290.54,3035,66,50,59,76,1905,7000,1.91803,8.10733,120480335262
287.533,3219,66,50,59,76,1905,7000,1.91803,8.10733,120580390602
269.135,4643,66,50,59,76,1905,7000,1.91803,8.10733,120680448627
231.182,3285,72.459,48,59,75,1905,7000,1.91803,8.10672,120780505927
277.026,3743,72.459,48,59,75,1905,7000,1.91803,8.10672,120880561458
276.864,3865,72.459,48,59,75,1905,7000,1.91803,8.10672,120980619831
281.388,1585,72.459,48,59,75,1905,7000,1.91803,8.10672,121080694718
283.301,3338,72.459,48,59,75,1905,7000,1.91803,8.10672,121180750511
283.233,3263,65.8863,48,58,76,1905,7000,1.91803,8.10668,121280805983
287.687,3565,65.8863,48,58,76,1905,7000,1.91803,8.10668,121380861547
285.907,3064,65.8863,48,58,76,1905,7000,1.91803,8.10668,121480871478
285.095,3386,65.8863,48,58,76,1905,7000,1.91803,8.10668,121580946289
285.681,4135,65.8863,48,58,76,1905,7000,1.91803,8.10668,121681001982
291.347,3563,64.5902,47,58,75,1905,7000,1.91803,8.10631,121781059166
291.334,4106,64.5902,47,58,75,1905,7000,1.91803,8.10631,121881134288
291.077,3386,64.5902,47,58,75,1905,7000,1.91803,8.10631,121981189884
292.244,3449,64.5902,47,58,75,1905,7000,1.91803,8.10631,122081266952
287.125,3518,64.5902,47,58,75,1905,7000,1.91803,8.10631,122181352865
282.917,3499,64.6667,47,61,76,1905,7000,1.91803,8.10709,122281409472
287.573,3073,64.6667,47,61,76,1905,7000,1.91803,8.10709,122381465267
288.894,3475,64.6667,47,61,76,1905,7000,1.91803,8.10709,122481520568
284.547,3286,64.6667,47,61,76,1905,7000,1.91803,8.10709,122581577533
284.538,3527,64.6667,47,61,76,1905,7000,1.91803,8.10709,122681633484
291.138,3230,63.9344,43,61,75,1905,7000,1.91803,8.10754,122781689324
286.67,3765,63.9344,43,61,75,1905,7000,1.91803,8.10754,122881746122
286.587,3071,63.9344,43,61,75,1905,7000,1.91803,8.10754,122982213620
282.67,5827,63.9344,43,61,75,1905,7000,1.91803,8.10754,123082285621
284.17,3386,63.9344,43,61,75,1905,7000,1.91803,8.10754,123182341835
295.561,5459,69.8676,43,63,75,1905,7000,1.91803,8.10709,123282397458
291.595,3568,69.8676,43,63,75,1905,7000,1.91803,8.10709,123382452999
290.462,3147,69.8676,43,63,75,1905,7000,1.91803,8.10709,123482509605
289.391,3950,69.8676,43,63,75,1905,7000,1.91803,8.10709,123582565235
287.802,4114,69.8676,43,63,75,1905,7000,1.91803,8.10709,123682622887
267.989,3416,68.4211,46,63,76,1905,7000,1.91803,8.10727,123782678838
283.218,3901,68.4211,46,63,76,1905,7000,1.91803,8.10727,123882735682
278.842,3338,68.4211,46,63,76,1905,7000,1.91803,8.10727,123982794741
280.753,3538,68.4211,46,63,76,1905,7000,1.91803,8.10727,124082864706
279.315,3810,68.4211,46,63,76,1905,7000,1.91803,8.10727,124182874776
296.362,3591,65.8863,46,58,76,1905,7000,1.91803,8.10809,124282930446
292.945,3441,65.8863,46,58,76,1905,7000,1.91803,8.10809,124382986323
289.756,3687,65.8863,46,58,76,1905,7000,1.91803,8.10809,124483041933
282.306,6719,65.8863,46,58,76,1905,7000,1.91803,8.10809,124583121740
281.82,1839,65.8863,46,58,76,1905,7000,1.91803,8.10809,124683176939
264.41,3439,68.2119,49,58,76,1905,7000,1.91803,8.10802,124783232370
276.598,3610,68.2119,49,58,76,1905,7000,1.91803,8.10802,124883288813
279.655,3270,68.2119,49,58,76,1905,7000,1.91803,8.10802,124983344388
279.871,3443,68.2119,49,58,76,1905,7000,1.91803,8.10802,125083402094
278.524,2208,68.2119,49,58,76,1905,7000,1.91803,8.10802,125183486514
281.532,3426,67.1053,49,58,76,1905,7000,1.91803,8.10831,125283544109
280.723,2967,67.1053,49,58,76,1905,7000,1.91803,8.10831,125383601062
278.077,3593,67.1053,49,58,76,1905,7000,1.91803,8.10831,125483658128
280.38,3438,67.1053,49,58,76,1905,7000,1.91803,8.10831,125583714940
279.965,3352,67.1053,49,58,76,1905,7000,1.91803,8.10831,125683770685
298.775,3245,66.8874,51,58,76,1905,7000,1.91803,8.1076,125783826350
243.357,4236,66.8874,51,58,76,1905,7000,1.91803,8.1076,125883874214
246.364,3215,66.8874,51,58,76,1905,7000,1.91803,8.1076,125983929801
259.526,3493,66.8874,51,58,76,1905,7000,1.91803,8.1076,126084008719
265.868,3698,66.8874,51,58,76,1905,7000,1.91803,8.1076,126184063718
324.834,2971,70.0658,51,60,76,1905,7000,1.91803,8.10702,126284119103
292.685,3166,70.0658,51,60,76,1905,7000,1.91803,8.10702,126384174937
291.62,3538,70.0658,51,60,76,1905,7000,1.91803,8.10702,126484230760
291.563,3672,70.0658,51,60,76,1905,7000,1.91803,8.10702,126584286717
291.225,3104,70.0658,51,60,76,1905,7000,1.91803,8.10702,126684343123
310.559,3220,65.4485,50,60,76,1905,7000,1.91803,8.10736,126784398260
285.886,3646,65.4485,50,60,76,1905,7000,1.91803,8.10736,126884471039
284.535,3661,65.4485,50,60,76,1905,7000,1.91803,8.10736,126984545020
287.581,3363,65.4485,50,60,76,1905,7000,1.91803,8.10736,127084603170
286.043,6027,65.4485,50,60,76,1905,7000,1.91803,8.10736,127184659267
225.581,4433,65.5738,50,60,76,1905,7000,1.91803,8.10773,127284715025
284.155,3951,65.5738,50,60,76,1905,7000,1.91803,8.10773,127384771026
285.212,3112,65.5738,50,60,76,1905,7000,1.91803,8.10773,127484826620
285.509,3497,65.5738,50,60,76,1905,7000,1.91803,8.10773,127584872611
285.444,3504,65.5738,50,60,76,1905,7000,1.91803,8.10773,127684928110
226.296,4419,66.2252,51,57,76,1905,7000,1.91803,8.10707,127784984005
276.504,3017,66.2252,51,57,76,1905,7000,1.91803,8.10707,127885039635
282.447,3541,66.2252,51,57,76,1905,7000,1.91803,8.10707,127985094626
279.258,3524,66.2252,51,57,76,1905,7000,1.91803,8.10707,128085150561
280.731,3775,66.2252,51,57,76,1905,7000,1.91803,8.10707,128185206631
278.273,3191,69,51,57,76,1905,7000,1.91803,8.10794,128285261941
276.704,3672,69,51,57,76,1905,7000,1.91803,8.10794,128385318145
267.549,2320,69,51,57,76,1905,7000,1.91803,8.10794,128485374613
270.186,3444,69,51,57,76,1905,7000,1.91803,8.10794,128585430704
270.017,3320,69,51,57,76,1905,7000,1.91803,8.10794,128685486259
272.532,3647,69,51,57,76,1905,7000,1.91803,8.10794,128785543252
276.099,3269,67.6667,51,58,76,1905,7000,1.91803,8.10382,128885599174
279.469,3494,67.6667,51,58,76,1905,7000,1.91803,8.10382,128985654884
277.371,3818,67.6667,51,58,76,1905,7000,1.91803,8.10382,129085710685
276.726,3499,67.6667,51,58,76,1905,7000,1.91803,8.10382,129185770612
273.622,3413,67.6667,51,58,76,1905,7000,1.91803,8.10382,129285826765
256.861,3996,67.5497,51,58,76,1905,7000,1.91803,8.1043,129385873953
266.534,3377,67.5497,51,58,76,1905,7000,1.91803,8.1043,129485929397
271.838,3219,67.5497,51,58,76,1905,7000,1.91803,8.1043,129585985566
271.274,3845,67.5497,51,58,76,1905,7000,1.91803,8.1043,129686058801
272.51,2643,67.5497,51,58,76,1905,7000,1.91803,8.1043,129786114002
269.45,3244,67.4497,48,58,76,1905,7000,1.91803,8.10427,129886170288
278.215,3548,67.4497,48,58,76,1905,7000,1.91803,8.10427,129986225825
279.771,3976,67.4497,48,58,76,1905,7000,1.91803,8.10427,130086282236
277.523,4475,67.4497,48,58,76,1905,7000,1.91803,8.10427,130186337619
275.343,3316,67.4497,48,58,76,1905,7000,1.91803,8.10427,130286393865
265.517,2966,69.5364,48,58,76,1905,7000,1.91803,8.10487,130386451211
274.755,3801,69.5364,48,58,76,1905,7000,1.91803,8.10487,130486507472
269.409,4948,69.5364,48,58,76,1905,7000,1.91803,8.10487,130586581840
270.796,3431,69.5364,48,58,76,1905,7000,1.91803,8.10487,130686638212
270.865,3503,69.5364,48,58,76,1905,7000,1.91803,8.10487,130786694050
280.817,3111,68.8742,49,60,76,1905,7000,1.91803,8.10403,130886750432
275.541,3520,68.8742,49,60,76,1905,7000,1.91803,8.10403,130986806880
264.254,3479,68.8742,49,60,76,1905,7000,1.91803,8.10403,131086863853
259.328,3573,68.8742,49,60,76,1905,7000,1.91803,8.10403,131186874270
261.148,4094,68.8742,49,60,76,1905,7000,1.91803,8.10403,131286929862
279.982,3357,70.7237,49,60,76,1905,7000,1.91803,8.10485,131386985606
279.72,3237,70.7237,49,60,76,1905,7000,1.91803,8.10485,131487057626
283.426,3139,70.7237,49,60,76,1905,7000,1.91803,8.10485,131587113742
284.29,3543,70.7237,49,60,76,1905,7000,1.91803,8.10485,131687169865
284.65,3732,70.7237,49,60,76,1905,7000,1.91803,8.10485,131787225883
287.283,3096,66.8852,47,60,76,1905,7000,1.91803,8.10406,131887282147
286.797,3357,66.8852,47,60,76,1905,7000,1.91803,8.10406,131987337390
281.027,3583,66.8852,47,60,76,1905,7000,1.91803,8.10406,132087410025
279.047,3695,66.8852,47,60,76,1905,7000,1.91803,8.10406,132187465404
278.767,3259,66.8852,47,60,76,1905,7000,1.91803,8.10406,132287521717
284.563,3382,66.1238,47,60,76,1905,7000,1.91803,8.10701,132387577359
283.169,4738,66.1238,47,60,76,1905,7000,1.91803,8.10701,132487632983
285.048,3662,66.1238,47,60,76,1905,7000,1.91803,8.10701,132587688655
284.933,3233,66.1238,47,60,76,1905,7000,1.91803,8.10701,132687744397
283.974,3960,66.1238,47,60,76,1905,7000,1.91803,8.10701,132787800039
281.139,3590,66.0066,45,60,76,1905,7000,1.91803,8.10698,132887855186
277.231,3011,66.0066,45,60,76,1905,7000,1.91803,8.10698,132987889179
278.61,3416,66.0066,45,60,76,1905,7000,1.91803,8.10698,133087944893
280.441,3006,66.0066,45,60,76,1905,7000,1.91803,8.10698,133188001532
280.093,4201,66.0066,45,60,76,1905,7000,1.91803,8.10698,133288061438
271.265,4261,66.9903,45,60,76,1905,7000,1.91803,8.10688,133388122714
276.559,3518,66.9903,45,60,76,1905,7000,1.91803,8.10688,133488179739
275.3,2579,66.9903,45,60,76,1905,7000,1.91803,8.10688,133588236063
274.983,3781,66.9903,45,60,76,1905,7000,1.91803,8.10688,133688322360
274.529,3099,66.9903,45,60,76,1905,7000,1.91803,8.10688,133788381697
287.274,3212,67.6667,47,58,76,1905,7000,1.91803,8.10715,133888441265
284.252,3145,67.6667,47,58,76,1905,7000,1.91803,8.10715,133988497753
282.642,3853,67.6667,47,58,76,1905,7000,1.91803,8.10715,134088515838
281.935,2888,67.6667,47,58,76,1905,7000,1.91803,8.10715,134188589039
281.516,3335,67.6667,47,58,76,1905,7000,1.91803,8.10715,134288645895
267.308,3205,67.4342,47,58,76,1905,7000,1.91803,8.10677,134388701769
278.514,3320,67.4342,47,58,76,1905,7000,1.91803,8.10677,134488757501
281.133,3081,67.4342,47,58,76,1905,7000,1.91803,8.10677,134588813673
281.755,3456,67.4342,47,58,76,1905,7000,1.91803,8.10677,134688870938
282.16,3345,67.4342,47,58,76,1905,7000,1.91803,8.10677,134788926350
262.628,5355,66.8852,50,59,76,1905,7000,1.91803,8.10715,134888981556
248.039,4569,66.8852,50,59,76,1905,7000,1.91803,8.10715,134989036834
256.461,3110,66.8852,50,59,76,1905,7000,1.91803,8.10715,135089092109
260.196,3804,66.8852,50,59,76,1905,7000,1.91803,8.10715,135189167407
262.88,3812,66.8852,50,59,76,1905,7000,1.91803,8.10715,135289224133
288.202,3238,68.3502,50,59,76,1905,7000,1.91803,8.1074,135389284489
280.123,3063,68.3502,50,59,76,1905,7000,1.91803,8.1074,135489340065
282.487,3541,68.3502,50,59,76,1905,7000,1.91803,8.1074,135589395729
282.749,3453,68.3502,50,59,76,1905,7000,1.91803,8.1074,135689451769
283.171,3060,68.3502,50,59,76,1905,7000,1.91803,8.1074,135789507374
286.186,3145,67.6568,50,60,76,1905,7000,1.91803,8.10767,135889563102
288.576,1511,67.6568,50,60,76,1905,7000,1.91803,8.10767,135989638570
289.151,3952,67.6568,50,60,76,1905,7000,1.91803,8.10767,136089701091
289.071,2511,67.6568,50,60,76,1905,7000,1.91803,8.10767,136189758738
281.585,3185,67.6568,50,60,76,1905,7000,1.91803,8.10767,136289815077
274.869,3418,69.281,50,60,76,1905,7000,1.91803,8.10726,136389872394
284.736,3485,69.281,50,60,76,1905,7000,1.91803,8.10726,136489927494
285.493,3466,69.281,50,60,76,1905,7000,1.91803,8.10726,136589983172
284.777,3367,69.281,50,60,76,1905,7000,1.91803,8.10726,136690040571
284.185,3523,69.281,50,60,76,1905,7000,1.91803,8.10726,136790122849
284.522,3764,64.1694,49,58,76,1905,7000,1.91803,8.10688,136890187200
288.755,3883,64.1694,49,58,76,1905,7000,1.91803,8.10688,136990246053
285.687,3616,64.1694,49,58,76,1905,7000,1.91803,8.10688,137090317236
281.984,3856,64.1694,49,58,76,1905,7000,1.91803,8.10688,137190373382
282.905,3303,64.1694,49,58,76,1905,7000,1.91803,8.10688,137290430211
280.438,3343,67.9868,49,58,76,1905,7000,1.91803,8.10766,137390486363
272.599,3537,67.9868,49,58,76,1905,7000,1.91803,8.10766,137490543364
268.263,5781,67.9868,49,58,76,1905,7000,1.91803,8.10766,137590625730
265.104,7490,67.9868,49,58,76,1905,7000,1.91803,8.10766,137690682711
264.35,3505,67.9868,49,58,76,1905,7000,1.91803,8.10766,137790758975
259.164,4189,68.4211,48,58,76,1905,7000,1.91803,8.10712,137890816609
268.469,3795,68.4211,48,58,76,1905,7000,1.91803,8.10712,137990874294
270.897,3725,68.4211,48,58,76,1905,7000,1.91803,8.10712,138090931720
271.922,3435,68.4211,48,58,76,1905,7000,1.91803,8.10712,138190987493
268.622,3232,68.4211,48,58,76,1905,7000,1.91803,8.10712,138291043681
251.969,3307,71.3355,48,58,76,1905,7000,1.91803,8.10718,138391100470
260.346,3829,71.3355,48,58,76,1905,7000,1.91803,8.10718,138491157793
264.612,3680,71.3355,48,58,76,1905,7000,1.91803,8.10718,138591213409
265.589,3688,71.3355,48,58,76,1905,7000,1.91803,8.10718,138691269207
266.468,3441,71.3355,48,58,76,1905,7000,1.91803,8.10718,138791325092
276.239,1709,68.9769,48,59,76,1905,7000,1.91803,8.10736,138891381269
275.182,3365,68.9769,48,59,76,1905,7000,1.91803,8.10736,138991437760
274.244,3570,68.9769,48,59,76,1905,7000,1.91803,8.10736,139091551085
269.519,4307,68.9769,48,59,76,1905,7000,1.91803,8.10736,139191610766
264.993,3978,68.9769,48,59,76,1905,7000,1.91803,8.10736,139291667138
244.141,3323,67,48,59,76,1905,7000,1.91803,8.10766,139391725444
237.653,2744,67,48,59,76,1905,7000,1.91803,8.10766,139491783012
247.738,3459,67,48,59,76,1905,7000,1.91803,8.10766,139591838746
250.228,3688,67,48,59,76,1905,7000,1.91803,8.10766,139691874393
251.763,5601,67,48,59,76,1905,7000,1.91803,8.10766,139791946285
276.643,3242,70.0658,49,57,76,1905,7000,1.91803,8.10894,139892004713
285.486,3732,70.0658,49,57,76,1905,7000,1.91803,8.10894,139992060852
285.518,3896,70.0658,49,57,76,1905,7000,1.91803,8.10894,140092117229
280.241,3297,70.0658,49,57,76,1905,7000,1.91803,8.10894,140192189257
278.875,3782,70.0658,49,57,76,1905,7000,1.91803,8.10894,140292246192
275.451,4722,68.6274,49,57,76,1905,7000,1.91803,8.10894,140392318332
275.58,3792,68.6274,49,57,76,1905,7000,1.91803,8.10894,140492375070
275.204,6887,68.6274,49,57,76,1905,7000,1.91803,8.10894,140592430416
269.498,3796,68.6274,49,57,76,1905,7000,1.91803,8.10894,140692486066
271.628,1926,68.6274,49,57,76,1905,7000,1.91803,8.10894,140792565075
287.75,2548,65.0165,49,59,76,1905,7000,1.91803,8.10411,140892622548
281.541,3176,65.0165,49,59,76,1905,7000,1.91803,8.10411,140992678215
281.986,3323,65.0165,49,59,76,1905,7000,1.91803,8.10411,141092733459
284.15,3652,65.0165,49,59,76,1905,7000,1.91803,8.10411,141192794388
284.034,4406,65.0165,49,59,76,1905,7000,1.91803,8.10411,141292852053
241.905,3233,67.541,49,59,77,1905,7000,1.91803,8.10371,141392875415
227.253,3327,67.541,49,59,77,1905,7000,1.91803,8.10371,141492931428
250.666,4093,67.541,49,59,77,1905,7000,1.91803,8.10371,141592989798
259.37,3166,67.541,49,59,77,1905,7000,1.91803,8.10371,141693046215
