os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
160.965,6.21251,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105775482661
190.183,5.25809,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105780741182
166.165,6.01812,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105786759474
162.135,6.16769,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105792927576
139.743,7.15598,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105800083958
177.21,5.64301,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105805727419
161.526,6.19096,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105811918281
138.775,7.20589,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105819124562
175.575,5.69557,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105824820324
159.492,6.26992,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105831090436
161.18,6.20425,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105837295287
180.7,5.53403,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105842829559
158.515,6.30854,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105849139020
158.978,6.29018,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105855429332
176.157,5.67676,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105861105924
140.958,7.09432,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105868200535
195.879,5.1052,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105873306267
164.619,6.07462,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105879381168
156.827,6.37647,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105885757770
173.414,5.76655,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105891525051
150.346,6.65133,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105898177063
156.997,6.36954,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105904547155
182.458,5.48071,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105910028206
164.006,6.09734,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105916125748
161.085,6.2079,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105922333860
159.933,6.25262,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105928586701
154.88,6.45662,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105935043733
192.653,5.19069,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105940234884
166.521,6.00526,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105946240546
161.801,6.18043,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105952421067
153.791,6.50232,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105958923939
176.499,5.66576,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105964589591
149.715,6.67934,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105971269282
172.504,5.79696,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105977066494
187.012,5.34726,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105982414345
169.769,5.89035,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105988305667
167.03,5.98696,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105994292238
178.522,5.60155,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,105999894090
148.641,6.7276,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106006622172
185.624,5.38724,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106012009773
167.378,5.9745,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106017984915
168.665,5.92891,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106023913756
153.294,6.52339,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106030437848
144.022,6.94337,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106037381170
178.219,5.61107,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106042992631
162.939,6.13727,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106049129943
167.936,5.95464,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106055084924
180.516,5.53968,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106060625256
161.423,6.19492,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106066820657
178.356,5.60677,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106072427139
164.986,6.06113,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106078488511
161.468,6.19316,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106084682112
170.889,5.85176,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106090534184
136.352,7.33395,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106097868276
194.623,5.13815,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106103006887
179.549,5.56951,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106108576508
152.342,6.56416,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106115141200
175.599,5.6948,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106120836322
166.819,5.99453,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106126831153
147.478,6.78069,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106133612415
193.918,5.15683,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106138769806
167.216,5.98029,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106144750168
142.327,7.02606,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106151776740
175.11,5.71069,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106157487351
162.33,6.16027,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106163648053
174.861,5.71882,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106169367374
186.413,5.36444,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106174732246
167.553,5.96826,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106180700777
162.326,6.16044,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106186861189
177.218,5.64277,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106192504430
176.719,5.65871,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106198163602
147.393,6.78459,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106204948484
176.188,5.67575,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106210624645
162.881,6.13945,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106216764717
177.213,5.64292,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106222407818
181.038,5.52369,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106227931850
152.835,6.54301,41.5197,68,75,59,2150,1000,7.15306,61,5.72865,106234478051
187.953,5.32047,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106239795553
170.271,5.873,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106245669524
169.664,5.894,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106251563696
164.647,6.07361,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106257638038
185.988,5.37668,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106263014379
164.663,6.07301,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106269088191
182.25,5.48697,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106274575092
173.199,5.7737,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106280348903
162.766,6.14378,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106286493645
171.986,5.81444,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106292308047
187.39,5.33646,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106297644488
153.962,6.49511,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106304140510
181.372,5.51352,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106309653831
177.93,5.62019,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106315274273
169.601,5.89619,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106321170814
172.001,5.81392,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106326985416
173.181,5.77431,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106332759867
164.847,6.06623,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106338826869
179.873,5.55949,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106344387160
144.42,6.92423,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106351311502
167.832,5.95832,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106357269754
182.736,5.47237,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106362742355
146.913,6.80677,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106369549347
198.119,5.04747,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106374597318
167.602,5.96651,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106380563970
158.188,6.32161,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106386886061
176.193,5.6756,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106392561913
162.102,6.16895,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106398731295
175.253,5.70602,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106404437766
167.17,5.98192,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106410419538
173.961,5.74841,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106416168409
153.959,6.49523,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106422664151
181.896,5.49764,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106428161792
164.36,6.08422,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106434246554
169.663,5.89402,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106440140635
162.831,6.14133,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106446282537
162.994,6.13519,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106452417869
168.14,5.94742,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106458365650
167.921,5.95519,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106464321452
144.547,6.91815,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106471239654
195.761,5.10827,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106476348115
167.548,5.96844,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106482317076
162.238,6.1638,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106488481278
178.558,5.60041,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106494081820
166.743,5.99727,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106500079711
161.226,6.20247,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106506282273
177.716,5.62696,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106511909844
162.114,6.16848,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106518078506
159.179,6.28225,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106524361137
166.657,6.00035,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106530361699
160.912,6.21458,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106536576441
156.399,6.3939,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106542970862
156.817,6.37686,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106549348704
162.494,6.15406,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106555502556
171.383,5.83488,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106561337717
150.924,6.62587,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106567963979
157.03,6.3682,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106574332421
160.042,6.24836,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106580581392
166.907,5.99135,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106586572874
173.305,5.77018,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106592343845
141.452,7.06954,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106599413987
190.426,5.25137,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106604665119
160.809,6.21855,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106610884050
147.59,6.77551,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106617659922
172.495,5.79726,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106623457423
153.873,6.49886,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106629957065
165.375,6.04687,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106636004067
155.543,6.42907,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106642433578
155.541,6.42916,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106648862820
157.698,6.34125,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106655204462
151.085,6.6188,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106661823994
162.763,6.14391,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106667967845
173.972,5.74806,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106673715837
169.511,5.89933,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106679615728
160.722,6.22193,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106685837760
164.484,6.07962,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106691917911
153.874,6.49881,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106698416923
150.062,6.66393,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106705081105
161.484,6.19258,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106711274576
148.738,6.72321,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106717997578
175.716,5.691,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106723688730
150.416,6.64824,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106730337761
176.668,5.66034,41.0468,69,75,59,2210,1000,7.15306,58,5.72913,106736001803
164.904,6.06413,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106742062505
158.143,6.32338,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106748386186
156.97,6.37064,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106754757268
175.365,5.70238,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106760460079
145.394,6.87788,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106767338411
199.212,5.01978,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106772358132
160.27,6.23947,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106778598064
173.711,5.75669,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106784355166
177.276,5.64093,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106789996687
178.762,5.59402,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106795590519
139.048,7.19178,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106802782810
172.681,5.79102,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106808573932
161.226,6.20247,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106814777004
166.154,6.0185,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106820796025
174.606,5.72717,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106826523437
163.038,6.13355,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106832657178
171.684,5.82466,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106838482030
170.371,5.86955,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106844352041
161.88,6.1774,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106850529613
168.614,5.93072,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106856461115
176.322,5.67143,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106862132336
167.189,5.98126,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106868114328
175.183,5.70832,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106873822469
167.428,5.97272,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106879795781
164.006,6.09732,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106885893132
172.289,5.80419,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106891697944
175.184,5.70828,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106897406445
166.507,6.00576,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106903412517
173.004,5.7802,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106909193178
166.393,6.00987,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106915203320
166.577,6.00322,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106921206622
175.353,5.70279,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106926910343
170.496,5.86523,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106932775355
179.531,5.57006,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106938345606
166.672,5.99979,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106944345758
154.883,6.45648,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106950802769
186.761,5.35444,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106956157321
185.207,5.39935,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106961557112
168.886,5.92116,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106967478814
180.28,5.54693,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106973025905
186.065,5.37445,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106978401367
160.942,6.21342,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106984614818
177.678,5.62817,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106990243050
167.086,5.98493,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,106996228601
185.256,5.39794,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107001626783
177.648,5.62912,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107007256304
168.442,5.93676,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107013193316
173.63,5.75936,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107018953107
177.401,5.63696,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107024590639
170.246,5.87386,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107030465180
150.463,6.64617,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107037111222
171.639,5.82617,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107042938063
162.483,6.15447,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107049092665
173.724,5.75626,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107054849157
182.249,5.48701,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107060336598
159.952,6.25187,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107066588480
170.613,5.86122,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107072450671
172.393,5.80069,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107078251963
160.175,6.24317,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107084495104
171.816,5.82017,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107090315656
162.725,6.14533,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107096461907
183.62,5.44602,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107101907959
173.925,5.74959,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107107657710
192.998,5.18141,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107112839682
160.818,6.21821,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107119058063
183.086,5.46192,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107124520245
172.085,5.81108,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107130331916
164.316,6.08583,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107136417728
173.564,5.76156,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107142179509
192.044,5.20715,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107147387091
169.037,5.91585,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107153303412
172.931,5.78265,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107159086094
168.224,5.94445,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107165031235
155.835,6.41706,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107171448397
159.913,6.2534,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107177702009
176.609,5.66222,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107183364740
171.868,5.8184,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107189183282
169.194,5.91039,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107195094013
160.717,6.22212,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107201316875
165.469,6.04344,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107207360907
159.281,6.27822,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107213639148
163.623,6.11159,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107219751080
178.001,5.61793,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107225369481
172.64,5.79239,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107231162303
141.503,7.06697,41.8033,68,75,58,2255,1000,7.15306,61,5.72961,107238232845
185.606,5.38775,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107243617606
170.663,5.8595,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107249477808
156.661,6.3832,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107255860939
178.516,5.60174,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107261463211
164.766,6.0692,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107267532872
165.088,6.05736,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107273590464
183.435,5.45152,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107279042355
161.859,6.17822,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107285221267
169.981,5.88302,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107291104299
155.832,6.41716,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107297521810
146.419,6.82972,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107304351882
168.362,5.93959,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107310292154
158.081,6.32585,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107316618725
177.937,5.61997,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107322238507
168.338,5.94043,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107328178838
156.592,6.38603,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107334565280
165.124,6.05607,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107340621742
172.838,5.78578,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107346407733
144.853,6.90356,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107353312205
169.212,5.90973,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107359221826
152.006,6.5787,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107365800768
150.955,6.62447,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107372425590
162.112,6.16856,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107378594441
153.601,6.51038,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107385105773
159.264,6.27887,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107391384385
166.305,6.01303,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107397398276
163.69,6.10912,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107403507438
170.892,5.85164,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107409359330
156.848,6.37558,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107415735351
153.191,6.52781,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107422263713
178.767,5.59386,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107427858234
146.505,6.82572,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107434684016
159.832,6.25657,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107440941078
138.085,7.24192,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107448183390
182.638,5.47531,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107453660601
167.9,5.95592,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107459615083
148.454,6.73607,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107466351775
164.251,6.08825,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107472440246
172.783,5.78759,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107478228308
154.046,6.49157,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107484720169
169.443,5.90169,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107490622161
165.872,6.02874,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107496650972
162.878,6.13956,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107502790804
172.296,5.80395,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107508595256
171.591,5.8278,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107514423227
156.839,6.37596,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107520799579
180.746,5.53263,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107526332420
157.474,6.35024,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107532683572
170.507,5.86486,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107538548323
166.186,6.01735,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107544565655
149.606,6.68422,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107551250827
176.478,5.66642,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107556917038
171.145,5.84301,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107562760340
153.565,6.51189,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107569272691
180.223,5.54867,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107574822253
177.732,5.62644,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107580448584
147.401,6.78423,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107587233086
172.956,5.78183,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107593014908
148.514,6.73336,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107599748669
141.448,7.06973,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107606818611
140.792,7.10268,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107613921723
127.887,7.81938,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107621741395
129.609,7.71554,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107629457357
133.869,7.46998,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107636927639
149.531,6.68759,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107643615031
143.984,6.94522,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107650560743
157.419,6.35249,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107656913204
159.635,6.26427,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107663178056
163.198,6.12753,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107669305988
160.832,6.21768,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107675523849
156.063,6.40765,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107681932311
163.673,6.10974,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107688041743
180.332,5.54534,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107693587364
153.81,6.50154,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107700089446
176.031,5.68083,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107705770697
156.59,6.38611,42.9539,70,75,59,2225,1000,7.15306,62,5.73058,107712157279
