os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
584.754,1574,40.2985,89,95,82,1860,6000,1.57355,71,2.73866,101267994567
609.479,1416,40.2985,89,95,82,1860,6000,1.57355,71,2.73866,101368055514
613.504,1669,40.2985,89,95,82,1860,6000,1.57355,71,2.73866,101468117264
606.637,1744,40.2985,89,95,82,1860,6000,1.57355,71,2.73866,101568174111
607.588,1554,40.2985,89,95,82,1860,6000,1.57355,71,2.73866,101668231890
605.764,1615,41,89,94,82,1860,6000,1.57355,73,2.73896,101768287677
610.449,1637,41,89,94,82,1860,6000,1.57355,73,2.73896,101868347263
616.443,1453,41,89,94,82,1860,6000,1.57355,73,2.73896,101968405579
622.721,1753,41,89,94,82,1860,6000,1.57355,73,2.73896,102068464239
625.074,1655,41,89,94,82,1860,6000,1.57355,73,2.73896,102168556658
611.138,1667,40.7595,94,94,82,1860,6000,1.57355,73,2.73931,102268613760
604.228,1541,40.7595,94,94,82,1860,6000,1.57355,73,2.73931,102368669550
615.184,1570,40.7595,94,94,82,1860,6000,1.57355,73,2.73931,102468731363
636.668,1577,40.7595,94,94,82,1860,6000,1.57355,73,2.73931,102568803615
641.291,1557,40.7595,94,94,82,1860,6000,1.57355,73,2.73931,102668862165
600.973,1778,40.5473,94,95,82,1860,6000,1.57355,72,2.73942,102768922479
665.866,1772,40.5473,94,95,82,1860,6000,1.57355,72,2.73942,102868982613
669.326,1052,40.5473,94,95,82,1860,6000,1.57355,72,2.73942,102969039957
681.175,1591,40.5473,94,95,82,1860,6000,1.57355,72,2.73942,103069097174
672.895,1737,40.5473,94,95,82,1860,6000,1.57355,72,2.73942,103169155871
643.134,1637,39.4015,96,95,82,1860,6000,1.57355,72,2.73949,103269214918
654.659,1375,39.4015,96,95,82,1860,6000,1.57355,72,2.73949,103369276472
658.954,1770,39.4015,96,95,82,1860,6000,1.57355,72,2.73949,103469368208
663.861,1446,39.4015,96,95,82,1860,6000,1.57355,72,2.73949,103569426314
665.803,1827,39.4015,96,95,82,1860,6000,1.57355,72,2.73949,103669484506
653.931,9641,39.4015,96,95,82,1860,6000,1.57355,72,2.73949,103769586033
