os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8057352,6.6.1-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
157.759,6.33877,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37523335349
87.1352,11.4764,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37534811825
167.455,5.97175,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37540783966
87.0353,11.4896,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37552273298
84.1768,11.8798,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37564153333
148.661,6.72671,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37570880157
92.4461,10.8171,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37581697548
170.445,5.86699,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37587565058
92.6958,10.788,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37598353331
94.1121,10.6256,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37608978933
165.047,6.05886,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37615037759
91.0272,10.9857,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37626023959
169.415,5.90266,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37631926970
96.039,10.4124,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37642348506
144.686,6.91154,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37649251015
88.712,11.2724,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37660523466
178.021,5.6173,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37666142743
87.3943,11.4424,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37677583915
90.5551,11.043,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37688626736
159.192,6.28173,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37694908644
90.1946,11.0871,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37705995953
155.62,6.42591,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37712422176
89.0704,11.2271,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37723649500
95.1271,10.5123,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37734161529
170.228,5.87448,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37740036513
87.2324,11.4636,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37751500466
156.84,6.37591,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37757876037
59.2022,16.8913,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37774767320
64.9158,15.4046,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37790172201
79.3229,12.6067,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37802779025
78.2793,12.7748,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37815554097
132.082,7.57105,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37823125854
71.605,13.9655,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37837091533
62.5285,15.9927,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37853083551
69.4689,14.3949,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37867479107
72.1725,13.8557,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37881334756
73.1646,13.6678,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37895002436
65.7499,15.2092,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37910211650
69.5583,14.3764,65.8537,100,55,61,1759,3504,1.99866,0,6.0134,2.37524,0,37924590838
134.657,7.42628,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,37932015720
71.1821,14.0485,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,37946063931
40.8808,24.4614,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,37970525970
38.4685,25.9953,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,37996520461
56.5552,17.6819,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38014202597
61.9478,16.1426,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38030345272
65.9533,15.1622,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38045508160
76.336,13.1,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38058608384
74.4848,13.4256,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38072034463
77.0035,12.9864,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38085020464
73.2583,13.6503,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38098671649
73.8304,13.5446,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38112216017
164.777,6.0688,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38118285221
89.6989,11.1484,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38129433212
95.385,10.4838,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38139917655
153.578,6.51134,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38146428710
77.653,12.8778,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38159306790
151.158,6.61558,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38165922463
74.1832,13.4801,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38179403262
89.3947,11.1863,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38190589323
149.646,6.68245,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38197271925
89.3543,11.1914,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38208463500
91.5915,10.918,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38219381980
151.915,6.58261,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38225964514
93.2282,10.7264,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38236692091
149.706,6.67974,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38243371089
88.0226,11.3607,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38254731782
92.5315,10.8071,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38265539011
153.536,6.51315,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38272052752
83.2297,12.0149,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38284068270
151.223,6.61275,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38290681008
85.0562,11.7569,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38302437833
79.0939,12.6432,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38315080944
112.007,8.92801,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38324009187
71.9717,13.8943,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38337903385
77.0149,12.9845,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38350888842
68.0709,14.6906,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38365579784
68.3094,14.6393,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38380228473
69.2127,14.4482,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38394667146
126.885,7.88113,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38402548884
77.1464,12.9624,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38415511264
78.2558,12.7786,67.5,83,55,60,1759,3504,1.99774,0,6.01436,2.37524,0,38428493408
73.0055,13.6976,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38441987986
62.2516,16.0639,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38458051609
77.6454,12.8791,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38470930960
128.307,7.79381,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38478724704
71.818,13.9241,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38492649457
75.8102,13.1908,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38505840471
80.3179,12.4505,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38518290928
88.7226,11.2711,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38529562391
74.1436,13.4873,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38543049601
73.2203,13.6574,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38556707256
77.785,12.8559,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38569563237
74.2102,13.4752,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38583039038
77.1258,12.9658,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38596004858
79.0288,12.6536,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38608658644
78.4116,12.7532,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38621412255
77.6116,12.8847,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38634297159
78.5017,12.7386,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38647035822
73.9455,13.5235,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38660559168
80.4233,12.4342,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38672993978
77.9381,12.8307,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38685824876
65.9923,15.1533,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38700978235
63.2828,15.8021,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38716780505
68.9614,14.5009,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38731281923
58.1326,17.2021,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38748483719
57.277,17.459,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38765942908
57.9498,17.2563,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38783199577
62.7873,15.9268,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38799126491
61.3416,16.3022,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38815429134
42.379,23.5966,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38839025786
56.6003,17.6677,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38856694376
74.0783,13.4992,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38870193114
79.2545,12.6176,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38882811213
58.6414,17.0528,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38899863990
58.6454,17.0516,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38916915990
60.627,16.4943,68.4729,88,55,61,1759,3504,1.99774,0,6.01419,2.37524,0,38933416165
32.748,30.5362,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,38963946759
43.9762,22.7396,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,38986687386
66.6972,14.9931,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39001680279
58.2332,17.1723,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39018852577
56.6464,17.6534,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39036505979
66.2965,15.0838,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39051589962
82.9175,12.0602,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39063650421
84.4678,11.8388,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39075489068
83.2559,12.0112,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39087500596
73.0614,13.6871,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39101187914
76.6464,13.0469,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39114234710
73.9933,13.5147,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39127749589
137.543,7.27043,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39135020838
78.1521,12.7956,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39147816485
78.4323,12.7498,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39160566126
64.7318,15.4483,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39176015155
102.165,9.78811,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39185803334
63.5902,15.7257,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39201529208
63.9776,15.6305,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39217159185
81.3373,12.2945,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39229453636
74.9608,13.3403,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39242795482
78.936,12.6685,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39255463064
81.6577,12.2462,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39267709820
125.838,7.94675,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39275656432
85.0677,11.7553,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39287412280
84.7371,11.8012,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39299213742
111.034,9.00624,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39308219857
87.2677,11.459,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39319679377
88.5494,11.2931,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39330972824
117.438,8.51512,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39339488479
73.7696,13.5557,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39353044164
81.4138,12.2829,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39365326598
80.5762,12.4106,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39377738180
54.2336,18.4387,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39396177181
57.9991,17.2417,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39413418486
76.5866,13.0571,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39426476016
75.9923,13.1592,61.2745,100,55,62,1759,3504,1.99774,0,6.01764,2.37524,0,39439640834
143.292,6.97878,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39446614433
85.7543,11.6612,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39458277013
56.6037,17.6667,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39475943659
81.6125,12.253,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39488196473
133.752,7.47652,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39495672525
31.8581,31.3892,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39527062035
59.3508,16.849,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39543911221
75.543,13.2375,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39557149263
66.9285,14.9413,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39572090536
62.2561,16.0627,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39588153416
73.606,13.5858,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39601739740
63.3453,15.7865,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39617525677
57.1832,17.4877,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39635013823
74.0664,13.5014,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39648515618
84.0847,11.8928,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39660408196
136.282,7.33771,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39667746300
71.4031,14.005,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39681751296
74.5833,13.4078,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39695159136
62.1183,16.0983,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39711257932
69.265,14.4373,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39725695088
74.3668,13.4469,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39739142323
74.6028,13.4043,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39752546742
121.554,8.22679,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39760773653
65.9277,15.1681,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39775941885
75.2982,13.2805,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39789222845
68.0481,14.6955,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39803918350
60.0097,16.664,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39820582438
93.006,10.752,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39831334449
143.854,6.95147,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39838286409
91.9865,10.8712,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39849157642
93.3788,10.7091,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39859866765
153.338,6.52152,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39866387899
91.1351,10.9727,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39877361719
142.225,7.03109,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39884392325
98.8065,10.1208,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39894513691
126.898,7.88034,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39902394167
100.885,9.91226,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39912306570
79.6252,12.5588,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39924865624
154.058,6.49105,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39931356611
93.1748,10.7325,65.0718,100,55,61,1759,3504,1.99866,0,6.01691,2.37524,0,39942105899
91.3995,10.941,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,39953030432
127.401,7.84921,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,39960879625
83.2207,12.0162,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,39972896508
158.444,6.31136,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,39979207942
94.3319,10.6009,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,39989808440
88.1971,11.3382,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40001147119
128.127,7.80474,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40008951894
103.025,9.7064,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40018658592
181.255,5.51709,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40024175613
72.3243,13.8266,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40038002541
95.2798,10.4954,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40048499030
149.544,6.68701,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40055185210
101.234,9.87809,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40065063418
149.344,6.69595,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40071759480
99.6177,10.0384,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40081798207
157.301,6.35722,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40088156026
102.734,9.73387,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40097889327
142.088,7.0379,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40104927835
102.15,9.78951,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40114716917
95.4711,10.4744,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40125191707
140.03,7.14135,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40132332792
95.354,10.4872,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40142820523
127.332,7.85346,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40150674266
91.2809,10.9552,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40161629752
97.6045,10.2454,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40171875241
154.948,6.45379,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40178329103
92.4948,10.8114,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40189140470
133.319,7.50082,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40196641713
92.086,10.8594,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40207501302
93.511,10.6939,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40218195568
159.882,6.25461,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40224450099
95.8611,10.4318,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40234883076
126.689,7.89336,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40242775404
97.8199,10.2229,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40252998349
136.791,7.3104,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40260309073
97.4056,10.2663,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40270575539
94.3509,10.5987,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40281174171
157.052,6.3673,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40287541567
94.4034,10.5928,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40298134954
159.278,6.27834,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40304413832
93.1714,10.7329,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40315146493
148.484,6.73474,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40321881557
102.316,9.77368,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40331657974
129.176,7.74138,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40339397359
91.6837,10.9071,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40350304467
97.0686,10.302,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40360606516
133.705,7.47913,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40368085444
87.9143,11.3747,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40379460582
172.777,5.7878,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40385248460
99.7432,10.0258,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40395274598
96.9324,10.3165,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40405590664
173.366,5.76813,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40411359515
100.328,9.96728,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40421326728
174.82,5.72017,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40427046643
94.4591,10.5866,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40437633864
144.807,6.90573,69.378,78,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40444546022
95.1644,10.5081,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40455047547
140.834,7.10058,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40462148673
98.4643,10.156,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40472304819
138.187,7.23656,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40479542208
99.4877,10.0515,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40489592612
95.0101,10.5252,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40500118361
165.213,6.0528,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40506171173
99.1488,10.0858,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40516257426
142.158,7.03443,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40523291941
95.6489,10.4549,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40533746978
143.918,6.9484,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40540695356
98.2912,10.1738,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40550869624
135.222,7.39526,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40558265029
95.9995,10.4167,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40568681461
97.3767,10.2694,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40578951221
171.958,5.81537,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40584767105
97.0917,10.2995,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40595066350
134.885,7.41375,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40602481650
102.246,9.78033,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40612261297
134.456,7.4374,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40619698490
98.2785,10.1752,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40629873499
96.109,10.4049,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40640279245
175.746,5.69002,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40645968712
90.9942,10.9897,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40656958986
155.972,6.4114,64.8515,100,55,61,1759,3504,1.99866,0,6.01672,2.37524,0,40663371111
