os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6088920,5.4.72-1-lts,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0384,30,66,55,51,1785,6000,1.5152,3.39495,565715674
60.0083,30,66,55,51,1785,6000,1.5152,3.39495,565815754
60.0122,30,66,55,51,1785,6000,1.5152,3.39495,565915815
60.0076,30,66,55,51,1785,6000,1.5152,3.39495,566015881
60.2163,28,66,55,51,1785,6000,1.5152,3.39494,566115939
60.0647,28,66,55,51,1785,6000,1.5152,3.39494,566215999
60.059,28,66,55,51,1785,6000,1.5152,3.39494,566316063
60.043,28,66,55,51,1785,6000,1.5152,3.39494,566416123
60.0195,28,66,55,51,1785,6000,1.5152,3.39494,566516181
57.6502,31,65,55,51,1785,6000,1.5152,3.39515,566616268
60.0273,31,65,55,51,1785,6000,1.5152,3.39515,566716329
59.9258,31,65,55,51,1785,6000,1.5152,3.39515,566816387
59.9166,31,65,55,51,1785,6000,1.5152,3.39515,566916445
59.9988,31,65,55,51,1785,6000,1.5152,3.39515,567016512
60.1305,32,65,55,51,1785,6000,1.5152,3.397,567116575
60.1196,32,65,55,51,1785,6000,1.5152,3.397,567216651
60.0907,32,65,55,51,1785,6000,1.5152,3.397,567316731
60.0507,32,65,55,51,1785,6000,1.5152,3.397,567416796
59.9775,32,65,55,51,1785,6000,1.5152,3.397,567516900
62.3928,31,66,55,52,1785,6000,1.5152,3.39704,567616967
60.5857,31,66,55,52,1785,6000,1.5152,3.39704,567717058
60.4901,31,66,55,52,1785,6000,1.5152,3.39704,567817131
59.9692,31,66,55,52,1785,6000,1.5152,3.39704,567917213
59.8517,31,66,55,52,1785,6000,1.5152,3.39704,568017308
66.2544,35,66,55,51,1785,6000,1.5152,3.39739,568117406
61.8395,35,66,55,51,1785,6000,1.5152,3.39739,568217486
61.1212,35,66,55,51,1785,6000,1.5152,3.39739,568317554
61.0016,35,66,55,51,1785,6000,1.5152,3.39739,568417629
60.6036,35,66,55,51,1785,6000,1.5152,3.39739,568517698
59.9736,36,68,55,51,1785,6000,1.5152,3.39764,568617791
58.046,36,68,55,51,1785,6000,1.5152,3.39764,568717871
59.7678,36,68,55,51,1785,6000,1.5152,3.39764,568817940
59.8548,36,68,55,51,1785,6000,1.5152,3.39764,568918031
59.3106,36,68,55,51,1785,6000,1.5152,3.39764,569018127
60.1468,39,68,55,52,1785,6000,1.5152,3.39957,569118206
59.7086,39,68,55,52,1785,6000,1.5152,3.39957,569218284
60.5649,39,68,55,52,1785,6000,1.5152,3.39957,569318362
60.054,39,68,55,52,1785,6000,1.5152,3.39957,569418474
60.1505,39,68,55,52,1785,6000,1.5152,3.39957,569518569
60.0853,36,68,55,52,1785,6000,1.5152,3.40129,569618647
61.5531,36,68,55,52,1785,6000,1.5152,3.40129,569718741
59.9117,36,68,55,52,1785,6000,1.5152,3.40129,569818825
59.7366,36,68,55,52,1785,6000,1.5152,3.40129,569918900
59.8788,36,68,55,52,1785,6000,1.5152,3.40129,570018961
60.1045,38,68,55,52,1785,6000,1.5152,3.40128,570119035
59.9466,38,68,55,52,1785,6000,1.5152,3.40128,570219097
60.8264,38,68,55,52,1785,6000,1.5152,3.40128,570319160
60.5489,38,68,55,52,1785,6000,1.5152,3.40128,570419235
60.6658,38,68,55,52,1785,6000,1.5152,3.40128,570519298
60.504,38,68,55,52,1785,6000,1.5152,3.40128,570619356
59.4083,40,69,55,52,1785,6000,1.5152,3.4019,570719422
59.502,40,69,55,52,1785,6000,1.5152,3.4019,570819482
59.5668,40,69,55,52,1785,6000,1.5152,3.4019,570919541
59.777,40,69,55,52,1785,6000,1.5152,3.4019,571019603
59.6522,40,69,55,52,1785,6000,1.5152,3.4019,571119668
60.6753,40,69,55,52,1785,6000,1.5152,3.38862,571219734
59.6183,40,69,55,52,1785,6000,1.5152,3.38862,571319823
59.2326,40,69,55,52,1785,6000,1.5152,3.38862,571419889
60.0429,40,69,55,52,1785,6000,1.5152,3.38862,571519954
60.1913,40,69,55,52,1785,6000,1.5152,3.38862,571620010
59.5894,43,68,55,52,1785,6000,1.5152,3.38909,571720083
60.1743,43,68,55,52,1785,6000,1.5152,3.38909,571820153
59.9984,43,68,55,52,1785,6000,1.5152,3.38909,571920218
60.183,43,68,55,52,1785,6000,1.5152,3.38909,572020286
60.2502,43,68,55,52,1785,6000,1.5152,3.38909,572120353
55.0227,42,68,55,52,1785,6000,1.5152,3.38871,572220423
60.25,42,68,55,52,1785,6000,1.5152,3.38871,572320489
60.3644,42,68,55,52,1785,6000,1.5152,3.38871,572420555
59.7076,42,68,55,52,1785,6000,1.5152,3.38871,572520627
59.6891,42,68,55,52,1785,6000,1.5152,3.38871,572620698
58.6338,45,70,55,52,1785,6000,1.5152,3.38857,572720772
59.5325,45,70,55,52,1785,6000,1.5152,3.38857,572820829
59.9408,45,70,55,52,1785,6000,1.5152,3.38857,572920894
60.193,45,70,55,52,1785,6000,1.5152,3.38857,573020962
59.8955,45,70,55,52,1785,6000,1.5152,3.38857,573121033
60.4108,44,71,55,52,1785,6000,1.5152,3.39092,573221093
60.1484,44,71,55,52,1785,6000,1.5152,3.39092,573321164
60.4917,44,71,55,52,1785,6000,1.5152,3.39092,573421234
59.8869,44,71,55,52,1785,6000,1.5152,3.39092,573521305
59.9884,44,71,55,52,1785,6000,1.5152,3.39092,573621370
64.043,43,71,55,52,1785,6000,1.5152,3.39143,573721468
59.1327,43,71,55,52,1785,6000,1.5152,3.39143,573821532
59.9179,43,71,55,52,1785,6000,1.5152,3.39143,573921594
60.3403,43,71,55,52,1785,6000,1.5152,3.39143,574021658
60.1839,43,71,55,52,1785,6000,1.5152,3.39143,574121726
58.5909,43,69,55,52,1785,6000,1.5152,3.39205,574221801
60.4928,43,69,55,52,1785,6000,1.5152,3.39205,574321867
60.2807,43,69,55,52,1785,6000,1.5152,3.39205,574421942
60.3291,43,69,55,52,1785,6000,1.5152,3.39205,574522014
60.326,43,69,55,52,1785,6000,1.5152,3.39205,574622079
58.7924,41,69,55,52,1785,6000,1.5152,3.39318,574722139
59.4455,41,69,55,52,1785,6000,1.5152,3.39318,574822198
59.7877,41,69,55,52,1785,6000,1.5152,3.39318,574922259
59.9538,41,69,55,52,1785,6000,1.5152,3.39318,575022318
60.1961,41,69,55,52,1785,6000,1.5152,3.39318,575122377
61.717,40,70,55,52,1785,6000,1.5152,3.39361,575222435
60.4668,40,70,55,52,1785,6000,1.5152,3.39361,575322494
60.1664,40,70,55,52,1785,6000,1.5152,3.39361,575422553
59.9098,40,70,55,52,1785,6000,1.5152,3.39361,575522613
60.3139,40,70,55,52,1785,6000,1.5152,3.39361,575622673
54.9783,39,70,55,52,1785,6000,1.5152,3.39388,575722732
58.9623,39,70,55,52,1785,6000,1.5152,3.39388,575822790
59.396,39,70,55,52,1785,6000,1.5152,3.39388,575922853
59.7881,39,70,55,52,1785,6000,1.5152,3.39388,576022911
59.8198,39,70,55,52,1785,6000,1.5152,3.39388,576122977
70.7064,40,70,55,52,1785,6000,1.5152,3.39578,576223035
60.6749,40,70,55,52,1785,6000,1.5152,3.39578,576323094
60.5037,40,70,55,52,1785,6000,1.5152,3.39578,576423151
54.8585,40,70,55,52,1785,6000,1.5152,3.39578,576523212
58.161,40,70,55,52,1785,6000,1.5152,3.39578,576623271
79.713,38,70,55,52,1785,6000,1.5152,3.39595,576723330
62.5945,38,70,55,52,1785,6000,1.5152,3.39595,576823389
61.1362,38,70,55,52,1785,6000,1.5152,3.39595,576923448
60.8834,38,70,55,52,1785,6000,1.5152,3.39595,577023506
59.973,38,70,55,52,1785,6000,1.5152,3.39595,577123564
60.5343,34,68,55,51,1785,6000,1.5152,3.39605,577223620
60.0282,34,68,55,51,1785,6000,1.5152,3.39605,577323677
60.0679,34,68,55,51,1785,6000,1.5152,3.39605,577423736
60.0288,34,68,55,51,1785,6000,1.5152,3.39605,577523795
59.9771,34,68,55,51,1785,6000,1.5152,3.39605,577623854
59.777,34,68,55,51,1785,6000,1.5152,3.39629,577723914
61.3591,34,68,55,51,1785,6000,1.5152,3.39629,577823976
60.1112,34,68,55,51,1785,6000,1.5152,3.39629,577924036
60.3998,34,68,55,51,1785,6000,1.5152,3.39629,578024093
60.2248,34,68,55,51,1785,6000,1.5152,3.39629,578124153
60.2512,34,68,55,51,1785,6000,1.5152,3.39629,578224212
59.9974,35,67,55,51,1785,6000,1.5152,3.39646,578324240
59.9364,35,67,55,51,1785,6000,1.5152,3.39646,578424298
59.9776,35,67,55,51,1785,6000,1.5152,3.39646,578524359
60.0148,35,67,55,51,1785,6000,1.5152,3.39646,578624418
60.0087,35,67,55,51,1785,6000,1.5152,3.39646,578724479
60.3814,32,67,55,51,1785,6000,1.5152,3.39802,578824541
60.1149,32,67,55,51,1785,6000,1.5152,3.39802,578924600
60.1442,32,67,55,51,1785,6000,1.5152,3.39802,579024626
59.7218,32,67,55,51,1785,6000,1.5152,3.39802,579124693
60.0489,32,67,55,51,1785,6000,1.5152,3.39802,579224756
59.8525,35,66,56,51,1785,6000,1.5152,3.40007,579324813
59.8881,35,66,56,51,1785,6000,1.5152,3.40007,579424872
59.9379,35,66,56,51,1785,6000,1.5152,3.40007,579524929
59.9107,35,66,56,51,1785,6000,1.5152,3.40007,579624990
59.9984,35,66,56,51,1785,6000,1.5152,3.40007,579725057
60.1757,31,66,56,51,1785,6000,1.5152,3.39963,579825115
60.0064,31,66,56,51,1785,6000,1.5152,3.39963,579925174
60.1135,31,66,56,51,1785,6000,1.5152,3.39963,580025232
60.0094,31,66,56,51,1785,6000,1.5152,3.39963,580125290
60.0129,31,66,56,51,1785,6000,1.5152,3.39963,580225352
59.7074,29,66,56,51,1785,6000,1.5152,3.39905,580325411
60.113,29,66,56,51,1785,6000,1.5152,3.39905,580425479
60.0279,29,66,56,51,1785,6000,1.5152,3.39905,580525538
60.0465,29,66,56,51,1785,6000,1.5152,3.39905,580625598
60.0753,29,66,56,51,1785,6000,1.5152,3.39905,580725656
62.6789,32,66,56,51,1785,6000,1.5152,3.39934,580825714
60.929,32,66,56,51,1785,6000,1.5152,3.39934,580925771
60.4086,32,66,56,51,1785,6000,1.5152,3.39934,581025829
60.3768,32,66,56,51,1785,6000,1.5152,3.39934,581125890
59.6212,32,66,56,51,1785,6000,1.5152,3.39934,581225947
59.1226,33,67,56,51,1785,6000,1.5152,3.39866,581326005
60.0978,33,67,56,51,1785,6000,1.5152,3.39866,581426063
59.6865,33,67,56,51,1785,6000,1.5152,3.39866,581526126
59.9193,33,67,56,51,1785,6000,1.5152,3.39866,581626185
60.1902,33,67,56,51,1785,6000,1.5152,3.39866,581726246
61.5441,35,67,56,51,1785,6000,1.5152,3.39832,581826301
60.1673,35,67,56,51,1785,6000,1.5152,3.39832,581926357
60.0502,35,67,56,51,1785,6000,1.5152,3.39832,582026412
60.3705,35,67,56,51,1785,6000,1.5152,3.39832,582126472
60.2801,35,67,56,51,1785,6000,1.5152,3.39832,582226542
62.7878,36,82,56,51,1785,6000,1.5152,3.39822,582326598
60.7484,36,82,56,51,1785,6000,1.5152,3.39822,582426657
60.5007,36,82,56,51,1785,6000,1.5152,3.39822,582526716
60.0862,36,82,56,51,1785,6000,1.5152,3.39822,582626772
60.286,36,82,56,51,1785,6000,1.5152,3.39822,582726828
62.0444,36,82,56,51,1785,6000,1.5152,3.39825,582826889
60.5684,36,82,56,51,1785,6000,1.5152,3.39825,582926946
60.0665,36,82,56,51,1785,6000,1.5152,3.39825,583027004
60.046,36,82,56,51,1785,6000,1.5152,3.39825,583127065
60.0387,36,82,56,51,1785,6000,1.5152,3.39825,583227124
79.2267,35,82,56,51,1785,6000,1.5152,3.39993,583327179
62.1543,35,82,56,51,1785,6000,1.5152,3.39993,583427238
60.518,35,82,56,51,1785,6000,1.5152,3.39993,583527296
60.2089,35,82,56,51,1785,6000,1.5152,3.39993,583627352
60.2786,35,82,56,51,1785,6000,1.5152,3.39993,583727415
60.128,35,82,56,51,1785,6000,1.5152,3.39993,583827474
61.0054,35,82,56,51,1785,6000,1.5152,3.39976,583927532
60.0369,35,82,56,51,1785,6000,1.5152,3.39976,584027589
60.0398,35,82,56,51,1785,6000,1.5152,3.39976,584127647
60.1353,35,82,56,51,1785,6000,1.5152,3.39976,584227708
60.2709,35,82,56,51,1785,6000,1.5152,3.39976,584327771
62.3278,37,80,56,51,1785,6000,1.5152,3.4002,584427832
60.8336,37,80,56,51,1785,6000,1.5152,3.4002,584527897
60.3382,37,80,56,51,1785,6000,1.5152,3.4002,584627956
60.2795,37,80,56,51,1785,6000,1.5152,3.4002,584728018
60.2714,37,80,56,51,1785,6000,1.5152,3.4002,584828082
60.4202,36,80,56,51,1785,6000,1.5152,3.40013,584928148
60.9032,36,80,56,51,1785,6000,1.5152,3.40013,585028217
60.2791,36,80,56,51,1785,6000,1.5152,3.40013,585128285
60.2646,36,80,56,51,1785,6000,1.5152,3.40013,585228354
60.2415,36,80,56,51,1785,6000,1.5152,3.40013,585328425
61.1571,34,82,56,51,1785,6000,1.5152,3.40029,585428489
60.2805,34,82,56,51,1785,6000,1.5152,3.40029,585528558
59.925,34,82,56,51,1785,6000,1.5152,3.40029,585628625
59.8613,34,82,56,51,1785,6000,1.5152,3.40029,585728701
60.1152,34,82,56,51,1785,6000,1.5152,3.40029,585828778
63.8692,34,82,56,51,1785,6000,1.5152,3.40174,585928846
60.3812,34,82,56,51,1785,6000,1.5152,3.40174,586028917
60.2006,34,82,56,51,1785,6000,1.5152,3.40174,586128983
60.6901,34,82,56,51,1785,6000,1.5152,3.40174,586229049
60.2122,34,82,56,51,1785,6000,1.5152,3.40174,586329128
60.4705,37,79,56,51,1785,6000,1.5152,3.40217,586429203
59.9907,37,79,56,51,1785,6000,1.5152,3.40217,586529271
59.7999,37,79,56,51,1785,6000,1.5152,3.40217,586629346
59.7468,37,79,56,51,1785,6000,1.5152,3.40217,586729430
59.7814,37,79,56,51,1785,6000,1.5152,3.40217,586829499
59.6392,35,79,56,51,1785,6000,1.5152,3.40316,586929592
60.3145,35,79,56,51,1785,6000,1.5152,3.40316,587029666
60.222,35,79,56,51,1785,6000,1.5152,3.40316,587129737
53.3992,35,79,56,51,1785,6000,1.5152,3.40316,587229803
55.2066,35,79,56,51,1785,6000,1.5152,3.40316,587329911
59.988,36,78,56,51,1785,6000,1.5152,3.39375,587429983
59.9898,36,78,56,51,1785,6000,1.5152,3.39375,587530064
59.9967,36,78,56,51,1785,6000,1.5152,3.39375,587630154
59.9682,36,78,56,51,1785,6000,1.5152,3.39375,587730232
59.996,36,78,56,51,1785,6000,1.5152,3.39375,587830316
59.9466,37,78,56,51,1785,6000,1.5152,3.39367,587930380
59.9925,37,78,56,51,1785,6000,1.5152,3.39367,588030452
59.959,37,78,56,51,1785,6000,1.5152,3.39367,588130527
59.9849,37,78,56,51,1785,6000,1.5152,3.39367,588230594
59.9978,37,78,56,51,1785,6000,1.5152,3.39367,588330688
90.1307,39,84,56,51,1785,6000,1.5152,3.39412,588430777
67.0399,39,84,56,51,1785,6000,1.5152,3.39412,588530861
63.7947,39,84,56,51,1785,6000,1.5152,3.39412,588630944
62.6551,39,84,56,51,1785,6000,1.5152,3.39412,588731021
61.9681,39,84,56,51,1785,6000,1.5152,3.39412,588831100
59.2557,33,84,56,51,1785,6000,1.5152,3.39368,588931174
59.969,33,84,56,51,1785,6000,1.5152,3.39368,589031252
60.0074,33,84,56,51,1785,6000,1.5152,3.39368,589131318
60.0206,33,84,56,51,1785,6000,1.5152,3.39368,589231397
59.9824,33,84,56,51,1785,6000,1.5152,3.39368,589331475
60.0277,34,69,56,51,1785,6000,1.5152,3.39404,589431540
59.8952,34,69,56,51,1785,6000,1.5152,3.39404,589531614
60.0195,34,69,56,51,1785,6000,1.5152,3.39404,589631688
59.8671,34,69,56,51,1785,6000,1.5152,3.39404,589731763
59.9749,34,69,56,51,1785,6000,1.5152,3.39404,589831850
59.9836,29,69,56,51,1785,6000,1.5152,3.39358,589931932
60.058,29,69,56,51,1785,6000,1.5152,3.39358,590032002
60.0273,29,69,56,51,1785,6000,1.5152,3.39358,590132086
59.9435,29,69,56,51,1785,6000,1.5152,3.39358,590232159
59.9874,29,69,56,51,1785,6000,1.5152,3.39358,590332267
60.0182,29,69,56,51,1785,6000,1.5152,3.39358,590432334
59.8964,32,65,56,51,1785,6000,1.5152,3.39334,590532384
59.9769,32,65,56,51,1785,6000,1.5152,3.39334,590632457
59.9674,32,65,56,51,1785,6000,1.5152,3.39334,590732518
59.9747,32,65,56,51,1785,6000,1.5152,3.39334,590832610
59.9605,32,65,56,51,1785,6000,1.5152,3.39334,590932683
60.1028,31,65,56,51,1785,6000,1.5152,3.3932,591032743
60.027,31,65,56,51,1785,6000,1.5152,3.3932,591132803
59.9717,31,65,56,51,1785,6000,1.5152,3.3932,591232867
59.9154,31,65,56,51,1785,6000,1.5152,3.3932,591332931
60.0217,31,65,56,51,1785,6000,1.5152,3.3932,591432997
60.231,33,65,55,51,1785,6000,1.5152,3.3936,591533081
59.9645,33,65,55,51,1785,6000,1.5152,3.3936,591633147
59.9741,33,65,55,51,1785,6000,1.5152,3.3936,591733212
59.9442,33,65,55,51,1785,6000,1.5152,3.3936,591833293
60.0342,33,65,55,51,1785,6000,1.5152,3.3936,591933358
60.3801,36,65,55,51,1785,6000,1.5152,3.39502,592033429
60.1902,36,65,55,51,1785,6000,1.5152,3.39502,592133495
60.0837,36,65,55,51,1785,6000,1.5152,3.39502,592233563
60.0632,36,65,55,51,1785,6000,1.5152,3.39502,592333629
60.0818,36,65,55,51,1785,6000,1.5152,3.39502,592433693
61.2858,38,66,55,51,1785,6000,1.5152,3.39518,592533765
59.8802,38,66,55,51,1785,6000,1.5152,3.39518,592633870
59.7805,38,66,55,51,1785,6000,1.5152,3.39518,592733939
59.8958,38,66,55,51,1785,6000,1.5152,3.39518,592834007
59.9108,38,66,55,51,1785,6000,1.5152,3.39518,592934074
58.1734,35,66,55,51,1785,6000,1.5152,3.39617,593034152
61.0265,35,66,55,51,1785,6000,1.5152,3.39617,593134227
60.7536,35,66,55,51,1785,6000,1.5152,3.39617,593234314
60.1363,35,66,55,51,1785,6000,1.5152,3.39617,593334395
60.1414,35,66,55,51,1785,6000,1.5152,3.39617,593434467
59.3648,39,67,55,51,1785,6000,1.5152,3.39635,593534559
60.8727,39,67,55,51,1785,6000,1.5152,3.39635,593634638
60.5576,39,67,55,51,1785,6000,1.5152,3.39635,593734713
60.0446,39,67,55,51,1785,6000,1.5152,3.39635,593834810
59.7899,39,67,55,51,1785,6000,1.5152,3.39635,593935756
50.0175,35,67,55,51,1785,6000,1.5152,3.39552,594035831
60.1266,35,67,55,51,1785,6000,1.5152,3.39552,594135909
59.5413,35,67,55,51,1785,6000,1.5152,3.39552,594235978
59.7154,35,67,55,51,1785,6000,1.5152,3.39552,594336044
59.8965,35,67,55,51,1785,6000,1.5152,3.39552,594436109
59.5691,37,66,55,51,1785,6000,1.5152,3.39669,594536187
60.3833,37,66,55,51,1785,6000,1.5152,3.39669,594636257
60.7866,37,66,55,51,1785,6000,1.5152,3.39669,594736320
60.5628,37,66,55,51,1785,6000,1.5152,3.39669,594836419
59.6045,37,66,55,51,1785,6000,1.5152,3.39669,594936492
60.1239,37,66,55,51,1785,6000,1.5152,3.39669,595036563
61.6833,38,66,55,51,1785,6000,1.5152,3.39647,595136644
61.8023,38,66,55,51,1785,6000,1.5152,3.39647,595236715
61.1276,38,66,55,51,1785,6000,1.5152,3.39647,595336784
60.8965,38,66,55,51,1785,6000,1.5152,3.39647,595436857
60.6753,38,66,55,51,1785,6000,1.5152,3.39647,595537208
59.8229,37,68,56,51,1785,6000,1.5152,3.40079,595637369
59.8827,37,68,56,51,1785,6000,1.5152,3.40079,595737440
59.1372,37,68,56,51,1785,6000,1.5152,3.40079,595837514
59.1775,37,68,56,51,1785,6000,1.5152,3.40079,595937957
59.8812,37,68,56,51,1785,6000,1.5152,3.40079,596038024
58.8519,35,68,56,51,1785,6000,1.5152,3.38742,596138096
59.6484,35,68,56,51,1785,6000,1.5152,3.38742,596238176
60.07,35,68,56,51,1785,6000,1.5152,3.38742,596338241
59.3875,35,68,56,51,1785,6000,1.5152,3.38742,596438311
59.5029,35,68,56,51,1785,6000,1.5152,3.38742,596538382
60.6619,37,66,56,51,1785,6000,1.5152,3.38767,596638451
60.9837,37,66,56,51,1785,6000,1.5152,3.38767,596738529
59.6445,37,66,56,51,1785,6000,1.5152,3.38767,596838591
60.4174,37,66,56,51,1785,6000,1.5152,3.38767,596938657
60.3085,37,66,56,51,1785,6000,1.5152,3.38767,597038719
61.3761,37,66,56,51,1785,6000,1.5152,3.38806,597138781
61.6413,37,66,56,51,1785,6000,1.5152,3.38806,597238846
60.7185,37,66,56,51,1785,6000,1.5152,3.38806,597338916
60.3677,37,66,56,51,1785,6000,1.5152,3.38806,597439009
60.6083,37,66,56,51,1785,6000,1.5152,3.38806,597539073
59.0435,38,67,56,51,1785,6000,1.5152,3.38861,597639132
58.2328,38,67,56,51,1785,6000,1.5152,3.38861,597739196
59.5926,38,67,56,51,1785,6000,1.5152,3.38861,597839257
59.6554,38,67,56,51,1785,6000,1.5152,3.38861,597939320
59.5426,38,67,56,51,1785,6000,1.5152,3.38861,598039380
63.3633,36,67,56,51,1785,6000,1.5152,3.39062,598139446
62.0095,36,67,56,51,1785,6000,1.5152,3.39062,598239507
61.3622,36,67,56,51,1785,6000,1.5152,3.39062,598339569
60.6647,36,67,56,51,1785,6000,1.5152,3.39062,598439630
60.7032,36,67,56,51,1785,6000,1.5152,3.39062,598539689
56.844,34,66,56,51,1785,6000,1.5152,3.39039,598639749
60.2568,34,66,56,51,1785,6000,1.5152,3.39039,598739812
60.1145,34,66,56,51,1785,6000,1.5152,3.39039,598839871
60.1157,34,66,56,51,1785,6000,1.5152,3.39039,598939929
60.0982,34,66,56,51,1785,6000,1.5152,3.39039,599039987
59.9449,32,66,56,51,1785,6000,1.5152,3.3908,599140051
59.8178,32,66,56,51,1785,6000,1.5152,3.3908,599240110
59.9346,32,66,56,51,1785,6000,1.5152,3.3908,599340175
59.9466,32,66,56,51,1785,6000,1.5152,3.3908,599440233
59.8318,32,66,56,51,1785,6000,1.5152,3.3908,599540295
59.7051,34,65,56,51,1785,6000,1.5152,3.39366,599640352
59.0433,34,65,56,51,1785,6000,1.5152,3.39366,599740409
59.4971,34,65,56,51,1785,6000,1.5152,3.39366,599840468
59.733,34,65,56,51,1785,6000,1.5152,3.39366,599940529
59.7969,34,65,56,51,1785,6000,1.5152,3.39366,600040590
52.0752,35,65,56,51,1785,6000,1.5152,3.39465,600140649
60.3464,35,65,56,51,1785,6000,1.5152,3.39465,600240710
59.2963,35,65,56,51,1785,6000,1.5152,3.39465,600340771
59.5169,35,65,56,51,1785,6000,1.5152,3.39465,600440880
60.0759,35,65,56,51,1785,6000,1.5152,3.39465,600540942
60.0804,39,66,56,51,1785,6000,1.5152,3.39487,600641004
60.4096,39,66,56,51,1785,6000,1.5152,3.39487,600741067
60.0243,39,66,56,51,1785,6000,1.5152,3.39487,600841127
60.0204,39,66,56,51,1785,6000,1.5152,3.39487,600941186
59.7221,39,66,56,51,1785,6000,1.5152,3.39487,601041245
59.8932,41,66,56,51,1785,6000,1.5152,3.3948,601141308
59.479,41,66,56,51,1785,6000,1.5152,3.3948,601241370
60.0489,41,66,56,51,1785,6000,1.5152,3.3948,601341429
59.784,41,66,56,51,1785,6000,1.5152,3.3948,601441489
59.8976,41,66,56,51,1785,6000,1.5152,3.3948,601541549
59.9542,43,66,56,51,1785,6000,1.5152,3.39548,601641613
57.6291,43,66,56,51,1785,6000,1.5152,3.39548,601741641
58.8628,43,66,56,51,1785,6000,1.5152,3.39548,601841700
59.6489,43,66,56,51,1785,6000,1.5152,3.39548,601941766
59.4239,43,66,56,51,1785,6000,1.5152,3.39548,602041830
59.7198,41,66,56,51,1785,6000,1.5152,3.39614,602141891
61.1035,41,66,56,51,1785,6000,1.5152,3.39614,602241959
61.3528,41,66,56,51,1785,6000,1.5152,3.39614,602342020
60.4424,41,66,56,51,1785,6000,1.5152,3.39614,602442078
60.1401,41,66,56,51,1785,6000,1.5152,3.39614,602542142
60.0794,41,66,56,51,1785,6000,1.5152,3.39614,602642199
58.4296,40,67,56,51,1785,6000,1.5152,3.40079,602742257
59.4874,40,67,56,51,1785,6000,1.5152,3.40079,602842314
58.93,40,67,56,51,1785,6000,1.5152,3.40079,602942375
59.2996,40,67,56,51,1785,6000,1.5152,3.40079,603042437
59.3568,40,67,56,51,1785,6000,1.5152,3.40079,603142506
58.4317,40,67,56,51,1785,6000,1.5152,3.38746,603242564
59.5235,40,67,56,51,1785,6000,1.5152,3.38746,603342626
59.6487,40,67,56,51,1785,6000,1.5152,3.38746,603442690
59.5277,40,67,56,51,1785,6000,1.5152,3.38746,603542751
59.9112,40,67,56,51,1785,6000,1.5152,3.38746,603642811
59.9046,42,68,56,51,1785,6000,1.5152,3.38819,603742872
60.0863,42,68,56,51,1785,6000,1.5152,3.38819,603842931
59.7288,42,68,56,51,1785,6000,1.5152,3.38819,603942991
59.9486,42,68,56,51,1785,6000,1.5152,3.38819,604043049
59.9369,42,68,56,51,1785,6000,1.5152,3.38819,604143110
59.1874,39,68,56,51,1785,6000,1.5152,3.38817,604243171
60.1193,39,68,56,51,1785,6000,1.5152,3.38817,604343232
59.9786,39,68,56,51,1785,6000,1.5152,3.38817,604443290
60.0283,39,68,56,51,1785,6000,1.5152,3.38817,604543348
60.2021,39,68,56,51,1785,6000,1.5152,3.38817,604643410
62.1562,39,71,56,51,1785,6000,1.5152,3.38927,604743468
60.4738,39,71,56,51,1785,6000,1.5152,3.38927,604843526
60.5299,39,71,56,51,1785,6000,1.5152,3.38927,604943584
60.2326,39,71,56,51,1785,6000,1.5152,3.38927,605043643
60.071,39,71,56,51,1785,6000,1.5152,3.38927,605143703
58.6786,38,71,56,51,1785,6000,1.5152,3.39241,605243760
58.8701,38,71,56,51,1785,6000,1.5152,3.39241,605343816
59.5302,38,71,56,51,1785,6000,1.5152,3.39241,605443873
59.8584,38,71,56,51,1785,6000,1.5152,3.39241,605543930
59.6928,38,71,56,51,1785,6000,1.5152,3.39241,605643991
57.4636,38,70,56,51,1785,6000,1.5152,3.3929,605744050
59.4892,38,70,56,51,1785,6000,1.5152,3.3929,605844108
59.0433,38,70,56,51,1785,6000,1.5152,3.3929,605944167
59.3214,38,70,56,51,1785,6000,1.5152,3.3929,606044225
59.3236,38,70,56,51,1785,6000,1.5152,3.3929,606144286
57.8536,40,70,56,51,1785,6000,1.5152,3.3931,606244353
59.2788,40,70,56,51,1785,6000,1.5152,3.3931,606344419
59.8446,40,70,56,51,1785,6000,1.5152,3.3931,606444486
59.8144,40,70,56,51,1785,6000,1.5152,3.3931,606544557
59.882,40,70,56,51,1785,6000,1.5152,3.3931,606644627
59.641,41,72,56,51,1785,6000,1.5152,3.39356,606744704
59.9217,41,72,56,51,1785,6000,1.5152,3.39356,606844769
59.9643,41,72,56,51,1785,6000,1.5152,3.39356,606944839
59.9577,41,72,56,51,1785,6000,1.5152,3.39356,607044909
59.9441,41,72,56,51,1785,6000,1.5152,3.39356,607144983
62.106,41,72,56,51,1785,6000,1.5152,3.39367,607245050
60.1897,41,72,56,51,1785,6000,1.5152,3.39367,607345114
60.0482,41,72,56,51,1785,6000,1.5152,3.39367,607445187
60.1815,41,72,56,51,1785,6000,1.5152,3.39367,607545255
60.0698,41,72,56,51,1785,6000,1.5152,3.39367,607645324
