os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
224.467,4455,41.1667,35,59,60,1898,4006,2.06866,52,9.61365,100358031965
144.676,6912,41.1667,35,59,60,1898,4006,2.06866,52,9.61365,100458097398
140.351,7125,41.1667,35,59,60,1898,4006,2.06866,52,9.61365,100558166457
137.212,7288,41.1667,35,59,60,1898,4006,2.06866,52,9.61365,100658225257
146.843,6810,41.1667,35,59,60,1898,4006,2.06866,52,9.61365,100758310086
140.017,7142,15.3078,31,58,60,1898,4006,2.06866,48,9.60993,100858368866
154.107,6489,15.3078,31,58,60,1898,4006,2.06866,48,9.60993,100958459285
152.045,6577,15.3078,31,58,60,1898,4006,2.06866,48,9.60993,101058544806
151.492,6601,15.3078,31,58,60,1898,4006,2.06866,48,9.60993,101158605419
154.392,6477,15.3078,31,58,60,1898,4006,2.06866,48,9.60993,101258682253
153.516,6514,11.1296,30,57,60,1898,4006,2.06866,49,9.61017,101358746002
153.374,6520,11.1296,30,57,60,1898,4006,2.06866,49,9.61017,101458822946
145.455,6875,11.1296,30,57,60,1898,4006,2.06866,49,9.61017,101558907104
204.834,4882,11.1296,30,57,60,1898,4006,2.06866,49,9.61017,101658966355
156.544,6388,11.1296,30,57,60,1898,4006,2.06866,49,9.61017,101759039131
148.832,6719,14.8087,30,57,60,1898,4006,2.06866,51,9.61517,101859109943
154.751,6462,14.8087,30,57,60,1898,4006,2.06866,51,9.61517,101959174464
150.308,6653,14.8087,30,57,60,1898,4006,2.06866,51,9.61517,102059241610
151.012,6622,14.8087,30,57,60,1898,4006,2.06866,51,9.61517,102159304357
145.709,6863,14.8087,30,57,60,1898,4006,2.06866,51,9.61517,102259367646
131.372,7612,13.8843,29,56,60,1898,4006,2.06866,50,9.61517,102359432237
154.131,6488,13.8843,29,56,60,1898,4006,2.06866,50,9.61517,102459494734
136.649,7318,13.8843,29,56,60,1898,4006,2.06866,50,9.61517,102559553413
158.73,6300,13.8843,29,56,60,1898,4006,2.06866,50,9.61517,102659614818
204.876,4881,13.8843,29,56,60,1898,4006,2.06866,50,9.61517,102759683768
178.859,5591,31.4908,28,56,60,1898,4006,2.06866,48,9.6111,102859749350
145.9,6854,31.4908,28,56,60,1898,4006,2.06866,48,9.6111,102959884063
132.89,7525,31.4908,28,56,60,1898,4006,2.06866,48,9.6111,103059944506
156.986,6370,31.4908,28,56,60,1898,4006,2.06866,48,9.6111,103160008015
143,6993,31.4908,28,56,60,1898,4006,2.06866,48,9.6111,103260058299
158.028,6328,13.289,27,55,60,1898,4006,2.06866,46,9.6111,103360129963
142.045,7040,13.289,27,55,60,1898,4006,2.06866,46,9.6111,103460182812
168.322,5941,13.289,27,55,60,1898,4006,2.06866,46,9.6111,103560251671
125.755,7952,13.289,27,55,60,1898,4006,2.06866,46,9.6111,103660312314
138.179,7237,13.289,27,55,60,1898,4006,2.06866,46,9.6111,103760373879
147.58,6776,13.289,27,55,60,1898,4006,2.06866,46,9.6111,103860434873
133.529,7489,42.3333,36,55,61,1898,4006,2.06866,53,9.61268,103960504063
136.705,7315,42.3333,36,55,61,1898,4006,2.06866,53,9.61268,104060589383
124.471,8034,42.3333,36,55,61,1898,4006,2.06866,53,9.61268,104160658662
125.235,7985,42.3333,36,55,61,1898,4006,2.06866,53,9.61268,104260719466
143.431,6972,42.3333,36,55,61,1898,4006,2.06866,53,9.61268,104360778206
151.057,6620,43.0948,34,56,61,1898,4006,2.06866,53,9.61243,104460853637
152.695,6549,43.0948,34,56,61,1898,4006,2.06866,53,9.61243,104560914281
132.17,7566,43.0948,34,56,61,1898,4006,2.06866,53,9.61243,104660974594
153.069,6533,43.0948,34,56,61,1898,4006,2.06866,53,9.61243,104761035458
154.583,6469,43.0948,34,56,61,1898,4006,2.06866,53,9.61243,104861058801
134.88,7414,23.0384,41,56,61,1898,4006,2.06866,58,9.60515,104961118543
127.763,7827,23.0384,41,56,61,1898,4006,2.06866,58,9.60515,105061177213
72.4008,13812,23.0384,41,56,61,1898,4006,2.06866,58,9.60515,105161236323
48.821,20483,23.0384,41,56,61,1898,4006,2.06866,58,9.60515,105261295504
104.482,9571,23.0384,41,56,61,1898,4006,2.06866,58,9.60515,105361357330
133.851,7471,49.9179,18,56,61,1898,4006,2.06866,51,9.60538,105461421109
134.499,7435,49.9179,18,56,61,1898,4006,2.06866,51,9.60538,105561482484
115.62,8649,49.9179,18,56,61,1898,4006,2.06866,51,9.60538,105661544821
112.233,8910,49.9179,18,56,61,1898,4006,2.06866,51,9.60538,105761611626
108.085,9252,49.9179,18,56,61,1898,4006,2.06866,51,9.60538,105861671858
121.551,8227,52.3256,34,57,61,1898,4006,2.06866,50,9.61127,105961730969
111.769,8947,52.3256,34,57,61,1898,4006,2.06866,50,9.61127,106061789709
115.274,8675,52.3256,34,57,61,1898,4006,2.06866,50,9.61127,106161849781
84.6095,11819,52.3256,34,57,61,1898,4006,2.06866,50,9.61127,106261919893
113.161,8837,52.3256,34,57,61,1898,4006,2.06866,50,9.61127,106361983752
134.789,7419,41.9408,32,57,61,1898,4006,2.06866,49,9.61152,106462048253
132.1,7570,41.9408,32,57,61,1898,4006,2.06866,49,9.61152,106562071276
117.869,8484,41.9408,32,57,61,1898,4006,2.06866,49,9.61152,106662131919
113.494,8811,41.9408,32,57,61,1898,4006,2.06866,49,9.61152,106762196290
107.84,9273,41.9408,32,57,61,1898,4006,2.06866,49,9.61152,106862259448
116.932,8552,29.4118,32,57,61,1898,4006,2.06866,48,9.60772,106962321965
116.212,8605,29.4118,32,57,61,1898,4006,2.06866,48,9.60772,107062389832
109.553,9128,29.4118,32,57,61,1898,4006,2.06866,48,9.60772,107162457789
120.963,8267,29.4118,32,57,61,1898,4006,2.06866,48,9.60772,107262523332
123.244,8114,29.4118,32,57,61,1898,4006,2.06866,48,9.60772,107362587522
126.823,7885,25.3333,33,57,61,1898,4006,2.06866,49,9.60796,107462650740
122.055,8193,25.3333,33,57,61,1898,4006,2.06866,49,9.60796,107562713989
113.507,8810,25.3333,33,57,61,1898,4006,2.06866,49,9.60796,107662775764
79.7575,12538,25.3333,33,57,61,1898,4006,2.06866,49,9.60796,107762838041
89.7827,11138,25.3333,33,57,61,1898,4006,2.06866,49,9.60796,107862899395
79.7067,12546,34.7682,24,56,61,1898,4006,2.06866,50,9.60331,107962960260
118.217,8459,34.7682,24,56,61,1898,4006,2.06866,50,9.60331,108063023899
104.102,9606,34.7682,24,56,61,1898,4006,2.06866,50,9.60331,108163082739
122.79,8144,34.7682,24,56,61,1898,4006,2.06866,50,9.60331,108263140467
111.025,9007,34.7682,24,56,61,1898,4006,2.06866,50,9.60331,108363201120
88.739,11269,50.2513,31,57,61,1898,4006,2.06866,48,9.6028,108463276722
131.113,7627,50.2513,31,57,61,1898,4006,2.06866,48,9.6028,108563337175
62.4883,16003,50.2513,31,57,61,1898,4006,2.06866,48,9.6028,108663394322
121.477,8232,50.2513,31,57,61,1898,4006,2.06866,48,9.6028,108763453793
111.957,8932,50.2513,31,57,61,1898,4006,2.06866,48,9.6028,108863473500
118.568,8434,47.2454,34,58,61,1898,4006,2.06866,50,9.59998,108963533192
125.849,7946,47.2454,34,58,61,1898,4006,2.06866,50,9.59998,109063593875
125.66,7958,47.2454,34,58,61,1898,4006,2.06866,50,9.59998,109163671420
148.038,6755,47.2454,34,58,61,1898,4006,2.06866,50,9.59998,109263730030
149.254,6700,47.2454,34,58,61,1898,4006,2.06866,50,9.59998,109363806894
145.497,6873,19.4352,33,57,61,1898,4006,2.06866,52,9.60046,109463873989
148.943,6714,19.4352,33,57,61,1898,4006,2.06866,52,9.60046,109563934342
132.82,7529,19.4352,33,57,61,1898,4006,2.06866,52,9.60046,109663992932
138.122,7240,19.4352,33,57,61,1898,4006,2.06866,52,9.60046,109764056331
121.418,8236,19.4352,33,57,61,1898,4006,2.06866,52,9.60046,109864088601
130.378,7670,24.9584,36,56,61,1898,4006,2.06866,51,9.59608,109964149435
129.232,7738,24.9584,36,56,61,1898,4006,2.06866,51,9.59608,110064213264
139.412,7173,24.9584,36,56,61,1898,4006,2.06866,51,9.59608,110164275300
122.699,8150,24.9584,36,56,61,1898,4006,2.06866,51,9.59608,110264340552
126.024,7935,24.9584,36,56,61,1898,4006,2.06866,51,9.59608,110364402338
108.66,9203,36.3636,37,56,61,1898,4006,2.06866,50,9.59631,110464476337
146.413,6830,36.3636,37,56,61,1898,4006,2.06866,50,9.59631,110564538733
142.43,7021,36.3636,37,56,61,1898,4006,2.06866,50,9.59631,110664603755
166.362,6011,36.3636,37,56,61,1898,4006,2.06866,50,9.59631,110764671993
165.893,6028,36.3636,37,56,61,1898,4006,2.06866,50,9.59631,110864743487
151.355,6607,30.6156,46,56,61,1898,4006,2.06708,57,9.6509,110964804140
107.308,9319,30.6156,46,56,61,1898,4006,2.06708,57,9.6509,111064874452
173.611,5760,30.6156,46,56,61,1898,4006,2.06708,57,9.6509,111164940245
192.049,5207,30.6156,46,56,61,1898,4006,2.06708,57,9.6509,111265011558
191.424,5224,30.6156,46,56,61,1898,4006,2.06708,57,9.6509,111365092259
125.486,7969,13.5537,39,55,61,1898,4006,2.06866,52,9.60186,111465158924
183.15,5460,13.5537,39,55,61,1898,4006,2.06866,52,9.60186,111565233524
170.474,5866,13.5537,39,55,61,1898,4006,2.06866,52,9.60186,111665294217
188.644,5301,13.5537,39,55,61,1898,4006,2.06866,52,9.60186,111765369569
140.252,7130,13.5537,39,55,61,1898,4006,2.06866,52,9.60186,111865431514
143.431,6972,22.0564,37,55,61,1898,4006,2.06866,52,9.59462,111965494863
159.033,6288,22.0564,37,55,61,1898,4006,2.06866,52,9.59462,112065556198
154.943,6454,22.0564,37,55,61,1898,4006,2.06866,52,9.59462,112165620087
186.846,5352,22.0564,37,55,61,1898,4006,2.06866,52,9.59462,112265684969
188.324,5310,22.0564,37,55,61,1898,4006,2.06866,52,9.59462,112365750482
162.813,6142,18.1364,40,55,61,1898,4006,2.06866,53,9.59525,112465812978
161.734,6183,18.1364,40,55,61,1898,4006,2.06866,53,9.59525,112565883591
60.7349,16465,18.1364,40,55,61,1898,4006,2.06866,53,9.59525,112665952900
109.769,9110,18.1364,40,55,61,1898,4006,2.06866,53,9.59525,112766017662
134.246,7449,18.1364,40,55,61,1898,4006,2.06866,53,9.59525,112866077333
147.384,6785,44.5194,31,55,61,1898,4006,2.06866,54,9.60189,112966103532
143.266,6980,44.5194,31,55,61,1898,4006,2.06866,54,9.60189,113066163034
135.08,7403,44.5194,31,55,61,1898,4006,2.06866,54,9.60189,113166205042
142.491,7018,44.5194,31,55,61,1898,4006,2.06866,54,9.60189,113266264824
117.467,8513,44.5194,31,55,61,1898,4006,2.06866,54,9.60189,113366327030
160.849,6217,50.165,33,56,59,1898,4006,2.06866,58,9.60257,113466388044
143.678,6960,50.165,33,56,59,1898,4006,2.06866,58,9.60257,113566454038
132.118,7569,50.165,33,56,59,1898,4006,2.06866,58,9.60257,113666517086
129.618,7715,50.165,33,56,59,1898,4006,2.06866,58,9.60257,113766575425
160.179,6243,50.165,33,56,59,1898,4006,2.06866,58,9.60257,113866653641
158.831,6296,37.3333,37,56,61,1898,4006,2.06866,60,9.60429,113966730956
154.059,6491,37.3333,37,56,61,1898,4006,2.06866,60,9.60429,114066807840
156.887,6374,37.3333,37,56,61,1898,4006,2.06866,60,9.60429,114166885496
67.563,14801,37.3333,37,56,61,1898,4006,2.06866,60,9.60429,114266950808
93.0665,10745,37.3333,37,56,61,1898,4006,2.06866,60,9.60429,114367011642
128.452,7785,30.7047,30,56,61,1898,4006,2.06866,55,9.60547,114467070752
147.384,6785,30.7047,30,56,61,1898,4006,2.06866,55,9.60547,114567115416
132.644,7539,30.7047,30,56,61,1898,4006,2.06866,55,9.60547,114667173525
130.822,7644,30.7047,30,56,61,1898,4006,2.06866,55,9.60547,114767232655
140.687,7108,30.7047,30,56,61,1898,4006,2.06866,55,9.60547,114867292998
131.458,7607,48,36,64,61,1898,4006,2.06866,54,9.60788,114967355736
84.7458,11800,48,36,64,61,1898,4006,2.06866,54,9.60788,115067425576
76.8521,13012,48,36,64,61,1898,4006,2.06866,54,9.60788,115167487622
127.894,7819,48,36,64,61,1898,4006,2.06866,54,9.60788,115267548526
113.662,8798,48,36,64,61,1898,4006,2.06866,54,9.60788,115367606234
130.993,7634,48,36,64,61,1898,4006,2.06866,54,9.60788,115467666377
131.891,7582,51.5755,31,64,61,1898,4006,2.06866,52,9.60816,115567727662
128.899,7758,51.5755,31,64,61,1898,4006,2.06866,52,9.60816,115667789037
124.502,8032,51.5755,31,64,61,1898,4006,2.06866,52,9.60816,115767851804
122.22,8182,51.5755,31,64,61,1898,4006,2.06866,52,9.60816,115867913519
128.866,7760,51.5755,31,64,61,1898,4006,2.06866,52,9.60816,115967976137
28.4115,35197,47.5793,36,63,61,1898,4006,2.06866,51,9.60434,116068035127
158.428,6312,47.5793,36,63,61,1898,4006,2.06866,51,9.60434,116168094528
177.368,5638,47.5793,36,63,61,1898,4006,2.06866,51,9.60434,116268125676
130.31,7674,47.5793,36,63,61,1898,4006,2.06866,51,9.60434,116368187231
204.457,4891,47.5793,36,63,61,1898,4006,2.06866,51,9.60434,116468259246
121.227,8249,27.2425,46,62,62,1898,4006,2.06866,56,9.60509,116568320571
217.344,4601,27.2425,46,62,62,1898,4006,2.06866,56,9.60509,116668379271
135.98,7354,27.2425,46,62,62,1898,4006,2.06866,56,9.60509,116768441828
140.548,7115,27.2425,46,62,62,1898,4006,2.06866,56,9.60509,116868522659
151.906,6583,27.2425,46,62,62,1898,4006,2.06866,56,9.60509,116968594173
152.045,6577,17.2185,43,61,62,1898,4006,2.06866,53,9.60127,117068667020
146.692,6817,17.2185,43,61,62,1898,4006,2.06866,53,9.60127,117168730258
149.12,6706,17.2185,43,61,62,1898,4006,2.06866,53,9.60127,117268790691
141.904,7047,17.2185,43,61,62,1898,4006,2.06866,53,9.60127,117368862606
136.705,7315,17.2185,43,61,62,1898,4006,2.06866,53,9.60127,117468922999
143.266,6980,11.405,27,61,61,1898,4006,2.06866,40,9.60189,117568995384
145.391,6878,11.405,27,61,61,1898,4006,2.06866,40,9.60189,117669067399
146.113,6844,11.405,27,61,61,1898,4006,2.06866,40,9.60189,117769136709
135.227,7395,11.405,27,61,61,1898,4006,2.06866,40,9.60189,117869209946
156.055,6408,11.405,27,61,61,1898,4006,2.06866,40,9.60189,117969268135
132.873,7526,13.3556,16,60,61,1898,4006,2.06866,40,9.60717,118069345820
146.242,6838,13.3556,16,60,61,1898,4006,2.06866,40,9.60717,118169417715
147.689,6771,13.3556,16,60,61,1898,4006,2.06866,40,9.60717,118269476745
132.258,7561,13.3556,16,60,61,1898,4006,2.06866,40,9.60717,118369565221
157.208,6361,13.3556,16,60,61,1898,4006,2.06866,40,9.60717,118469637917
144.3,6930,9.83333,15,59,61,1898,4006,2.06866,41,9.60874,118569699963
161.943,6175,9.83333,15,59,61,1898,4006,2.06866,41,9.60874,118669760406
146.22,6839,9.83333,15,59,61,1898,4006,2.06866,41,9.60874,118769822603
155.087,6448,9.83333,15,59,61,1898,4006,2.06866,41,9.60874,118869894948
144.155,6937,9.83333,15,59,61,1898,4006,2.06866,41,9.60874,118969968065
143.802,6954,10.3679,16,58,61,1898,4006,2.06866,41,9.61084,119070045600
166.334,6012,10.3679,16,58,61,1898,4006,2.06866,41,9.61084,119170117845
137.344,7281,10.3679,16,58,61,1898,4006,2.06866,41,9.61084,119270144295
127.081,7869,10.3679,16,58,61,1898,4006,2.06866,41,9.61084,119370208064
154.943,6454,10.3679,16,58,61,1898,4006,2.06866,41,9.61084,119470272164
162.628,6149,10.0671,15,57,61,1898,4006,2.06866,40,9.61149,119570330734
146.391,6831,10.0671,15,57,61,1898,4006,2.06866,40,9.61149,119670389534
130.293,7675,10.0671,15,57,61,1898,4006,2.06866,40,9.61149,119770452602
137.344,7281,10.0671,15,57,61,1898,4006,2.06866,40,9.61149,119870526791
144.134,6938,10.0671,15,57,61,1898,4006,2.06866,40,9.61149,119970598906
124.085,8059,13.0872,16,57,61,1898,4006,2.06866,41,9.60759,120070660010
131.01,7633,13.0872,16,57,61,1898,4006,2.06866,41,9.60759,120170726094
135.208,7396,13.0872,16,57,61,1898,4006,2.06866,41,9.60759,120270799942
146.671,6818,13.0872,16,57,61,1898,4006,2.06866,41,9.60759,120370861096
143.616,6963,13.0872,16,57,61,1898,4006,2.06866,41,9.60759,120470929685
140.845,7100,12.2689,16,56,61,1898,4006,2.06866,42,9.6095,120571001760
234.797,4259,12.2689,16,56,61,1898,4006,2.06866,42,9.6095,120671065980
135.044,7405,12.2689,16,56,61,1898,4006,2.06866,42,9.6095,120771126593
141.523,7066,12.2689,16,56,61,1898,4006,2.06866,42,9.6095,120871146110
155.087,6448,12.2689,16,56,61,1898,4006,2.06866,42,9.6095,120971207214
131.804,7587,45.4698,30,56,61,1898,4006,2.06866,48,9.6082,121071266064
136.612,7320,45.4698,30,56,61,1898,4006,2.06866,48,9.6082,121171325846
139.821,7152,45.4698,30,56,61,1898,4006,2.06866,48,9.6082,121271385908
103.316,9679,45.4698,30,56,61,1898,4006,2.06866,48,9.6082,121371443837
115.354,8669,45.4698,30,56,61,1898,4006,2.06866,48,9.6082,121471509690
116.768,8564,39.8998,27,56,61,1898,4006,2.06866,46,9.60816,121571568390
130.787,7646,39.8998,27,56,61,1898,4006,2.06866,46,9.60816,121671628422
136.893,7305,39.8998,27,56,61,1898,4006,2.06866,46,9.60816,121771688795
101.75,9828,39.8998,27,56,61,1898,4006,2.06866,46,9.60816,121871762533
114.6,8726,39.8998,27,56,61,1898,4006,2.06866,46,9.60816,121971837043
119.09,8397,33.5548,32,56,61,1898,4006,2.06866,53,9.59717,122071903177
143.266,6980,33.5548,32,56,61,1898,4006,2.06866,53,9.59717,122171976053
124.471,8034,33.5548,32,56,61,1898,4006,2.06866,53,9.59717,122272040864
150.083,6663,33.5548,32,56,61,1898,4006,2.06866,53,9.59717,122372109673
140.766,7104,33.5548,32,56,61,1898,4006,2.06866,53,9.59717,122472178883
142.511,7017,21.8333,32,56,61,1898,4006,2.06866,52,9.60039,122572244175
132.258,7561,21.8333,32,56,61,1898,4006,2.06866,52,9.60039,122672303917
149.098,6707,21.8333,32,56,61,1898,4006,2.06866,52,9.60039,122772371794
148.633,6728,21.8333,32,56,61,1898,4006,2.06866,52,9.60039,122872438248
145.033,6895,21.8333,32,56,61,1898,4006,2.06866,52,9.60039,122972497549
149.611,6684,19.6339,37,56,62,1898,4006,2.06866,55,9.60958,123072557762
148.412,6738,19.6339,37,56,62,1898,4006,2.06866,55,9.60958,123172628113
147.645,6773,19.6339,37,56,62,1898,4006,2.06866,55,9.60958,123272703995
134.735,7422,19.6339,37,56,62,1898,4006,2.06866,55,9.60958,123372772353
150.308,6653,19.6339,37,56,62,1898,4006,2.06866,55,9.60958,123472837325
147.536,6778,16.2252,42,55,62,1898,4006,2.06866,56,9.60987,123572905743
152.672,6550,16.2252,42,55,62,1898,4006,2.06866,56,9.60987,123672976285
150.173,6659,16.2252,42,55,62,1898,4006,2.06866,56,9.60987,123773040275
139.353,7176,16.2252,42,55,62,1898,4006,2.06866,56,9.60987,123873125184
151.538,6599,16.2252,42,55,62,1898,4006,2.06866,56,9.60987,123973214521
146.499,6826,19.5364,43,54,62,1898,4006,2.06866,55,9.60745,124073283130
99.691,10031,19.5364,43,54,62,1898,4006,2.06866,55,9.60745,124173347520
140.766,7104,19.5364,43,54,62,1898,4006,2.06866,55,9.60745,124273413243
144.009,6944,19.5364,43,54,62,1898,4006,2.06866,55,9.60745,124373482934
150.308,6653,19.5364,43,54,62,1898,4006,2.06866,55,9.60745,124473549859
