os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066040,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.2502,18926,53.25,100,43,45,1340,1750,2.87098,4.11338,8310947764
52.1116,19214,53.25,100,43,45,1340,1750,2.87098,4.11338,8411012560
50.9579,20018,53.25,100,43,45,1340,1750,2.87098,4.11338,8511073719
50.651,21140,53.25,100,43,45,1340,1750,2.87098,4.11338,8611140509
54.0033,20783,54.386,100,43,44,1340,1750,2.87098,4.11386,8711203973
53.4194,18903,54.386,100,43,44,1340,1750,2.87098,4.11386,8811324544
53.6707,16620,54.386,100,43,44,1340,1750,2.87098,4.11386,8911396915
52.5843,17415,54.386,100,43,44,1340,1750,2.87098,4.11386,9011459567
52.0666,19674,54.386,100,43,44,1340,1750,2.87098,4.11386,9111524924
52.2664,20120,57.284,100,43,45,1340,1750,2.87098,4.11397,9211587396
49.0981,18137,57.284,100,43,45,1340,1750,2.87098,4.11397,9311652343
50.956,17946,57.284,100,43,45,1340,1750,2.87098,4.11397,9411674158
51.4869,19932,57.284,100,43,45,1340,1750,2.87098,4.11397,9511738895
50.882,18488,57.284,100,43,45,1340,1750,2.87098,4.11397,9611806105
51.6298,19323,58.9499,100,43,44,1340,1750,2.87098,4.11611,9711871823
51.0455,19992,58.9499,100,43,44,1340,1750,2.87098,4.11611,9811941289
52.0326,19826,58.9499,100,43,44,1340,1750,2.87098,4.11611,9912004111
52.0507,19425,58.9499,100,43,44,1340,1750,2.87098,4.11611,10012070671
52.5942,17558,58.9499,100,43,44,1340,1750,2.87098,4.11611,10112138603
57.1897,16780,56.391,100,43,44,1340,1750,2.86877,4.0976,10212202267
58.1546,17148,56.391,100,43,44,1340,1750,2.86877,4.0976,10312267184
58.1492,17887,56.391,100,43,44,1340,1750,2.86877,4.0976,10412337230
56.8893,17650,56.391,100,43,44,1340,1750,2.86877,4.0976,10512412145
56.2178,20307,56.391,100,43,44,1340,1750,2.86877,4.0976,10612500776
60.8106,17279,54,100,43,45,1340,1750,2.86877,4.09726,10712571854
58.2432,18536,54,100,43,45,1340,1750,2.86877,4.09726,10812640538
57.4244,17250,54,100,43,45,1340,1750,2.86877,4.09726,10912709111
57.8741,17638,54,100,43,45,1340,1750,2.86877,4.09726,11012788525
58.8551,15079,54,100,43,45,1340,1750,2.86877,4.09726,11112853421
63.9121,15805,58.3535,99,43,45,1340,1750,2.86877,4.09664,11212920392
59.0554,20219,58.3535,99,43,45,1340,1750,2.86877,4.09664,11312994756
61.1637,16453,58.3535,99,43,45,1340,1750,2.86877,4.09664,11413030097
61.967,15770,58.3535,99,43,45,1340,1750,2.86877,4.09664,11513097839
62.2903,17508,58.3535,99,43,45,1340,1750,2.86877,4.09664,11613166723
66.302,13374,56.4039,98,43,45,1340,1750,2.86877,4.09618,11713234274
62.7643,17160,56.4039,98,43,45,1340,1750,2.86877,4.09618,11813302567
64.4279,14775,56.4039,98,43,45,1340,1750,2.86877,4.09618,11913371090
65.2977,14940,56.4039,98,43,45,1340,1750,2.86877,4.09618,12013436197
66.4539,15502,56.4039,98,43,45,1340,1750,2.86877,4.09618,12113500402
70.0476,14276,55.3699,96,43,45,1340,1750,2.86877,4.0957,12213563636
69.1198,15794,55.3699,96,43,45,1340,1750,2.86877,4.0957,12313626078
70.5411,14034,55.3699,96,43,45,1340,1750,2.86877,4.0957,12413691766
69.8774,15479,55.3699,96,43,45,1340,1750,2.86877,4.0957,12513761020
69.4283,17265,55.3699,96,43,45,1340,1750,2.86877,4.0957,12613823672
52.0102,19227,56.1274,99,43,45,1340,1750,2.86877,4.09258,12713885994
67.1107,12232,56.1274,99,43,45,1340,1750,2.86877,4.09258,12813948386
66.9824,14794,56.1274,99,43,45,1340,1750,2.86877,4.09258,12914012000
69.8626,14520,56.1274,99,43,45,1340,1750,2.86877,4.09258,13014086424
69.8861,13808,56.1274,99,43,45,1340,1750,2.86877,4.09258,13116248510
70.4294,14169,55.1724,98,43,45,1340,1750,2.86877,4.09327,13216311744
75.6573,12681,55.1724,98,43,45,1340,1750,2.86877,4.09327,13316374576
76.8604,11604,55.1724,98,43,45,1340,1750,2.86877,4.09327,13416439352
73.9269,13785,55.1724,98,43,45,1340,1750,2.86877,4.09327,13516508437
73.499,12333,55.1724,98,43,45,1340,1750,2.86877,4.09327,13616576078
73.927,15272,54.0404,95,43,45,1340,1750,2.86877,4.09252,13716640845
72.0539,14332,54.0404,95,43,45,1340,1750,2.86877,4.09252,13816703817
72.0606,12617,54.0404,95,43,45,1340,1750,2.86877,4.09252,13916783782
71.9556,15739,54.0404,95,43,45,1340,1750,2.86877,4.09252,14016847567
72.6749,11921,54.0404,95,43,45,1340,1750,2.86877,4.09252,14116917693
73.6418,13966,53.7313,100,43,45,1340,1750,2.86877,4.09397,14217316477
73.8648,14923,53.7313,100,43,45,1340,1750,2.86877,4.09397,14317373949
76.3025,12244,53.7313,100,43,45,1340,1750,2.86877,4.09397,14417442132
74.4019,14047,53.7313,100,43,45,1340,1750,2.86877,4.09397,14517504734
74.7939,12203,53.7313,100,43,45,1340,1750,2.86877,4.09397,14617578768
75.5248,12001,53.4351,22,43,45,1340,1750,2.86877,4.0952,14717642702
75.0392,12547,53.4351,22,43,45,1340,1750,2.86877,4.0952,14817705234
75.0278,13331,53.4351,22,43,45,1340,1750,2.86877,4.0952,14917765051
75.0249,13342,53.4351,22,43,45,1340,1750,2.86877,4.0952,15017831901
75.0143,13279,53.4351,22,43,45,1340,1750,2.86877,4.0952,15117892099
75.0029,13358,50.7389,5,43,45,1340,1750,2.86877,4.09424,15217954851
75.0574,13274,50.7389,5,43,45,1340,1750,2.86877,4.09424,15318018776
74.3826,12039,50.7389,5,43,45,1340,1750,2.86877,4.09424,15418079034
75.0093,13344,50.7389,5,43,45,1340,1750,2.86877,4.09424,15518143449
75.0113,13270,50.7389,5,43,45,1340,1750,2.86877,4.09424,15618211822
75.0008,13339,50.7389,5,43,45,1340,1750,2.86877,4.09424,15718279013
75.0188,13224,53.202,2,43,44,1340,1750,2.86877,4.09435,15818346475
74.9975,13308,53.202,2,43,44,1340,1750,2.86877,4.09435,15918417813
75.0034,13238,53.202,2,43,44,1340,1750,2.86877,4.09435,16018489382
74.9897,11487,53.202,2,43,44,1340,1750,2.86877,4.09435,16118551253
74.99,13383,53.202,2,43,44,1340,1750,2.86877,4.09435,16218623904
74.9635,13270,50.1217,3,43,44,1340,1750,2.86877,4.09567,16318683801
74.9886,13338,50.1217,3,43,44,1340,1750,2.86877,4.09567,16418764998
74.9957,13312,50.1217,3,43,44,1340,1750,2.86877,4.09567,16518844722
74.9902,13230,50.1217,3,43,44,1340,1750,2.86877,4.09567,16618925529
74.9967,13261,50.1217,3,43,44,1340,1750,2.86877,4.09567,16718987370
75.287,13311,50.5995,7,43,44,1340,1750,2.86877,4.09582,16819073706
75.1072,13311,50.5995,7,43,44,1340,1750,2.86877,4.09582,16919140867
75.085,13301,50.5995,7,43,44,1340,1750,2.86877,4.09582,17019215903
75.0381,13205,50.5995,7,43,44,1340,1750,2.86877,4.09582,17119279737
75.0336,13283,50.5995,7,43,44,1340,1750,2.86877,4.09582,17219340396
69.5198,13058,51.6129,69,43,44,1340,1750,2.86877,4.09557,17319407787
70.9879,13385,51.6129,69,43,44,1340,1750,2.86877,4.09557,17419469136
70.2029,13412,51.6129,69,43,44,1340,1750,2.86877,4.09557,17519540936
68.7344,17297,51.6129,69,43,44,1340,1750,2.86877,4.09557,17619623165
68.7316,15296,51.6129,69,43,44,1340,1750,2.86877,4.09557,17719856338
65.0364,15211,54.4554,99,43,44,1340,1750,2.86877,4.0958,17819926814
66.0506,15980,54.4554,99,43,44,1340,1750,2.86877,4.0958,17920005948
68.3641,13044,54.4554,99,43,44,1340,1750,2.86877,4.0958,18020071566
69.4358,14311,54.4554,99,43,44,1340,1750,2.86877,4.0958,18120136702
69.2753,16490,54.4554,99,43,44,1340,1750,2.86877,4.0958,18220219302
69.3061,14824,53.5354,99,43,45,1340,1750,2.86877,4.09627,18320294448
69.1811,14176,53.5354,99,43,45,1340,1750,2.86877,4.09627,18420361979
69.2233,13677,53.5354,99,43,45,1340,1750,2.86877,4.09627,18520426074
68.6746,15588,53.5354,99,43,45,1340,1750,2.86877,4.09627,18620490780
68.7982,14585,53.5354,99,43,45,1340,1750,2.86877,4.09627,18720560416
69.3946,13391,54,98,43,45,1340,1750,2.86877,4.09489,18820627567
69.81,14130,54,98,43,45,1340,1750,2.86877,4.09489,18920690970
69.878,13548,54,98,43,45,1340,1750,2.86877,4.09489,19020756057
69.9541,14664,54,98,43,45,1340,1750,2.86877,4.09489,19120926522
69.3927,14306,54,98,43,45,1340,1750,2.86877,4.09489,19220997119
67.4733,13844,53.0769,96,43,45,1340,1750,2.86877,4.0947,19321073768
72.2335,13642,53.0769,96,43,45,1340,1750,2.86877,4.0947,19421137752
71.8916,17514,53.0769,96,43,45,1340,1750,2.86877,4.0947,19521211365
72.3845,13125,53.0769,96,43,45,1340,1750,2.86877,4.0947,19621287072
72.8165,13094,53.0769,96,43,45,1340,1750,2.86877,4.0947,19721352790
68.8113,15287,51.9901,97,43,45,1340,1750,2.86877,4.09481,19821417666
71.7103,13301,51.9901,97,43,45,1340,1750,2.86877,4.09481,19921480399
70.5403,13714,51.9901,97,43,45,1340,1750,2.86877,4.09481,20021545075
70.4945,13341,51.9901,97,43,45,1340,1750,2.86877,4.09481,20121605443
70.2319,15692,51.9901,97,43,45,1340,1750,2.86877,4.09481,20221668055
71.7437,13636,53.6408,99,43,45,1340,1750,2.86877,4.09489,20321741467
71.1879,13504,53.6408,99,43,45,1340,1750,2.86877,4.09489,20421809680
71.573,13907,53.6408,99,43,45,1340,1750,2.86877,4.09489,20521870058
72.5525,12749,53.6408,99,43,45,1340,1750,2.86877,4.09489,20621929344
72.6804,16245,53.6408,99,43,45,1340,1750,2.86877,4.09489,20721989191
73.9044,13531,53.5065,96,43,45,1340,1750,2.86877,4.09489,20822055731
71.7032,14732,53.5065,96,43,45,1340,1750,2.86877,4.09489,20922128883
70.9616,13349,53.5065,96,43,45,1340,1750,2.86877,4.09489,21022198578
70.3192,14001,53.5065,96,43,45,1340,1750,2.86877,4.09489,21122274816
71.1874,12710,53.5065,96,43,45,1340,1750,2.86877,4.09489,21222342498
77.3814,12923,54.9367,95,43,45,1340,1750,2.86877,4.09324,21322408486
74.4478,12312,54.9367,95,43,45,1340,1750,2.86877,4.09324,21422469766
74.629,11734,54.9367,95,43,45,1340,1750,2.86877,4.09324,21522537387
75.0849,11988,54.9367,95,43,45,1340,1750,2.86877,4.09324,21622606251
75.7285,12387,54.9367,95,43,45,1340,1750,2.86877,4.09324,21723967252
78.5053,12738,55.3885,96,43,45,1340,1750,2.86877,4.09357,21824040164
78.0654,11964,55.3885,96,43,45,1340,1750,2.86877,4.09357,21924110250
77.101,13983,55.3885,96,43,45,1340,1750,2.86877,4.09357,22024173824
76.6707,13225,55.3885,96,43,45,1340,1750,2.86877,4.09357,22124238180
76.2364,13393,55.3885,96,43,45,1340,1750,2.86877,4.09357,22224312905
76.0363,13222,54.8544,4,43,45,1340,1750,2.86877,4.09245,22324379955
75.0166,13242,54.8544,4,43,45,1340,1750,2.86877,4.09245,22425765953
74.9764,13427,54.8544,4,43,45,1340,1750,2.86877,4.09245,22525834997
74.9462,13429,54.8544,4,43,45,1340,1750,2.86877,4.09245,22625904042
75.0053,13221,54.8544,4,43,45,1340,1750,2.86877,4.09245,22725968888
74.9998,13360,49.8765,11,43,45,1340,1750,2.86877,4.09232,22826345129
74.9384,13430,49.8765,11,43,45,1340,1750,2.86877,4.09232,22926507719
74.9636,13464,49.8765,11,43,45,1340,1750,2.86877,4.09232,23026582955
74.9786,13265,49.8765,11,43,45,1340,1750,2.86877,4.09232,23126646399
74.9994,13327,49.8765,11,43,45,1340,1750,2.86877,4.09232,23226721204
74.9883,12723,49.8765,11,43,45,1340,1750,2.86877,4.09232,23326784488
72.0743,13685,53.5452,24,43,46,1340,1750,2.86877,4.09097,23426848352
72.3275,13087,53.5452,24,43,46,1340,1750,2.86877,4.09097,23526912607
72.0266,14616,53.5452,24,43,46,1340,1750,2.86877,4.09097,23626980159
71.2945,14559,53.5452,24,43,46,1340,1750,2.86877,4.09097,23727062969
70.7714,13929,53.5452,24,43,46,1340,1750,2.86877,4.09097,23827124920
69.361,14252,53.6341,95,43,45,1340,1750,2.86877,4.09167,23927449284
66.2808,14999,53.6341,95,43,45,1340,1750,2.86877,4.09167,24027516575
64.357,17597,53.6341,95,43,45,1340,1750,2.86877,4.09167,24127594776
62.0144,17332,53.6341,95,43,45,1340,1750,2.86877,4.09167,24227845552
60.9397,16617,53.6341,95,43,45,1340,1750,2.86877,4.09167,24329816278
59.5726,16999,53.7713,100,43,45,1340,1750,2.86877,4.09178,24429877708
56.3815,18701,53.7713,100,43,45,1340,1750,2.86877,4.09178,24529939399
57.0286,14721,53.7713,100,43,45,1340,1750,2.86877,4.09178,24630000698
58.8478,15258,53.7713,100,43,45,1340,1750,2.86877,4.09178,24730068070
59.3766,15887,53.7713,100,43,45,1340,1750,2.86877,4.09178,24830136883
62.284,14615,50.3759,99,43,45,1340,1750,2.86877,4.0915,24930208923
63.4712,15558,50.3759,99,43,45,1340,1750,2.86877,4.0915,25030273960
63.2794,13867,50.3759,99,43,45,1340,1750,2.86877,4.0915,25130334729
64.3463,16515,50.3759,99,43,45,1340,1750,2.86877,4.0915,25230409804
64.3644,17024,50.3759,99,43,45,1340,1750,2.86877,4.0915,25330478378
58.3754,15250,53.8653,100,43,44,1340,1750,2.86877,4.09551,25430540439
56.4663,18108,53.8653,100,43,44,1340,1750,2.86877,4.09551,25532267237
59.1475,15838,53.8653,100,43,44,1340,1750,2.86877,4.09551,25632331623
60.2354,15301,53.8653,100,43,44,1340,1750,2.86877,4.09551,25732512477
62.1736,12926,53.8653,100,43,44,1340,1750,2.86877,4.09551,25832574979
72.355,13789,56.6085,96,44,44,1340,1750,2.86877,4.08802,25933012035
72.9204,13063,56.6085,96,44,44,1340,1750,2.86877,4.08802,26033073515
74.195,12701,56.6085,96,44,44,1340,1750,2.86877,4.08802,26133631818
75.8474,12550,56.6085,96,44,44,1340,1750,2.86877,4.08802,26233756867
75.9058,12022,56.6085,96,44,44,1340,1750,2.86877,4.08802,26333821884
76.7018,13279,53.4884,63,44,45,1340,1750,2.86877,4.09018,26433886119
75.2441,13264,53.4884,63,44,45,1340,1750,2.86877,4.09018,26533950675
75.3553,13279,53.4884,63,44,45,1340,1750,2.86877,4.09018,26634018327
75.2343,12582,53.4884,63,44,45,1340,1750,2.86877,4.09018,26734083574
74.8795,13382,53.4884,63,44,45,1340,1750,2.86877,4.09018,26834144733
73.9189,13245,53.2847,98,44,44,1340,1750,2.86877,4.09038,26934211323
70.6839,13775,53.2847,98,44,44,1340,1750,2.86877,4.09038,27034278193
71.6133,14764,53.2847,98,44,44,1340,1750,2.86877,4.09038,27135085194
72.137,13266,53.2847,98,44,44,1340,1750,2.86877,4.09038,27235508273
72.5025,14239,53.2847,98,44,44,1340,1750,2.86877,4.09038,27335957702
68.018,15373,52.7363,99,44,44,1340,1750,2.86877,4.0906,27436021035
66.5582,14171,52.7363,99,44,44,1340,1750,2.86877,4.0906,27536087916
65.7127,15906,52.7363,99,44,44,1340,1750,2.86877,4.0906,27636161989
65.3108,14941,52.7363,99,44,44,1340,1750,2.86877,4.0906,27736231805
64.8717,16875,52.7363,99,44,44,1340,1750,2.86877,4.0906,27836437606
73.7327,13640,53.7713,100,44,44,1340,1750,2.86877,4.09072,27936502583
68.5443,13321,53.7713,100,44,44,1340,1750,2.86877,4.09072,28036571387
68.3886,14365,53.7713,100,44,44,1340,1750,2.86877,4.09072,28136658475
68.4746,13285,53.7713,100,44,44,1340,1750,2.86877,4.09072,28236733480
68.301,14917,53.7713,100,44,44,1340,1750,2.86877,4.09072,28336802725
68.3854,14841,55.4502,98,44,44,1340,1750,2.86877,4.09221,28436865848
67.2806,13760,55.4502,98,44,44,1340,1750,2.86877,4.09221,28536932688
68.767,13598,55.4502,98,44,44,1340,1750,2.86877,4.09221,28636995350
69.5989,13559,55.4502,98,44,44,1340,1750,2.86877,4.09221,28737370299
69.5759,15542,55.4502,98,44,44,1340,1750,2.86877,4.09221,28837439083
63.4397,15763,54.3578,99,44,44,1340,1750,2.86877,4.09196,28937506665
73.7164,12498,54.3578,99,44,44,1340,1750,2.86877,4.09196,29037573555
72.921,13296,54.3578,99,44,44,1340,1750,2.86877,4.09196,29137649762
73.568,13016,54.3578,99,44,44,1340,1750,2.86877,4.09196,29237711152
71.9149,14245,54.3578,99,44,44,1340,1750,2.86877,4.09196,29338047669
71.3623,14013,54.4794,100,44,44,1340,1750,2.86877,4.08718,29438108137
72.5314,14012,54.4794,100,44,44,1340,1750,2.86877,4.08718,29538174436
73.767,12752,54.4794,100,44,44,1340,1750,2.86877,4.08718,29638238702
72.797,14089,54.4794,100,44,44,1340,1750,2.86877,4.08718,29738301534
73.1873,14188,54.4794,100,44,44,1340,1750,2.86877,4.08718,29838363996
73.5477,13503,53.5627,99,44,44,1340,1750,2.86877,4.08577,29940065266
71.6756,13735,53.5627,99,44,44,1340,1750,2.86877,4.08577,30040130253
72.2122,12747,53.5627,99,44,44,1340,1750,2.86877,4.08577,30140190671
72.825,12414,53.5627,99,44,44,1340,1750,2.86877,4.08577,30240260727
72.7979,13211,53.5627,99,44,44,1340,1750,2.86877,4.08577,30340335512
73.138,15254,55.9902,100,44,44,1340,1750,2.86877,4.08596,30440403986
76.9349,13899,55.9902,100,44,44,1340,1750,2.86877,4.08596,30540473931
78.1208,12905,55.9902,100,44,44,1340,1750,2.86877,4.08596,30640539028
77.1532,13353,55.9902,100,44,44,1340,1750,2.86877,4.08596,30740604957
76.5786,13380,55.9902,100,44,44,1340,1750,2.86877,4.08596,30840666978
76.2822,13369,55.9902,100,44,44,1340,1750,2.86877,4.08596,30940733457
74.9553,13413,50.86,2,44,44,1340,1750,2.86877,4.08617,31040801229
74.9878,13403,50.86,2,44,44,1340,1750,2.86877,4.08617,31140862659
75.0126,13283,50.86,2,44,44,1340,1750,2.86877,4.08617,31240927425
75.0046,13366,50.86,2,44,44,1340,1750,2.86877,4.08617,31340991240
75.0063,13332,50.86,2,44,44,1340,1750,2.86877,4.08617,31441055275
74.3393,14005,47.1939,17,44,44,1340,1750,2.86877,4.08618,31541113719
74.9649,13327,47.1939,17,44,44,1340,1750,2.86877,4.08618,31641175359
74.9727,13370,47.1939,17,44,44,1340,1750,2.86877,4.08618,31741238112
74.9745,13365,47.1939,17,44,44,1340,1750,2.86877,4.08618,31841307767
74.9884,13338,47.1939,17,44,44,1340,1750,2.86877,4.08618,31941373926
75.0178,13388,49.005,25,44,44,1340,1750,2.86877,4.08606,32041416400
74.9262,13543,49.005,25,44,44,1340,1750,2.86877,4.08606,32141478381
74.9938,13343,49.005,25,44,44,1340,1750,2.86877,4.08606,32241543929
74.9956,13359,49.005,25,44,44,1340,1750,2.86877,4.08606,32341614376
75.0088,13306,49.005,25,44,44,1340,1750,2.86877,4.08606,32441676507
74.9176,13356,52.1197,0,44,44,1340,1750,2.86877,4.08539,32541737697
75.0361,13271,52.1197,0,44,44,1340,1750,2.86877,4.08539,32641806841
74.9906,13402,52.1197,0,44,44,1340,1750,2.86877,4.08539,32741866869
75.0041,13317,52.1197,0,44,44,1340,1750,2.86877,4.08539,32841927507
74.0753,14809,52.1197,0,44,44,1340,1750,2.86877,4.08539,32941987204
67.4864,14842,50.2551,99,44,44,1340,1750,2.86877,4.08651,33042050728
70.6127,13211,50.2551,99,44,44,1340,1750,2.86877,4.08651,33142110755
69.747,13938,50.2551,99,44,44,1340,1750,2.86877,4.08651,33242169139
68.4916,15935,50.2551,99,44,44,1340,1750,2.86877,4.08651,33342229487
66.9515,15763,50.2551,99,44,44,1340,1750,2.86877,4.08651,33442292881
55.8036,18479,53.012,100,44,44,1340,1750,2.86877,4.08614,33542351926
57.2698,17491,53.012,100,44,44,1340,1750,2.86877,4.08614,33642413727
56.7576,15205,53.012,100,44,44,1340,1750,2.86877,4.08614,33742475087
56.6046,16794,53.012,100,44,44,1340,1750,2.86877,4.08614,33842537438
56.7277,18705,53.012,100,44,44,1340,1750,2.86877,4.08614,33942597606
54.8797,18966,53.0713,100,44,44,1340,1750,2.86877,4.08635,34042658475
55.3208,17903,53.0713,100,44,44,1340,1750,2.86877,4.08635,34142718843
55.9933,20381,53.0713,100,44,44,1340,1750,2.86877,4.08635,34242781084
56.0244,14996,53.0713,100,44,44,1340,1750,2.86877,4.08635,34342847223
55.5857,19356,53.0713,100,44,44,1340,1750,2.86877,4.08635,34442914063
59.1728,16576,52.7778,100,44,44,1340,1750,2.86877,4.08746,34542981625
56.1384,21557,52.7778,100,44,44,1340,1750,2.86877,4.08746,34643640477
57.9509,17017,52.7778,100,44,44,1340,1750,2.86877,4.08746,34743713769
57.6523,18860,52.7778,100,44,44,1340,1750,2.86877,4.08746,34843781040
57.7784,19357,52.7778,100,44,44,1340,1750,2.86877,4.08746,34943854232
61.4867,16937,54.3689,100,44,44,1340,1750,2.86877,4.08665,35043925911
57.6448,18156,54.3689,100,44,44,1340,1750,2.86877,4.08665,35143994575
57.7458,19831,54.3689,100,44,44,1340,1750,2.86877,4.08665,35244056476
57.894,19056,54.3689,100,44,44,1340,1750,2.86877,4.08665,35344119258
58.2928,16722,54.3689,100,44,44,1340,1750,2.86877,4.08665,35444186239
63.1453,15739,52.8256,100,44,44,1340,1750,2.86877,4.08664,35544249312
61.1112,17588,52.8256,100,44,44,1340,1750,2.86877,4.08664,35644311804
60.6415,16461,52.8256,100,44,44,1340,1750,2.86877,4.08664,35744377782
59.8331,17447,52.8256,100,44,44,1340,1750,2.86877,4.08664,35844444021
59.5132,18282,52.8256,100,44,44,1340,1750,2.86877,4.08664,35944829610
59.1576,16107,54.4304,99,44,44,1340,1750,2.86877,4.08679,36044899115
56.1523,17594,54.4304,99,44,44,1340,1750,2.86877,4.08679,36144962419
58.7913,15569,54.4304,99,44,44,1340,1750,2.86877,4.08679,36245028127
57.6974,18736,54.4304,99,44,44,1340,1750,2.86877,4.08679,36345093554
57.9642,17865,54.4304,99,44,44,1340,1750,2.86877,4.08679,36445187585
61.908,17343,58.3942,100,44,44,1340,1750,2.86877,4.08779,36545257141
60.3919,15047,58.3942,100,44,44,1340,1750,2.86877,4.08779,36645338177
59.2096,17791,58.3942,100,44,44,1340,1750,2.86877,4.08779,36745435475
59.0504,15374,58.3942,100,44,44,1340,1750,2.86877,4.08779,36845501974
59.6067,16374,58.3942,100,44,44,1340,1750,2.86877,4.08779,36945607878
64.1313,15419,56.5111,100,44,44,1340,1750,2.86877,4.08848,37045670410
61.2772,16943,56.5111,100,44,44,1340,1750,2.86877,4.08848,37145749623
61.6306,17358,56.5111,100,44,44,1340,1750,2.86877,4.08848,37245815251
61.6348,14410,56.5111,100,44,44,1340,1750,2.86877,4.08848,37345874487
61.3703,16740,56.5111,100,44,44,1340,1750,2.86877,4.08848,37445934444
55.8659,17900,56.0386,99,44,44,1340,1750,2.86877,4.0881,37545998259
58.4913,18583,56.0386,99,44,44,1340,1750,2.86877,4.0881,37646058616
58.1161,16281,56.0386,99,44,44,1340,1750,2.86877,4.0881,37746447682
57.9352,18038,56.0386,99,44,44,1340,1750,2.86877,4.0881,37846528097
58.4149,17405,56.0386,99,44,44,1340,1750,2.86877,4.0881,37946590319
58.2886,17156,59.8592,99,44,44,1340,1750,2.86877,4.08552,38046652731
60.5144,16573,59.8592,99,44,44,1340,1750,2.86877,4.08552,38146716205
60.4019,18012,59.8592,99,44,44,1340,1750,2.86877,4.08552,38246779488
61.4799,14758,59.8592,99,44,44,1340,1750,2.86877,4.08552,38346845236
62.5298,14221,59.8592,99,44,44,1340,1750,2.86877,4.08552,38446906776
62.4133,17150,53.5109,100,44,44,1340,1750,2.86877,4.08598,38546974819
62.3765,17971,53.5109,100,44,44,1340,1750,2.86877,4.08598,38647049163
62.7664,14731,53.5109,100,44,44,1340,1750,2.86877,4.08598,38747123587
63.0105,15459,53.5109,100,44,44,1340,1750,2.86877,4.08598,38848059851
63.1087,16100,53.5109,100,44,44,1340,1750,2.86877,4.08598,38948138833
63.5722,15416,54.75,99,44,44,1340,1750,2.86877,4.08619,39048206525
65.5179,16638,54.75,99,44,44,1340,1750,2.86877,4.08619,39148276621
64.7791,15020,54.75,99,44,44,1340,1750,2.86877,4.08619,39248350014
64.9244,15800,54.75,99,44,44,1340,1750,2.86877,4.08619,39348417836
65.0332,19491,54.75,99,44,44,1340,1750,2.86877,4.08619,39448495957
65.2393,16012,54.75,99,44,44,1340,1750,2.86877,4.08619,39548566544
68.3924,14486,53.3499,99,44,45,1340,1750,2.86877,4.08674,39648909653
67.2026,14001,53.3499,99,44,45,1340,1750,2.86877,4.08674,39748974380
68.3251,14125,53.3499,99,44,45,1340,1750,2.86877,4.08674,39849039266
68.1849,14787,53.3499,99,44,45,1340,1750,2.86877,4.08674,39949117768
68.3402,13949,53.3499,99,44,45,1340,1750,2.86877,4.08674,40049182344
65.362,14925,53.3499,99,44,45,1340,1750,2.86877,4.08649,40149247511
65.3673,15764,53.3499,99,44,45,1340,1750,2.86877,4.08649,40249321264
63.7292,15662,53.3499,99,44,45,1340,1750,2.86877,4.08649,40349396420
63.9202,16853,53.3499,99,44,45,1340,1750,2.86877,4.08649,40449461286
62.851,16985,53.3499,99,44,45,1340,1750,2.86877,4.08649,40549529900
63.6124,17087,55.5556,100,44,45,1340,1750,2.86877,4.08684,40649598774
65.4442,13767,55.5556,100,44,45,1340,1750,2.86877,4.08684,40749658310
65.6173,16849,55.5556,100,44,45,1340,1750,2.86877,4.08684,40849725561
65.7298,15442,55.5556,100,44,45,1340,1750,2.86877,4.08684,40949785879
66.3765,16326,55.5556,100,44,45,1340,1750,2.86877,4.08684,41049850154
62.3616,15759,54.9505,99,44,45,1340,1750,2.86877,4.08669,41149920260
63.1349,14624,54.9505,99,44,45,1340,1750,2.86877,4.08669,41249985918
65.5902,14984,54.9505,99,44,45,1340,1750,2.86877,4.08669,41350047779
66.2345,14351,54.9505,99,44,45,1340,1750,2.86877,4.08669,41450111173
67.5393,13774,54.9505,99,44,45,1340,1750,2.86877,4.08669,41550171050
73.4686,13739,55.3885,99,44,45,1340,1750,2.86877,4.08693,41650232650
72.1359,13918,55.3885,99,44,45,1340,1750,2.86877,4.08693,41750304650
70.9832,16029,55.3885,99,44,45,1340,1750,2.86877,4.08693,41850378994
70.9807,13804,55.3885,99,44,45,1340,1750,2.86877,4.08693,41950442187
71.2503,13076,55.3885,99,44,45,1340,1750,2.86877,4.08693,42050515680
73.2601,14086,53.0864,100,44,45,1340,1750,2.86877,4.08669,42150584444
73.7923,13313,53.0864,100,44,45,1340,1750,2.86877,4.08669,42250645854
73.1777,13467,53.0864,100,44,45,1340,1750,2.86877,4.08669,42350706592
73.2599,14010,53.0864,100,44,45,1340,1750,2.86877,4.08669,42450771348
72.8416,15748,53.0864,100,44,45,1340,1750,2.86877,4.08669,42550858296
71.286,13724,52.3573,99,44,45,1340,1750,2.86877,4.08789,42650927030
73.83,13359,52.3573,99,44,45,1340,1750,2.86877,4.08789,42750996635
74.4371,13397,52.3573,99,44,45,1340,1750,2.86877,4.08789,42851065569
73.9401,13345,52.3573,99,44,45,1340,1750,2.86877,4.08789,42951129815
