os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6082820,5.9.9-zen1-1-zen,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.9943,28,0,65,65,200,0,0.226765,1.96708,582369769
40.5614,28,0,65,65,200,0,0.226765,1.96708,582469863
41.8092,27,0,65,65,200,0,0.226765,1.96616,582569928
45.3152,27,0,65,65,200,0,0.226765,1.96616,582670004
49.2662,27,0,65,65,200,0,0.226765,1.96616,582770069
45.4005,27,0,65,65,200,0,0.226765,1.96616,582870130
46.6636,27,0,65,65,200,0,0.226765,1.96616,582970198
51.3743,26,0,64,64,957,0,0.226765,1.96592,583070261
53.6121,26,0,64,64,957,0,0.226765,1.96592,583170354
45.9979,26,0,64,64,957,0,0.226765,1.96592,583270429
48.8934,26,0,64,64,957,0,0.226765,1.96592,583370508
46.869,26,0,64,64,957,0,0.226765,1.96592,583470590
47.4354,26,0,63,63,914,0,0.226765,1.96592,583570656
36.7779,26,0,63,63,914,0,0.226765,1.96592,583670743
42.4783,26,0,63,63,914,0,0.226765,1.96592,583770819
41.3257,26,0,63,63,914,0,0.226765,1.96592,583870889
43.7759,26,0,63,63,914,0,0.226765,1.96592,583970975
41.3216,27,0,63,63,885,0,0.226765,1.9663,584071057
43.2297,27,0,63,63,885,0,0.226765,1.9663,584171141
45.6272,27,0,63,63,885,0,0.226765,1.9663,584271249
45.6359,27,0,63,63,885,0,0.226765,1.9663,584371324
47.442,27,0,63,63,885,0,0.226765,1.9663,584471397
45.4361,27,0,63,63,885,0,0.226765,1.9663,584571498
47.8189,28,0,62,62,733,0,0.226765,1.96634,584671571
43.4202,28,0,62,62,733,0,0.226765,1.96634,584771654
45.5517,28,0,62,62,733,0,0.226765,1.96634,584871740
43.0529,28,0,62,62,733,0,0.226765,1.96634,584971813
45.2206,28,0,62,62,733,0,0.226765,1.96634,585071899
37.0334,26,0,62,62,914,0,0.226765,1.96675,585171975
44.3594,26,0,62,62,914,0,0.226765,1.96675,585272063
47.6843,26,0,62,62,914,0,0.226765,1.96675,585372179
45.1042,26,0,62,62,914,0,0.226765,1.96675,585472262
46.2022,26,0,62,62,914,0,0.226765,1.96675,585572359
53.3419,27,0,62,62,200,0,0.226765,1.96664,585672426
53.0206,27,0,62,62,200,0,0.226765,1.96664,585772484
48.9576,27,0,62,62,200,0,0.226765,1.96664,585872578
49.7489,27,0,62,62,200,0,0.226765,1.96664,585972673
47.1943,27,0,62,62,200,0,0.226765,1.96664,586072756
54.6426,25,0,62,62,630,0,0.226765,1.96694,586172836
42.7968,25,0,62,62,630,0,0.226765,1.96694,586272919
46.716,25,0,62,62,630,0,0.226765,1.96694,586373007
44.9243,25,0,62,62,630,0,0.226765,1.96694,586473084
46.4221,25,0,62,62,630,0,0.226765,1.96694,586573161
29.0229,26,0,61,61,1016,0,0.226765,1.96568,586673271
41.0603,26,0,61,61,1016,0,0.226765,1.96568,586773357
40.8442,26,0,61,61,1016,0,0.226765,1.96568,586873459
44.0181,26,0,61,61,1016,0,0.226765,1.96568,586973557
45.2174,26,0,61,61,1016,0,0.226765,1.96568,587073629
59.011,26,0,61,61,787,0,0.226765,1.96575,587173691
55.4546,26,0,61,61,787,0,0.226765,1.96575,587273779
49.2186,26,0,61,61,787,0,0.226765,1.96575,587373874
50.9687,26,0,61,61,787,0,0.226765,1.96575,587473964
48.7157,26,0,61,61,787,0,0.226765,1.96575,587574050
51.2593,25,0,62,62,885,0,0.226765,1.96583,587674120
45.1293,25,0,62,62,885,0,0.226765,1.96583,587774201
48.3924,25,0,62,62,885,0,0.226765,1.96583,587874286
45.3461,25,0,62,62,885,0,0.226765,1.96583,587974367
46.9113,25,0,62,62,885,0,0.226765,1.96583,588074451
51.9805,26,0,62,62,200,0,0.226765,1.96679,588174557
53.0706,26,0,62,62,200,0,0.226765,1.96679,588274628
46.2629,26,0,62,62,200,0,0.226765,1.96679,588374714
47.1159,26,0,62,62,200,0,0.226765,1.96679,588474812
47.8033,26,0,62,62,200,0,0.226765,1.96679,588574890
46.4862,26,0,62,62,640,0,0.226765,1.96736,588674959
52.6826,26,0,62,62,640,0,0.226765,1.96736,588775028
44.439,26,0,62,62,640,0,0.226765,1.96736,588875106
45.196,26,0,62,62,640,0,0.226765,1.96736,588975167
40.2775,26,0,62,62,640,0,0.226765,1.96736,589075243
42.761,26,0,62,62,640,0,0.226765,1.96736,589175327
57.4432,27,0,61,61,590,0,0.226765,1.96711,589275399
54.7602,27,0,61,61,590,0,0.226765,1.96711,589375496
49.122,27,0,61,61,590,0,0.226765,1.96711,589475574
50.0303,27,0,61,61,590,0,0.226765,1.96711,589575671
48.1302,27,0,61,61,590,0,0.226765,1.96711,589675750
51.435,26,0,61,61,200,0,0.226765,1.96591,589775818
45.5394,26,0,61,61,200,0,0.226765,1.96591,589875955
49.753,26,0,61,61,200,0,0.226765,1.96591,589976033
47.4272,26,0,61,61,200,0,0.226765,1.96591,590076112
47.869,26,0,61,61,200,0,0.226765,1.96591,590176182
56.6508,28,0,61,61,957,0,0.226765,1.96573,590276266
44.1982,28,0,61,61,957,0,0.226765,1.96573,590376335
46.6572,28,0,61,61,957,0,0.226765,1.96573,590476416
41.2393,28,0,61,61,957,0,0.226765,1.96573,590576498
43.1336,28,0,61,61,957,0,0.226765,1.96573,590676573
45.8947,30,0,61,61,200,0,0.226765,1.96695,590776657
53.6505,30,0,61,61,200,0,0.226765,1.96695,590876729
48.6467,30,0,61,61,200,0,0.226765,1.96695,590976802
48.9457,30,0,61,61,200,0,0.226765,1.96695,591076909
47.1845,30,0,61,61,200,0,0.226765,1.96695,591176997
51.0986,28,0,61,61,985,0,0.226765,1.96796,591277094
31.4609,28,0,61,61,985,0,0.226765,1.96796,591377176
42.1755,28,0,61,61,985,0,0.226765,1.96796,591477254
44.6061,28,0,61,61,985,0,0.226765,1.96796,591577336
43.4927,28,0,61,61,985,0,0.226765,1.96796,591677409
51.6529,25,0,61,61,200,0,0.226765,1.96721,591777482
43.8324,25,0,61,61,200,0,0.226765,1.96721,591877581
48.0716,25,0,61,61,200,0,0.226765,1.96721,591977686
46.8753,25,0,61,61,200,0,0.226765,1.96721,592077754
49.8392,25,0,61,61,200,0,0.226765,1.96721,592177820
51.1587,25,0,61,61,525,0,0.226765,1.96829,592277885
54.5678,25,0,61,61,525,0,0.226765,1.96829,592377973
54.1038,25,0,61,61,525,0,0.226765,1.96829,592478055
43.9885,25,0,61,61,525,0,0.226765,1.96829,592578132
46.8522,25,0,61,61,525,0,0.226765,1.96829,592678202
45.7475,27,0,62,62,469,0,0.226765,1.97227,592778296
54.0302,27,0,62,62,469,0,0.226765,1.97227,592878394
50.6646,27,0,62,62,469,0,0.226765,1.97227,592978486
50.5991,27,0,62,62,469,0,0.226765,1.97227,593078563
48.5662,27,0,62,62,469,0,0.226765,1.97227,593178644
68.1245,27,0,62,62,775,0,0.226765,1.97282,593278714
45.7678,27,0,62,62,775,0,0.226765,1.97282,593378804
51.3887,27,0,62,62,775,0,0.226765,1.97282,593478891
49.3572,27,0,62,62,775,0,0.226765,1.97282,593578992
50.3691,27,0,62,62,775,0,0.226765,1.97282,593679064
48.5749,26,0,62,62,630,0,0.226765,1.97174,593779153
54.4271,26,0,62,62,630,0,0.226765,1.97174,593879283
50.8222,26,0,62,62,630,0,0.226765,1.97174,593979365
45.25,26,0,62,62,630,0,0.226765,1.97174,594079519
47.909,26,0,62,62,630,0,0.226765,1.97174,594179599
46.7691,26,0,62,62,630,0,0.226765,1.97174,594279668
54.8125,27,0,62,62,200,0,0.226765,1.97174,594379749
47.5754,27,0,62,62,200,0,0.226765,1.97174,594479828
49.0119,27,0,62,62,200,0,0.226765,1.97174,594579900
46.6343,27,0,62,62,200,0,0.226765,1.97174,594679964
47.6272,27,0,62,62,200,0,0.226765,1.97174,594780038
34.1002,26,0,62,62,200,0,0.226765,1.9715,594880117
44.0279,26,0,62,62,200,0,0.226765,1.9715,594980182
42.9243,26,0,62,62,200,0,0.226765,1.9715,595080278
42.5395,26,0,62,62,200,0,0.226765,1.9715,595180361
42.9856,26,0,62,62,200,0,0.226765,1.9715,595280427
54.003,29,0,61,61,928,0,0.226765,1.97171,595380524
54.6627,29,0,61,61,928,0,0.226765,1.97171,595480605
50.3802,29,0,61,61,928,0,0.226765,1.97171,595580692
50.0997,29,0,61,61,928,0,0.226765,1.97171,595680775
46.1085,29,0,61,61,928,0,0.226765,1.97171,595780842
51.6662,26,0,61,61,825,0,0.226765,1.97175,595880909
42.4109,26,0,61,61,825,0,0.226765,1.97175,595980985
49.1893,26,0,61,61,825,0,0.226765,1.97175,596081049
47.8895,26,0,61,61,825,0,0.226765,1.97175,596181122
48.2607,26,0,61,61,825,0,0.226765,1.97175,596281197
24.8973,25,0,62,62,200,0,0.226765,1.97164,596381268
46.5912,25,0,62,62,200,0,0.226765,1.97164,596481349
45.2143,25,0,62,62,200,0,0.226765,1.97164,596581435
47.673,25,0,62,62,200,0,0.226765,1.97164,596681525
47.9871,25,0,62,62,200,0,0.226765,1.97164,596781656
58.9692,28,0,62,62,900,0,0.226765,1.97236,596881746
59.2792,28,0,62,62,900,0,0.226765,1.97236,596981821
53.424,28,0,62,62,900,0,0.226765,1.97236,597081889
53.6333,28,0,62,62,900,0,0.226765,1.97236,597181958
51.3855,28,0,62,62,900,0,0.226765,1.97236,597282043
54.5747,26,0,61,61,942,0,0.226765,1.97236,597382120
37.7452,26,0,61,61,942,0,0.226765,1.97236,597482191
43.1745,26,0,61,61,942,0,0.226765,1.97236,597582259
43.3034,26,0,61,61,942,0,0.226765,1.97236,597682349
46.2526,26,0,61,61,942,0,0.226765,1.97236,597782420
55.5309,26,0,61,61,650,0,0.226765,1.97198,597882505
56.9606,26,0,61,61,650,0,0.226765,1.97198,597982587
49.301,26,0,61,61,650,0,0.226765,1.97198,598082666
51.6349,26,0,61,61,650,0,0.226765,1.97198,598182734
49.565,26,0,61,61,650,0,0.226765,1.97198,598282797
50.223,26,0,61,61,200,0,0.226765,1.97151,598382882
52.2991,26,0,61,61,200,0,0.226765,1.97151,598482965
49.2963,26,0,61,61,200,0,0.226765,1.97151,598583030
49.7062,26,0,61,61,200,0,0.226765,1.97151,598683101
48.1995,26,0,61,61,200,0,0.226765,1.97151,598783185
49.7094,25,0,61,61,985,0,0.226765,1.97102,598883264
32.134,25,0,61,61,985,0,0.226765,1.97102,598983355
42.8385,25,0,61,61,985,0,0.226765,1.97102,599083481
39.5921,25,0,61,61,985,0,0.226765,1.97102,599183563
42.77,25,0,61,61,985,0,0.226765,1.97102,599283639
42.9528,25,0,61,61,985,0,0.226765,1.97102,599383710
54.7214,26,0,61,61,900,0,0.226765,1.97137,599483783
48.0669,26,0,61,61,900,0,0.226765,1.97137,599583855
51.5565,26,0,61,61,900,0,0.226765,1.97137,599683928
49.4031,26,0,61,61,900,0,0.226765,1.97137,599784041
50.6351,26,0,61,61,900,0,0.226765,1.97137,599884128
42.4508,26,0,61,61,200,0,0.226765,1.97122,599984232
52.8827,26,0,61,61,200,0,0.226765,1.97122,600084307
48.3539,26,0,61,61,200,0,0.226765,1.97122,600184380
50.8963,26,0,61,61,200,0,0.226765,1.97122,600284452
48.5258,26,0,61,61,200,0,0.226765,1.97122,600384485
54.5167,24,0,62,62,200,0,0.226765,1.97098,600484559
45.2752,24,0,62,62,200,0,0.226765,1.97098,600584633
47.9954,24,0,62,62,200,0,0.226765,1.97098,600684702
47.7642,24,0,62,62,200,0,0.226765,1.97098,600784774
43.812,24,0,62,62,200,0,0.226765,1.97098,600884857
49.894,26,0,62,62,812,0,0.227253,1.97234,600984927
43.757,26,0,62,62,812,0,0.227253,1.97234,601084995
48.1531,26,0,62,62,812,0,0.227253,1.97234,601185081
45.7048,26,0,62,62,812,0,0.227253,1.97234,601285164
46.2906,26,0,62,62,812,0,0.227253,1.97234,601385233
50.7588,26,0,62,62,200,0,0.226765,1.9724,601485298
54.5227,26,0,62,62,200,0,0.226765,1.9724,601585381
52.9003,26,0,62,62,200,0,0.226765,1.9724,601685491
46.6723,26,0,62,62,200,0,0.226765,1.9724,601785564
47.3119,26,0,62,62,200,0,0.226765,1.9724,601885643
46.5026,27,0,61,61,985,0,0.226765,1.97231,601985718
54.5822,27,0,61,61,985,0,0.226765,1.97231,602085798
48.1274,27,0,61,61,985,0,0.226765,1.97231,602185864
39.1897,27,0,61,61,985,0,0.226765,1.97231,602285929
41.4944,27,0,61,61,985,0,0.226765,1.97231,602386016
43.8514,26,0,71,71,200,0,0.226765,1.97353,602486082
58.2835,26,0,71,71,200,0,0.226765,1.97353,602586155
48.9165,26,0,71,71,200,0,0.226765,1.97353,602686219
52.551,26,0,71,71,200,0,0.226765,1.97353,602786331
51.7345,26,0,71,71,200,0,0.226765,1.97353,602886409
52.126,26,0,71,71,200,0,0.226765,1.97353,602986507
55.085,24,0,70,70,200,0,0.226765,1.97213,603086612
55.0102,24,0,70,70,200,0,0.226765,1.97213,603186732
49.9744,24,0,70,70,200,0,0.226765,1.97213,603286815
50.0519,24,0,70,70,200,0,0.226765,1.97213,603386946
49.2459,24,0,70,70,200,0,0.226765,1.97213,603487058
49.6829,26,0,69,69,942,0,0.226765,1.97321,603587132
44.7344,26,0,69,69,942,0,0.226765,1.97321,603687207
50.0171,26,0,69,69,942,0,0.226765,1.97321,603787319
48.433,26,0,69,69,942,0,0.226765,1.97321,603887405
49.7072,26,0,69,69,942,0,0.226765,1.97321,603987486
25.5761,26,0,69,69,985,0,0.226765,1.97333,604087552
47.6262,26,0,69,69,985,0,0.226765,1.97333,604187643
49.8055,26,0,69,69,985,0,0.226765,1.97333,604287721
46.0608,26,0,69,69,985,0,0.226765,1.97333,604387802
48.9477,26,0,69,69,985,0,0.226765,1.97333,604487874
57.0613,25,0,68,68,700,0,0.226765,1.97489,604587939
53.845,25,0,68,68,700,0,0.226765,1.97489,604688007
50.5365,25,0,68,68,700,0,0.226765,1.97489,604788090
51.2304,25,0,68,68,700,0,0.226765,1.97489,604888174
49.1503,25,0,68,68,700,0,0.226765,1.97489,604988247
57.0028,27,0,67,67,971,0,0.226765,1.97692,605088320
46.8838,27,0,67,67,971,0,0.226765,1.97692,605188401
49.8936,27,0,67,67,971,0,0.226765,1.97692,605288487
46.7002,27,0,67,67,971,0,0.226765,1.97692,605388579
49.0262,27,0,67,67,971,0,0.226765,1.97692,605488691
47.2662,25,0,66,66,554,0,0.226765,1.97479,605588761
51.9383,25,0,66,66,554,0,0.226765,1.97479,605688862
50.6337,25,0,66,66,554,0,0.226765,1.97479,605788949
52.2596,25,0,66,66,554,0,0.226765,1.97479,605889123
48.3919,25,0,66,66,554,0,0.226765,1.97479,605989221
50.0608,25,0,66,66,554,0,0.226765,1.97479,606089382
53.414,25,0,65,65,825,0,0.226765,1.9754,606189507
47.9652,25,0,65,65,825,0,0.226765,1.9754,606289628
45.6054,25,0,65,65,825,0,0.226765,1.9754,606389721
48.774,25,0,65,65,825,0,0.226765,1.9754,606490377
47.1127,25,0,65,65,825,0,0.226765,1.9754,606590515
58.2954,26,0,65,65,914,0,0.226765,1.97592,606690592
52.4901,26,0,65,65,914,0,0.226765,1.97592,606790700
49.5846,26,0,65,65,914,0,0.226765,1.97592,606890799
50.0531,26,0,65,65,914,0,0.226765,1.97592,606990914
49.4392,26,0,65,65,914,0,0.226765,1.97592,607091024
38.5664,26,0,64,64,200,0,0.226765,1.97635,607191134
47.7478,26,0,64,64,200,0,0.226765,1.97635,607291221
49.7298,26,0,64,64,200,0,0.226765,1.97635,607391290
46.6056,26,0,64,64,200,0,0.226765,1.97635,607491380
48.2496,26,0,64,64,200,0,0.226765,1.97635,607591451
56.4313,26,0,63,63,750,0,0.226765,1.97588,607691473
54.0749,26,0,63,63,750,0,0.226765,1.97588,607791562
50.528,26,0,63,63,750,0,0.226765,1.97588,607891635
51.4016,26,0,63,63,750,0,0.226765,1.97588,607991712
49.2287,26,0,63,63,750,0,0.226765,1.97588,608091819
58.1852,26,0,62,62,885,0,0.226765,1.97601,608191904
45.4435,26,0,62,62,885,0,0.226765,1.97601,608291992
48.5499,26,0,62,62,885,0,0.226765,1.97601,608392073
44.7944,26,0,62,62,885,0,0.226765,1.97601,608492147
46.264,26,0,62,62,885,0,0.226765,1.97601,608592219
51.7572,26,0,62,62,630,0,0.226765,1.97559,608692292
49.4609,26,0,62,62,630,0,0.226765,1.97559,608792365
46.3751,26,0,62,62,630,0,0.226765,1.97559,608892438
46.7096,26,0,62,62,630,0,0.226765,1.97559,608992484
44.3991,26,0,62,62,630,0,0.226765,1.97559,609092550
53.7808,27,0,61,61,200,0,0.226765,1.97532,609192624
38.0156,27,0,61,61,200,0,0.226765,1.97532,609292704
46.6331,27,0,61,61,200,0,0.226765,1.97532,609392775
44.3792,27,0,61,61,200,0,0.226765,1.97532,609492888
47.9647,27,0,61,61,200,0,0.226765,1.97532,609592994
48.8445,27,0,61,61,200,0,0.226765,1.97532,609693113
52.6732,26,0,61,61,200,0,0.226765,1.9751,609793229
56.6014,26,0,61,61,200,0,0.226765,1.9751,609893300
52.2497,26,0,61,61,200,0,0.226765,1.9751,609993381
52.8998,26,0,61,61,200,0,0.226765,1.9751,610093455
50.4274,26,0,61,61,200,0,0.226765,1.9751,610193482
58.4377,25,0,61,61,200,0,0.226765,1.97546,610293558
48.1788,25,0,61,61,200,0,0.226765,1.97546,610393622
50.7614,25,0,61,61,200,0,0.226765,1.97546,610493691
48.8793,25,0,61,61,200,0,0.226765,1.97546,610593768
49.5984,25,0,61,61,200,0,0.226765,1.97546,610693876
54.2741,27,0,61,61,762,0,0.226765,1.97534,610793945
45.8938,27,0,61,61,762,0,0.226765,1.97534,610894030
48.9194,27,0,61,61,762,0,0.226765,1.97534,610994118
45.6552,27,0,61,61,762,0,0.226765,1.97534,611094222
46.7029,27,0,61,61,762,0,0.226765,1.97534,611194328
59.6712,27,0,60,60,985,0,0.226765,1.97532,611294407
55.9628,27,0,60,60,985,0,0.226765,1.97532,611394486
51.2542,27,0,60,60,985,0,0.226765,1.97532,611494554
52.9133,27,0,60,60,985,0,0.226765,1.97532,611594632
50.3531,27,0,60,60,985,0,0.226765,1.97532,611694709
50.0955,26,0,60,60,590,0,0.226765,1.9758,611794790
54.6156,26,0,60,60,590,0,0.226765,1.9758,611894881
48.542,26,0,60,60,590,0,0.226765,1.9758,611994952
49.281,26,0,60,60,590,0,0.226765,1.9758,612095023
48.1573,26,0,60,60,590,0,0.226765,1.9758,612195124
48.7874,25,0,60,60,1016,0,0.226765,1.97579,612295194
38.8157,25,0,60,60,1016,0,0.226765,1.97579,612395270
45.7983,25,0,60,60,1016,0,0.226765,1.97579,612495341
43.0613,25,0,60,60,1016,0,0.226765,1.97579,612595409
45.6045,25,0,60,60,1016,0,0.226765,1.97579,612695506
43.8961,24,0,61,61,914,0,0.226765,1.9761,612795586
55.9365,24,0,61,61,914,0,0.226765,1.9761,612895658
49.9276,24,0,61,61,914,0,0.226765,1.9761,612995725
50.9682,24,0,61,61,914,0,0.226765,1.9761,613095791
47.0608,24,0,61,61,914,0,0.226765,1.9761,613195862
47.8122,25,0,61,61,1016,0,0.226765,1.9761,613295926
50.7314,25,0,61,61,1016,0,0.226765,1.9761,613396000
44.4499,25,0,61,61,1016,0,0.226765,1.9761,613496071
44.0624,25,0,61,61,1016,0,0.226765,1.9761,613596160
43.4271,25,0,61,61,1016,0,0.226765,1.9761,613696238
43.8541,25,0,61,61,1016,0,0.226765,1.9761,613796344
51.6749,27,0,61,61,200,0,0.226765,1.97523,613896412
51.3722,27,0,61,61,200,0,0.226765,1.97523,613996492
46.1391,27,0,61,61,200,0,0.226765,1.97523,614096569
46.9955,27,0,61,61,200,0,0.226765,1.97523,614196635
45.3083,27,0,61,61,200,0,0.226765,1.97523,614296707
49.7203,25,0,61,61,200,0,0.226765,1.97583,614396787
39.4024,25,0,61,61,200,0,0.226765,1.97583,614496873
44.5846,25,0,61,61,200,0,0.226765,1.97583,614596967
44.7877,25,0,61,61,200,0,0.226765,1.97583,614697051
45.7346,25,0,61,61,200,0,0.226765,1.97583,614797142
54.5986,26,0,61,61,837,0,0.226765,1.97583,614897260
55.6646,26,0,61,61,837,0,0.226765,1.97583,614997355
49.8502,26,0,61,61,837,0,0.226765,1.97583,615097424
52.5443,26,0,61,61,837,0,0.226765,1.97583,615197496
49.9744,26,0,61,61,837,0,0.226765,1.97583,615297575
46.8395,27,0,60,60,957,0,0.226765,1.97578,615397673
41.7145,27,0,60,60,957,0,0.226765,1.97578,615497756
47.1797,27,0,60,60,957,0,0.226765,1.97578,615597827
44.2611,27,0,60,60,957,0,0.226765,1.97578,615697898
46.9894,27,0,60,60,957,0,0.226765,1.97578,615797961
45.6215,26,0,60,60,200,0,0.226765,1.97467,615898046
58.475,26,0,60,60,200,0,0.226765,1.97467,615998155
49.2027,26,0,60,60,200,0,0.226765,1.97467,616098229
52.2401,26,0,60,60,200,0,0.226765,1.97467,616198323
50.1772,26,0,60,60,200,0,0.226765,1.97467,616298416
51.4748,26,0,60,60,1016,0,0.226765,1.97504,616398501
37.4784,26,0,60,60,1016,0,0.226765,1.97504,616498578
44.9416,26,0,60,60,1016,0,0.226765,1.97504,616598647
45.1118,26,0,60,60,1016,0,0.226765,1.97504,616698723
47.1489,26,0,60,60,1016,0,0.226765,1.97504,616798796
45.0951,27,0,61,61,200,0,0.226765,1.9765,616898865
55.5167,27,0,61,61,200,0,0.226765,1.9765,616998939
53.3387,27,0,61,61,200,0,0.226765,1.9765,617099053
50.4027,27,0,61,61,200,0,0.226765,1.9765,617199133
51.2383,27,0,61,61,200,0,0.226765,1.9765,617299231
49.9649,26,0,61,61,957,0,0.226765,1.97702,617399301
53.812,26,0,61,61,957,0,0.226765,1.97702,617499387
47.9985,26,0,61,61,957,0,0.226765,1.97702,617599450
50.6384,26,0,61,61,957,0,0.226765,1.97702,617699508
50.9984,26,0,61,61,957,0,0.226765,1.97702,617799590
47.191,26,0,61,61,957,0,0.226765,1.97702,617899654
58.713,28,0,61,61,688,0,0.226765,1.97416,617999726
48.3858,28,0,61,61,688,0,0.226765,1.97416,618099794
49.8611,28,0,61,61,688,0,0.226765,1.97416,618199861
47.7583,28,0,61,61,688,0,0.226765,1.97416,618299935
49.2658,28,0,61,61,688,0,0.226765,1.97416,618400008
55.2044,26,0,61,61,857,0,0.226765,1.97345,618500146
55.6748,26,0,61,61,857,0,0.226765,1.97345,618600171
51.6882,26,0,61,61,857,0,0.226765,1.97345,618700234
53.5614,26,0,61,61,857,0,0.226765,1.97345,618800303
52.1122,26,0,61,61,857,0,0.226765,1.97345,618900388
48.2137,26,0,61,61,620,0,0.226765,1.97368,619000483
45.1756,26,0,61,61,620,0,0.226765,1.97368,619100548
48.028,26,0,61,61,620,0,0.226765,1.97368,619200618
46.0185,26,0,61,61,620,0,0.226765,1.97368,619300693
47.6548,26,0,61,61,620,0,0.226765,1.97368,619400777
45.0126,26,0,61,61,620,0,0.226765,1.97368,619500846
60.302,26,0,61,61,200,0,0.226765,1.97361,619600911
51.3666,26,0,61,61,200,0,0.226765,1.97361,619700987
53.2749,26,0,61,61,200,0,0.226765,1.97361,619801066
50.6419,26,0,61,61,200,0,0.226765,1.97361,619901163
51.0146,26,0,61,61,200,0,0.226765,1.97361,620001241
54.6597,26,0,61,61,1016,0,0.226765,1.97396,620101325
45.3893,26,0,61,61,1016,0,0.226765,1.97396,620201415
45.6129,26,0,61,61,1016,0,0.226765,1.97396,620301491
48.1867,26,0,61,61,1016,0,0.226765,1.97396,620401554
48.8355,26,0,61,61,1016,0,0.226765,1.97396,620501626
51.4721,26,0,61,61,900,0,0.226765,1.97465,620601697
47.6727,26,0,61,61,900,0,0.226765,1.97465,620701776
49.8925,26,0,61,61,900,0,0.226765,1.97465,620801854
50.2901,26,0,61,61,900,0,0.226765,1.97465,620901916
48.9061,26,0,61,61,900,0,0.226765,1.97465,621001987
61.6903,26,0,61,61,200,0,0.226765,1.9745,621102053
42.924,26,0,61,61,200,0,0.226765,1.9745,621202124
46.0766,26,0,61,61,200,0,0.226765,1.9745,621302195
46.4622,26,0,61,61,200,0,0.226765,1.9745,621402280
47.8138,26,0,61,61,200,0,0.226765,1.9745,621502379
46.5777,25,0,61,61,541,0,0.226765,1.97563,621602447
52.497,25,0,61,61,541,0,0.226765,1.97563,621702527
48.7989,25,0,61,61,541,0,0.226765,1.97563,621802619
49.0489,25,0,61,61,541,0,0.226765,1.97563,621902707
47.922,25,0,61,61,541,0,0.226765,1.97563,622002784
62.6723,26,0,61,61,200,0,0.226765,1.97521,622102882
47.1798,26,0,61,61,200,0,0.226765,1.97521,622202956
51.2708,26,0,61,61,200,0,0.226765,1.97521,622303023
48.3495,26,0,61,61,200,0,0.226765,1.97521,622403123
49.9415,26,0,61,61,200,0,0.226765,1.97521,622503196
50.9165,26,0,61,61,812,0,0.226765,1.97509,622603269
54.9696,26,0,61,61,812,0,0.226765,1.97509,622703348
48.8175,26,0,61,61,812,0,0.226765,1.97509,622803424
51.3091,26,0,61,61,812,0,0.226765,1.97509,622903478
48.9716,26,0,61,61,812,0,0.226765,1.97509,623003573
52.3889,25,0,61,61,492,0,0.226765,1.97503,623103640
53.8683,25,0,61,61,492,0,0.226765,1.97503,623203732
45.2462,25,0,61,61,492,0,0.226765,1.97503,623303817
48.4742,25,0,61,61,492,0,0.226765,1.97503,623403899
46.3337,25,0,61,61,492,0,0.226765,1.97503,623503973
46.61,26,0,61,61,885,0,0.226765,1.9748,623604064
42.0067,26,0,61,61,885,0,0.226765,1.9748,623704143
47.0473,26,0,61,61,885,0,0.226765,1.9748,623804222
45.4969,26,0,61,61,885,0,0.226765,1.9748,623904309
46.9684,26,0,61,61,885,0,0.226765,1.9748,624004384
46.0191,26,0,61,61,885,0,0.226765,1.9748,624104454
54.2376,26,0,61,61,942,0,0.226765,1.97532,624204472
52.9951,26,0,61,61,942,0,0.226765,1.97532,624304533
47.6503,26,0,61,61,942,0,0.226765,1.97532,624404606
48.4402,26,0,61,61,942,0,0.226765,1.97532,624504676
43.7522,26,0,61,61,942,0,0.226765,1.97532,624604746
52.7371,27,0,61,61,541,0,0.226765,1.97556,624704821
45.5851,27,0,61,61,541,0,0.226765,1.97556,624804917
48.1696,27,0,61,61,541,0,0.226765,1.97556,624905013
46.0864,27,0,61,61,541,0,0.226765,1.97556,625005086
46.7161,27,0,61,61,541,0,0.226765,1.97556,625105147
50.6868,27,0,61,61,200,0,0.226765,1.97543,625205215
41.6659,27,0,61,61,200,0,0.226765,1.97543,625305305
45.4623,27,0,61,61,200,0,0.226765,1.97543,625405400
44.1535,27,0,61,61,200,0,0.226765,1.97543,625505502
45.7454,27,0,61,61,200,0,0.226765,1.97543,625605578
51.7206,28,0,61,61,825,0,0.226765,1.97664,625705648
54.3221,28,0,61,61,825,0,0.226765,1.97664,625805727
46.3725,28,0,61,61,825,0,0.226765,1.97664,625905798
48.5906,28,0,61,61,825,0,0.226765,1.97664,626005876
44.0998,28,0,61,61,825,0,0.226765,1.97664,626105965
56.8311,26,0,61,61,200,0,0.226765,1.97787,626206030
54.9101,26,0,61,61,200,0,0.226765,1.97787,626306113
40.6494,26,0,61,61,200,0,0.226765,1.97787,626406189
45.3997,26,0,61,61,200,0,0.226765,1.97787,626506260
42.3127,26,0,61,61,200,0,0.226765,1.97787,626606329
46.3725,25,0,61,61,688,0,0.226765,1.97742,626706419
42.7762,25,0,61,61,688,0,0.226765,1.97742,626806483
29.6463,25,0,61,61,688,0,0.226765,1.97742,626906558
