os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.7013,12488,97.5124,9,56,74,1411,2000,3.67666,6.39499,105007066402
87.5513,13400,97.5124,9,56,74,1411,2000,3.67666,6.39499,105107072802
89.329,8762,97.5124,9,56,74,1411,2000,3.67666,6.39499,105207079185
90.0237,12124,97.5124,9,56,74,1411,2000,3.67666,6.39499,105307086411
83.4353,16179,97.1698,87,56,74,1411,2000,3.67667,6.39701,105407092002
73.9667,14252,97.1698,87,56,74,1411,2000,3.67667,6.39701,105507098678
72.5386,14017,97.1698,87,56,74,1411,2000,3.67667,6.39701,105607104484
71.5131,15588,97.1698,87,56,74,1411,2000,3.67667,6.39701,105707111584
75.609,10580,97.1698,87,56,74,1411,2000,3.67667,6.39701,105807118264
91.6366,11252,94.5545,100,56,75,1411,2000,3.67667,6.39749,105907124770
97.7708,10237,94.5545,100,56,75,1411,2000,3.67667,6.39749,106007130684
97.5281,10118,94.5545,100,56,75,1411,2000,3.67667,6.39749,106107135314
96.1952,12756,94.5545,100,56,75,1411,2000,3.67667,6.39749,106207141996
97.0277,10413,94.5545,100,56,75,1411,2000,3.67667,6.39749,106307147728
81.483,13320,96.5174,100,56,76,1411,2000,3.67667,6.39742,106407153285
85.2945,11447,96.5174,100,56,76,1411,2000,3.67667,6.39742,106507160306
91.2215,9970,96.5174,100,56,76,1411,2000,3.67667,6.39742,106607166378
94.732,10342,96.5174,100,56,76,1411,2000,3.67667,6.39742,106707173126
95.8228,7765,96.5174,100,56,76,1411,2000,3.67667,6.39742,106807178600
99.2063,12028,96.0976,100,57,76,1411,2000,3.67667,6.39748,106907184098
93.5064,10272,96.0976,100,57,76,1411,2000,3.67667,6.39748,107007190037
96.9162,10037,96.0976,100,57,76,1411,2000,3.67667,6.39748,107107196947
97.186,9874,96.0976,100,57,76,1411,2000,3.67667,6.39748,107207204927
97.4777,11269,96.0976,100,57,76,1411,2000,3.67667,6.39748,107307211787
98.1142,10224,96.0976,100,57,76,1411,2000,3.67667,6.39717,107407217227
87.4393,9682,96.0976,100,57,76,1411,2000,3.67667,6.39717,107507225190
92.4295,7244,96.0976,100,57,76,1411,2000,3.67667,6.39717,107607231877
96.239,9054,96.0976,100,57,76,1411,2000,3.67667,6.39717,107707238601
97.784,8769,96.0976,100,57,76,1411,2000,3.67667,6.39717,107807244329
93.985,10640,98,100,57,76,1411,2000,3.67667,6.39723,107907251085
102.383,8400,98,100,57,76,1411,2000,3.67667,6.39723,108007257235
100.827,8429,98,100,57,76,1411,2000,3.67667,6.39723,108107263331
101.498,11599,98,100,57,76,1411,2000,3.67667,6.39723,108207268224
100.092,10213,98,100,57,76,1411,2000,3.67667,6.39723,108307274108
100.077,9543,98,100,57,76,1411,2000,3.67667,6.39723,108407279580
100.324,9277,97.1292,68,57,76,1411,2000,3.67667,6.40443,108507285064
95.8599,13751,97.1292,68,57,76,1411,2000,3.67667,6.40443,108607291360
97.9922,10003,97.1292,68,57,76,1411,2000,3.67667,6.40443,108707297700
98.5763,8264,97.1292,68,57,76,1411,2000,3.67667,6.40443,108807303643
99.6241,7036,97.1292,68,57,76,1411,2000,3.67667,6.40443,108907310266
91.3597,8928,96.9849,97,56,76,1411,2000,3.67667,6.40233,109007315619
97.7289,10321,96.9849,97,56,76,1411,2000,3.67667,6.40233,109107321424
97.6586,9719,96.9849,97,56,76,1411,2000,3.67667,6.40233,109207326916
99.4239,9001,96.9849,97,56,76,1411,2000,3.67667,6.40233,109307333208
99.3116,16421,96.9849,97,56,76,1411,2000,3.67667,6.40233,109407339590
96.5025,8804,97.0149,60,56,76,1411,2000,3.67667,6.40458,109507347452
100.152,8149,97.0149,60,56,76,1411,2000,3.67667,6.40458,109607352875
98.1782,11234,97.0149,60,56,76,1411,2000,3.67667,6.40458,109707358757
97.9455,9563,97.0149,60,56,76,1411,2000,3.67667,6.40458,109807365486
98.6812,9838,97.0149,60,56,76,1411,2000,3.67667,6.40458,109907371485
101.193,8184,96.5347,75,56,76,1411,2000,3.67667,6.40288,110007377330
99.1092,12396,96.5347,75,56,76,1411,2000,3.67667,6.40288,110107383471
100.898,8610,96.5347,75,56,76,1411,2000,3.67667,6.40288,110207388819
100.459,8927,96.5347,75,56,76,1411,2000,3.67667,6.40288,110307394595
100.543,11190,96.5347,75,56,76,1411,2000,3.67667,6.40288,110407401243
97.6149,11424,97.5247,4,56,76,1411,2000,3.67667,6.40298,110507406195
101.019,10151,97.5247,4,56,76,1411,2000,3.67667,6.40298,110607412280
92.1006,10700,97.5247,4,56,76,1411,2000,3.67667,6.40298,110707422744
85.6522,12534,97.5247,4,56,76,1411,2000,3.67667,6.40298,110807430266
82.0098,10981,97.5247,4,56,76,1411,2000,3.67667,6.40298,110907435437
55.8742,14097,93.5644,100,56,76,1411,2000,3.67667,6.40253,111007441677
64.3225,13620,93.5644,100,56,76,1411,2000,3.67667,6.40253,111107449180
69.4569,11368,93.5644,100,56,76,1411,2000,3.67667,6.40253,111207455585
71.934,15058,93.5644,100,56,76,1411,2000,3.67667,6.40253,111307461277
78.0943,6509,93.5644,100,56,76,1411,2000,3.67667,6.40253,111407468051
98.256,9852,88.8349,100,56,76,1411,2000,3.67667,6.40409,111507473900
96.2122,11992,88.8349,100,56,76,1411,2000,3.67667,6.40409,111607479739
