v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.182,7741,24.2881,6,46,63,1366,2000,3.28119,110,5.88107,100406474090
307.977,3247,23.7062,16,46,64,1366,2000,3.28119,115,5.88344,100506531100
324.886,3078,23.7062,16,46,64,1366,2000,3.28119,115,5.88344,100606586620
391.696,2553,23.7062,16,46,64,1366,2000,3.28119,115,5.88344,100706644990
298.151,3354,23.7062,16,46,64,1366,2000,3.28119,115,5.88344,100806703870
118.554,8435,23.7062,16,46,64,1366,2000,3.28119,115,5.88344,100906759740
148.258,6745,24.7078,11,46,64,1366,2000,3.28119,109,5.88363,101006830730
361.664,2765,24.7078,11,46,64,1366,2000,3.28119,109,5.88363,101106886560
296.824,3369,24.7078,11,46,64,1366,2000,3.28119,109,5.88363,101206946970
145.201,6887,24.7078,11,46,64,1366,2000,3.28119,109,5.88363,101306994120
127.584,7838,24.7078,11,46,64,1366,2000,3.28119,109,5.88363,101407049930
225.887,4427,23.2598,64,46,64,1366,2000,3.28119,115,5.8791,101507106090
179.921,5558,23.2598,64,46,64,1366,2000,3.28119,115,5.8791,101607166780
176.025,5681,23.2598,64,46,64,1366,2000,3.28119,115,5.8791,101707226610
350.385,2854,23.2598,64,46,64,1366,2000,3.28119,115,5.8791,101807285470
158.68,6302,23.2598,64,46,64,1366,2000,3.28119,115,5.8791,101907345270
209.074,4783,24.9158,20,46,64,1366,2000,3.28119,108,5.88125,102007403540
345.185,2897,24.9158,20,46,64,1366,2000,3.28119,108,5.88125,102107460340
113.598,8803,24.9158,20,46,64,1366,2000,3.28119,108,5.88125,102207516190
329.489,3035,24.9158,20,46,64,1366,2000,3.28119,108,5.88125,102307576340
361.925,2763,24.9158,20,46,64,1366,2000,3.28119,108,5.88125,102407635410
261.301,3827,23.8655,45,46,64,1366,2000,3.28119,117,5.88375,102507692220
116.104,8613,23.8655,45,46,64,1366,2000,3.28119,117,5.88375,102607747800
183.217,5458,23.8655,45,46,64,1366,2000,3.28119,117,5.88375,102707806680
320.718,3118,23.8655,45,46,64,1366,2000,3.28119,117,5.88375,102807866190
126.199,7924,23.8655,45,46,64,1366,2000,3.28119,117,5.88375,102907922910
288.767,3463,23.2203,22,46,63,1366,2000,3.28119,111,5.88659,103007978790
285.796,3499,23.2203,22,46,63,1366,2000,3.28119,111,5.88659,103108050440
100.959,9905,23.2203,22,46,63,1366,2000,3.28119,111,5.88659,103208122480
251.509,3976,23.2203,22,46,63,1366,2000,3.28119,111,5.88659,103308178740
167.42,5973,23.2203,22,46,63,1366,2000,3.28119,111,5.88659,103408238590
198.57,5036,23.2203,22,46,63,1366,2000,3.28119,111,5.88659,103508310030
128.7,7770,23.6667,16,46,63,1366,2000,3.28119,106,5.88633,103608373440
322.997,3096,23.6667,16,46,63,1366,2000,3.28119,106,5.88633,103708433240
237.361,4213,23.6667,16,46,63,1366,2000,3.28119,106,5.88633,103808503410
384.911,2598,23.6667,16,46,63,1366,2000,3.28119,106,5.88633,103908560000
263.227,3799,23.6667,16,46,63,1366,2000,3.28119,106,5.88633,104008620180
126.088,7931,24.6732,17,46,64,1366,2000,3.28119,124,5.88681,104108676840
321.75,3108,24.6732,17,46,64,1366,2000,3.28119,124,5.88681,104208733120
337.382,2964,24.6732,17,46,64,1366,2000,3.28119,124,5.88681,104308792780
306.185,3266,24.6732,17,46,64,1366,2000,3.28119,124,5.88681,104408849180
123.747,8081,24.6732,17,46,64,1366,2000,3.28119,124,5.88681,104508909030
103.842,9630,22.3975,20,45,62,1366,2000,3.28119,97,5.88989,104608967860
247.402,4042,22.3975,20,45,62,1366,2000,3.28119,97,5.88989,104709025630
152.929,6539,22.3975,20,45,62,1366,2000,3.28119,97,5.88989,104809081210
144.113,6939,22.3975,20,45,62,1366,2000,3.28119,97,5.88989,104909140000
227.583,4394,22.3975,20,45,62,1366,2000,3.28119,97,5.88989,105009204320
191.571,5220,21.7822,41,46,63,1366,2000,3.28119,104,5.88092,105109264240
137.382,7279,21.7822,41,46,63,1366,2000,3.28119,104,5.88092,105209321120
181.851,5499,21.7822,41,46,63,1366,2000,3.28119,104,5.88092,105309377410
163.026,6134,21.7822,41,46,63,1366,2000,3.28119,104,5.88092,105409437770
206.228,4849,21.7822,41,46,63,1366,2000,3.28119,104,5.88092,105509498850
163.827,6104,23.3444,4,46,63,1366,2000,3.28119,102,5.88857,105609561420
178.667,5597,23.3444,4,46,63,1366,2000,3.28119,102,5.88857,105709619070
161.786,6181,23.3444,4,46,63,1366,2000,3.28119,102,5.88857,105809675560
133.351,7499,23.3444,4,46,63,1366,2000,3.28119,102,5.88857,105909734080
16.2533,61526,23.3444,4,46,63,1366,2000,3.28119,102,5.88857,106009791230
15.2075,65757,18.3442,25,46,60,1350,2000,3.28368,68,5.88493,106109848440
17.1739,58228,18.3442,25,46,60,1350,2000,3.28368,68,5.88493,106209904310
16.5536,60410,18.3442,25,46,60,1350,2000,3.28368,68,5.88493,106309965110
17.0576,58625,18.3442,25,46,60,1350,2000,3.28368,68,5.88493,106410021210
16.4973,60616,18.3442,25,46,60,1350,2000,3.28368,68,5.88493,106510076480
16.9941,58844,18.3442,25,46,60,1350,2000,3.28368,68,5.88493,106610132780
16.2119,61683,8.52359,12,45,59,1352,2000,3.28074,60,5.88791,106710157180
16.7465,59714,8.52359,12,45,59,1352,2000,3.28074,60,5.88791,106810226200
16.3514,61157,8.52359,12,45,59,1352,2000,3.28074,60,5.88791,106910378350
16.2543,61522,8.52359,12,45,59,1352,2000,3.28074,60,5.88791,107010437030
17.0468,58662,8.52359,12,45,59,1352,2000,3.28074,60,5.88791,107110493780
156.764,6379,8.61539,60,45,58,1346,2000,3.28074,61,5.88597,107210549200
153.374,6520,8.61539,60,45,58,1346,2000,3.28074,61,5.88597,107310605960
141.965,7044,8.61539,60,45,58,1346,2000,3.28074,61,5.88597,107410664720
120.178,8321,8.61539,60,45,58,1346,2000,3.28074,61,5.88597,107510724450
14.5058,68938,8.61539,60,45,58,1346,2000,3.28074,61,5.88597,107610789100
91.7347,10901,25.2874,29,45,61,1365,2000,3.30505,90,5.90886,107710847980
111.359,8980,25.2874,29,45,61,1365,2000,3.30505,90,5.90886,107810905320
106.735,9369,25.2874,29,45,61,1365,2000,3.30505,90,5.90886,107910963060
74.677,13391,25.2874,29,45,61,1365,2000,3.30505,90,5.90886,108011026420
192.79,5187,25.2874,29,45,61,1365,2000,3.30505,90,5.90886,108111085700
253.936,3938,20.1613,47,45,62,1366,2000,3.30505,105,5.9097,108211141630
196.155,5098,20.1613,47,45,62,1366,2000,3.30505,105,5.9097,108311206250
220.946,4526,20.1613,47,45,62,1366,2000,3.30505,105,5.9097,108411264470
364.697,2742,20.1613,47,45,62,1366,2000,3.30505,105,5.9097,108511320360
