os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"30,3507","32,9482","42,4528",0,47,51,0,0,0,0,"1,81539",43185544505
"29,6745","33,6989","41,1765",0,47,51,0,0,0,0,"1,81539",43219240143
"30,255","33,0524","41,1765",0,47,51,0,0,0,0,"1,81539",43252292960
"30,1128","33,2085","41,1765",0,47,51,0,0,0,0,"1,81539",43285501787
"30,8826","32,3807","41,1765",0,47,51,0,0,0,0,"1,81539",43317883467
"30,7123","32,5602","41,1765",0,47,51,0,0,0,0,"1,81539",43350444127
"30,6246","32,6535","41,1765",0,47,51,0,0,0,0,"1,81539",43383098166
"30,4471","32,8439","41,1765",0,47,51,0,0,0,0,"1,81539",43415942352
"31,0766","32,1786","41,1765",0,47,51,0,0,0,0,"1,81539",43448121404
"31,1608","32,0916","41,1765",0,47,51,0,0,0,0,"1,81539",43480213619
"31,0563","32,1996","41,1765",0,47,51,0,0,0,0,"1,81539",43512413764
"30,8131","32,4538","41,1765",0,47,51,0,0,0,0,"1,81539",43544867719
"30,8673","32,3968","41,1765",0,47,51,0,0,0,0,"1,81539",43577265281
"31,2963","31,9526","41,1765",0,47,51,0,0,0,0,"1,81539",43609218461
"31,799","31,4475","41,1765",0,47,51,0,0,0,0,"1,81539",43640666250
"30,8136","32,4532","41,1765",0,47,51,0,0,0,0,"1,81539",43673119754
"31,4126","31,8344","41,1765",0,47,51,0,0,0,0,"1,81539",43704959146
"30,5302","32,7545","42,1569",0,48,51,0,0,0,0,"1,81505",43737709744
"31,4564","31,79","42,1569",0,48,51,0,0,0,0,"1,81505",43769500046
"30,9146","32,3472","42,1569",0,48,51,0,0,0,0,"1,81505",43801847377
"31,2161","32,0348","42,1569",0,48,51,0,0,0,0,"1,81505",43833883260
"30,904","32,3582","42,1569",0,48,51,0,0,0,0,"1,81505",43866241826
"33,4974","29,8531","42,1569",0,48,51,0,0,0,0,"1,81505",43896095096
"31,2012","32,0501","42,1569",0,48,51,0,0,0,0,"1,81505",43928145797
"30,9278","32,3334","42,1569",0,48,51,0,0,0,0,"1,81505",43960479832
"29,5616","33,8276","42,1569",0,48,51,0,0,0,0,"1,81505",43994308284
"30,6497","32,6267","42,1569",0,48,51,0,0,0,0,"1,81505",44026934994
"31,0034","32,2546","42,1569",0,48,51,0,0,0,0,"1,81505",44059190111
"32,6544","30,6238","42,1569",0,48,51,0,0,0,0,"1,81505",44089814279
"31,0213","32,236","42,1569",0,48,51,0,0,0,0,"1,81505",44122051017
"30,7581","32,5117","42,1569",0,48,51,0,0,0,0,"1,81505",44154563281
"31,9868","31,2628","42,1569",0,48,51,0,0,0,0,"1,81505",44185826578
"30,7708","32,4983","42,1569",0,48,51,0,0,0,0,"1,81505",44218330285
"31,7565","31,4897","40,796",0,48,51,0,0,0,0,"1,81505",44249815451
"29,8849","33,4617","40,796",0,48,51,0,0,0,0,"1,81505",44283277987
"33,1499","30,166","40,796",0,48,51,0,0,0,0,"1,81505",44313443887
"30,2986","33,0049","40,796",0,48,51,0,0,0,0,"1,81505",44346449829
"33,8625","29,5312","40,796",0,48,51,0,0,0,0,"1,81505",44375981167
"31,6239","31,6217","40,796",0,48,51,0,0,0,0,"1,81505",44407603283
"31,1419","32,1111","40,796",0,48,51,0,0,0,0,"1,81505",44439714826
"31,695","31,5508","40,796",0,48,51,0,0,0,0,"1,81505",44471266058
"32,0925","31,1599","40,796",0,48,51,0,0,0,0,"1,81505",44502426502
"31,0113","32,2463","40,796",0,48,51,0,0,0,0,"1,81505",44534673286
"32,1801","31,0751","40,796",0,48,51,0,0,0,0,"1,81505",44565748733
"30,8063","32,4609","40,796",0,48,51,0,0,0,0,"1,81505",44598210488
"32,0905","31,1619","40,796",0,48,51,0,0,0,0,"1,81505",44629373122
"31,7381","31,5079","40,796",0,48,51,0,0,0,0,"1,81505",44660881497
"29,3328","34,0915","40,796",0,48,51,0,0,0,0,"1,81505",44694973313
"33,9194","29,4817","40,796",0,48,51,0,0,0,0,"1,81505",44724462872
"31,2398","32,0105","40,6091",0,48,51,0,0,0,0,"1,81505",44756466830
"31,7401","31,5059","40,6091",0,48,51,0,0,0,0,"1,81505",44787973757
"29,8726","33,4755","40,6091",0,48,51,0,0,0,0,"1,81505",44821449054
"33,2216","30,1009","40,6091",0,48,51,0,0,0,0,"1,81505",44851550726
"31,3934","31,8538","40,6091",0,48,51,0,0,0,0,"1,81505",44883404483
"31,562","31,6837","40,6091",0,48,51,0,0,0,0,"1,81505",44915089261
"30,9605","32,2992","40,6091",0,48,51,0,0,0,0,"1,81505",44947388263
"31,2669","31,9827","40,6091",0,48,51,0,0,0,0,"1,81505",44979371400
"30,7206","32,5515","40,6091",0,48,51,0,0,0,0,"1,81505",45011923452
"31,5026","31,7434","40,6091",0,48,51,0,0,0,0,"1,81505",45043667364
"30,5746","32,7069","40,6091",0,48,51,0,0,0,0,"1,81505",45076374735
"29,4405","33,9668","40,6091",0,48,51,0,0,0,0,"1,81505",45110342129
"31,1125","32,1415","40,6091",0,48,51,0,0,0,0,"1,81505",45142484317
"29,7869","33,5718","40,6091",0,48,51,0,0,0,0,"1,81505",45176056752
"33,061","30,2471","40,6091",0,48,51,0,0,0,0,"1,81505",45206303855
"31,3974","31,8497","40,6091",0,48,51,0,0,0,0,"1,81505",45238163056
"30,839","32,4265","40,9756",0,48,51,0,0,0,0,"1,81505",45270581482
"31,1476","32,1052","40,9756",0,48,51,0,0,0,0,"1,81505",45302687203
"30,8785","32,385","40,9756",0,48,51,0,0,0,0,"1,81505",45335072416
"30,8229","32,4434","40,9756",0,48,51,0,0,0,0,"1,81505",45367516822
"31,5695","31,6761","40,9756",0,48,51,0,0,0,0,"1,81505",45399193291
"30,537","32,7471","40,9756",0,48,51,0,0,0,0,"1,81505",45431941202
"31,3169","31,9317","40,9756",0,48,51,0,0,0,0,"1,81505",45463872790
"30,4316","32,8606","40,9756",0,48,51,0,0,0,0,"1,81505",45496734113
"29,7994","33,5578","40,9756",0,48,51,0,0,0,0,"1,81505",45530292626
"30,3885","32,9072","40,9756",0,48,51,0,0,0,0,"1,81505",45563200542
"31,0314","32,2254","40,9756",0,48,51,0,0,0,0,"1,81505",45595426036
"30,865","32,3991","40,9756",0,48,51,0,0,0,0,"1,81505",45627826169
"29,658","33,7177","40,9756",0,48,51,0,0,0,0,"1,81505",45661544137
"32,6219","30,6542","40,9756",0,48,51,0,0,0,0,"1,81505",45692198947
"31,5644","31,6813","40,9756",0,48,51,0,0,0,0,"1,81505",45723880516
"29,2976","34,1325","40,9756",0,48,51,0,0,0,0,"1,81505",45758018119
"31,46","31,7864","40,7767",0,47,52,0,0,0,0,"1,81514",45789801043
"32,3653","30,8973","40,7767",0,47,52,0,0,0,0,"1,81514",45820698694
"29,8509","33,4999","40,7767",0,47,52,0,0,0,0,"1,81514",45854198983
"31,0163","32,2411","40,7767",0,47,52,0,0,0,0,"1,81514",45886440553
"31,2751","31,9743","40,7767",0,47,52,0,0,0,0,"1,81514",45918415707
"30,9765","32,2825","40,7767",0,47,52,0,0,0,0,"1,81514",45950698920
"32,1068","31,1461","40,7767",0,47,52,0,0,0,0,"1,81514",45981844835
"31,568","31,6777","40,7767",0,47,52,0,0,0,0,"1,81514",46013523390
"31,3672","31,8805","40,7767",0,47,52,0,0,0,0,"1,81514",46045404299
"31,4307","31,816","40,7767",0,47,52,0,0,0,0,"1,81514",46077220855
"31,403","31,8441","40,7767",0,47,52,0,0,0,0,"1,81514",46109065451
"31,6172","31,6284","40,7767",0,47,52,0,0,0,0,"1,81514",46140694524
"30,4484","32,8424","40,7767",0,47,52,0,0,0,0,"1,81514",46173537251
"31,3047","31,9441","40,7767",0,47,52,0,0,0,0,"1,81514",46205481696
"31,3047","31,9441","40,7767",0,47,52,0,0,0,0,"1,81514",46237426276
"32,1908","31,0647","40,7767",0,47,52,0,0,0,0,"1,81514",46268494885
"31,3345","31,9137","40,5941",0,47,51,0,0,0,0,"1,8151",46300405819
"33,3517","29,9835","40,5941",0,47,51,0,0,0,0,"1,8151",46330389673
"31,6392","31,6064","40,5941",0,47,51,0,0,0,0,"1,8151",46361996301
"31,4787","31,7676","40,5941",0,47,51,0,0,0,0,"1,8151",46393764351
"32,8201","30,4692","40,5941",0,47,51,0,0,0,0,"1,8151",46424234190
"30,8697","32,3943","40,5941",0,47,51,0,0,0,0,"1,8151",46456628728
"32,7578","30,5271","40,5941",0,47,51,0,0,0,0,"1,8151",46487156165
"31,5016","31,7444","40,5941",0,47,51,0,0,0,0,"1,8151",46518901349
"29,8759","33,4718","40,5941",0,47,51,0,0,0,0,"1,8151",46552373669
"33,8885","29,5086","40,5941",0,47,51,0,0,0,0,"1,8151",46581882908
"29,7204","33,6469","40,5941",0,47,51,0,0,0,0,"1,8151",46615530028
"32,0714","31,1804","40,5941",0,47,51,0,0,0,0,"1,8151",46646710865
"32,1856","31,0698","40,5941",0,47,51,0,0,0,0,"1,8151",46677781394
"31,1645","32,0878","40,5941",0,47,51,0,0,0,0,"1,8151",46709869741
"32,1751","31,0799","40,5941",0,47,51,0,0,0,0,"1,8151",46740949565
"32,001","31,249","41,8719",0,48,52,0,0,0,0,"1,81509",46772555718
"31,5659","31,6798","41,8719",0,48,52,0,0,0,0,"1,81509",46803879685
"31,6253","31,6203","41,8719",0,48,52,0,0,0,0,"1,81509",46835500627
"31,3076","31,9411","41,8719",0,48,52,0,0,0,0,"1,81509",46867441893
"31,9189","31,3294","41,8719",0,48,52,0,0,0,0,"1,81509",46898772075
"31,8675","31,3799","41,8719",0,48,52,0,0,0,0,"1,81509",46930152623
"33,439","29,9052","41,8719",0,48,52,0,0,0,0,"1,81509",46960058170
"31,1534","32,0993","41,8719",0,48,52,0,0,0,0,"1,81509",46992158030
"30,2311","33,0785","41,8719",0,48,52,0,0,0,0,"1,81509",47025237018
"31,6266","31,6189","41,8719",0,48,52,0,0,0,0,"1,81509",47056856028
"31,2378","32,0125","41,8719",0,48,52,0,0,0,0,"1,81509",47088869523
"30,9399","32,3207","41,8719",0,48,52,0,0,0,0,"1,81509",47121190260
"31,8039","31,4427","41,8719",0,48,52,0,0,0,0,"1,81509",47152633684
"30,8992","32,3633","41,8719",0,48,52,0,0,0,0,"1,81509",47184997422
"31,5914","31,6541","41,8719",0,48,52,0,0,0,0,"1,81509",47216652253
"32,9137","30,3825","41,8719",0,48,52,0,0,0,0,"1,81509",47247035139
"32,2738","30,9849","41,8719",0,48,52,0,0,0,0,"1,81509",47278041569
"30,6084","32,6708","39,7959",0,48,51,0,0,0,0,"1,81509",47310691964
"31,5807","31,6649","39,7959",0,48,51,0,0,0,0,"1,81509",47342356970
"30,8188","32,4477","39,7959",0,48,51,0,0,0,0,"1,81509",47374805240
"30,4957","32,7915","39,7959",0,48,51,0,0,0,0,"1,81509",47407597569
"31,5297","31,7162","39,7959",0,48,51,0,0,0,0,"1,81509",47439313971
"31,4883","31,7578","39,7959",0,48,51,0,0,0,0,"1,81509",47471072025
"33,4458","29,8991","39,7959",0,48,51,0,0,0,0,"1,81509",47500972044
"31,4209","31,826","39,7959",0,48,51,0,0,0,0,"1,81509",47532798252
"29,6634","33,7116","39,7959",0,48,51,0,0,0,0,"1,81509",47566510539
"31,1094","32,1446","39,7959",0,48,51,0,0,0,0,"1,81509",47598655507
"31,8323","31,4146","39,7959",0,48,51,0,0,0,0,"1,81509",47630070448
"31,5224","31,7235","39,7959",0,48,51,0,0,0,0,"1,81509",47661794561
"30,8363","32,4293","39,7959",0,48,51,0,0,0,0,"1,81509",47694224268
"30,4659","32,8236","39,7959",0,48,51,0,0,0,0,"1,81509",47727048397
"32,2031","31,053","39,7959",0,48,51,0,0,0,0,"1,81509",47758101894
"33,7838","29,6","39,7959",0,48,51,0,0,0,0,"1,81509",47787707623
"31,0913","32,1633","41,0891",0,47,51,0,0,0,0,"1,81497",47819866131
"31,7394","31,5066","41,0891",0,47,51,0,0,0,0,"1,81497",47851373410
"30,4966","32,7905","41,0891",0,47,51,0,0,0,0,"1,81497",47884163906
"32,1916","31,064","41,0891",0,47,51,0,0,0,0,"1,81497",47915228772
"31,1087","32,1453","41,0891",0,47,51,0,0,0,0,"1,81497",47947374609
"31,7249","31,5209","41,0891",0,47,51,0,0,0,0,"1,81497",47978933537
"31,16","32,0924","41,0891",0,47,51,0,0,0,0,"1,81497",48010989221
"31,6695","31,5762","41,0891",0,47,51,0,0,0,0,"1,81497",48042565854
"30,4076","32,8865","41,0891",0,47,51,0,0,0,0,"1,81497",48075453265
"31,5591","31,6866","41,0891",0,47,51,0,0,0,0,"1,81497",48107140431
"31,5591","31,6865","41,0891",0,47,51,0,0,0,0,"1,81497",48138826939
"31,0585","32,1973","41,0891",0,47,51,0,0,0,0,"1,81497",48171024868
"31,6638","31,5818","41,0891",0,47,51,0,0,0,0,"1,81497",48202607262
"28,6924","34,8524","41,0891",0,47,51,0,0,0,0,"1,81497",48237460190
"32,9387","30,3594","41,0891",0,47,51,0,0,0,0,"1,81497",48267819890
"32,2165","31,04","41,0891",0,47,51,0,0,0,0,"1,81497",48299074373
"30,9706","32,2886","40,2985",0,47,51,0,0,0,0,"1,81497",48331149343
"31,3834","31,8639","40,2985",0,47,51,0,0,0,0,"1,81497",48363014081
"30,5352","32,7491","40,2985",0,47,51,0,0,0,0,"1,81497",48395763674
"33,6877","29,6844","40,2985",0,47,51,0,0,0,0,"1,81497",48425448504
"30,4537","32,8367","40,2985",0,47,51,0,0,0,0,"1,81497",48458285797
"32,7153","30,5667","40,2985",0,47,51,0,0,0,0,"1,81497",48488852987
"31,3567","31,8911","40,2985",0,47,51,0,0,0,0,"1,81497",48520744481
"30,7766","32,4923","40,2985",0,47,51,0,0,0,0,"1,81497",48553237360
"31,717","31,5289","40,2985",0,47,51,0,0,0,0,"1,81497",48584766924
"31,5418","31,704","40,2985",0,47,51,0,0,0,0,"1,81497",48616471322
"33,6465","29,7208","40,2985",0,47,51,0,0,0,0,"1,81497",48646192237
"31,4533","31,7931","40,2985",0,47,51,0,0,0,0,"1,81497",48677985759
"31,3005","31,9484","40,2985",0,47,51,0,0,0,0,"1,81497",48709935047
"30,2818","33,0231","40,2985",0,47,51,0,0,0,0,"1,81497",48742958914
"31,1961","32,0553","40,2985",0,47,51,0,0,0,0,"1,81497",48775014074
"31,9096","31,3386","40,2985",0,47,51,0,0,0,0,"1,81497",48806392506
"35,0581","28,5241","42,7885",0,47,52,0,0,0,0,"1,81496",48834877707
"31,6757","31,57","42,7885",0,47,52,0,0,0,0,"1,81496",48866448486
"31,6995","31,5462","42,7885",0,47,52,0,0,0,0,"1,81496",48897995021
"31,3923","31,855","42,7885",0,47,52,0,0,0,0,"1,81496",48929850616
"30,2768","33,0286","42,7885",0,47,52,0,0,0,0,"1,81496",48962880036
"31,7179","31,5279","42,7885",0,47,52,0,0,0,0,"1,81496",48994408449
"31,9488","31,3001","42,7885",0,47,52,0,0,0,0,"1,81496",49025708728
"33,188","30,1314","42,7885",0,47,52,0,0,0,0,"1,81496",49055841071
"32,1241","31,1293","42,7885",0,47,52,0,0,0,0,"1,81496",49086970436
"32,0671","31,1846","42,7885",0,47,52,0,0,0,0,"1,81496",49118155565
"32,2643","30,994","42,7885",0,47,52,0,0,0,0,"1,81496",49149150005
"32,1471","31,107","42,7885",0,47,52,0,0,0,0,"1,81496",49180257368
"31,2341","32,0163","42,7885",0,47,52,0,0,0,0,"1,81496",49212273993
"30,0291","33,301","42,7885",0,47,52,0,0,0,0,"1,81496",49245575526
"32,6503","30,6276","42,7885",0,47,52,0,0,0,0,"1,81496",49276203869
"32,3857","30,8778","42,7885",0,47,52,0,0,0,0,"1,81496",49307086743
"32,0819","31,1702","41,2935",0,47,51,0,0,0,0,"1,81496",49338253131
"32,3839","30,8796","41,2935",0,47,51,0,0,0,0,"1,81496",49369132808
"32,5707","30,7024","41,2935",0,47,51,0,0,0,0,"1,81496",49399835369
"30,9678","32,2916","41,2935",0,47,51,0,0,0,0,"1,81496",49432127988
"32,4669","30,8006","41,2935",0,47,51,0,0,0,0,"1,81496",49462928855
"32,0753","31,1767","41,2935",0,47,51,0,0,0,0,"1,81496",49494106120
"31,4934","31,7527","41,2935",0,47,51,0,0,0,0,"1,81496",49525859135
"32,4308","30,8349","41,2935",0,47,51,0,0,0,0,"1,81496",49556694700
"31,7133","31,5325","41,2935",0,47,51,0,0,0,0,"1,81496",49588227394
"31,8977","31,3502","41,2935",0,47,51,0,0,0,0,"1,81496",49619578396
"32,3228","30,9379","41,2935",0,47,51,0,0,0,0,"1,81496",49650516443
"30,0228","33,3081","41,2935",0,47,51,0,0,0,0,"1,81496",49683825260
"34,0621","29,3581","41,2935",0,47,51,0,0,0,0,"1,81496",49713184108
"30,2276","33,0823","41,2935",0,47,51,0,0,0,0,"1,81496",49746266600
"33,1592","30,1575","41,2935",0,47,51,0,0,0,0,"1,81496",49776424410
"30,5749","32,7066","41,2935",0,47,51,0,0,0,0,"1,81496",49809135379
"31,9479","31,301","41,8719",0,47,52,0,0,0,0,"1,81496",49840433685
"32,0482","31,203","41,8719",0,47,52,0,0,0,0,"1,81496",49871637187
"31,7989","31,4477","41,8719",0,47,52,0,0,0,0,"1,81496",49903084736
"30,9699","32,2894","41,8719",0,47,52,0,0,0,0,"1,81496",49935374849
"35,1204","28,4735","41,8719",0,47,52,0,0,0,0,"1,81496",49963849165
"32,3934","30,8705","41,8719",0,47,52,0,0,0,0,"1,81496",49994719862
"31,3769","31,8706","41,8719",0,47,52,0,0,0,0,"1,81496",50026590692
"31,2555","31,9944","41,8719",0,47,52,0,0,0,0,"1,81496",50058585972
"32,103","31,1497","41,8719",0,47,52,0,0,0,0,"1,81496",50089735952
"31,8309","31,416","41,8719",0,47,52,0,0,0,0,"1,81496",50121152424
"31,5952","31,6504","41,8719",0,47,52,0,0,0,0,"1,81496",50152803456
"32,2942","30,9653","41,8719",0,47,52,0,0,0,0,"1,81496",50183769531
"32,5661","30,7068","41,8719",0,47,52,0,0,0,0,"1,81496",50214476767
"32,3101","30,95","41,8719",0,47,52,0,0,0,0,"1,81496",50245427348
"31,244","32,0061","41,8719",0,47,52,0,0,0,0,"1,81496",50277433506
"32,5373","30,734","41,8719",0,47,52,0,0,0,0,"1,81496",50308168169
"30,2255","33,0846","41,8719",0,47,52,0,0,0,0,"1,81496",50341259593
"32,2668","30,9916","41,8605",0,47,52,0,0,0,0,"1,81496",50372245799
"31,7337","31,5122","41,8605",0,47,52,0,0,0,0,"1,81496",50403757969
"30,8297","32,4362","41,8605",0,47,52,0,0,0,0,"1,81496",50436194945
"32,871","30,422","41,8605",0,47,52,0,0,0,0,"1,81496",50466617497
"32,0336","31,2172","41,8605",0,47,52,0,0,0,0,"1,81496",50497835181
"29,5092","33,8877","41,8605",0,47,52,0,0,0,0,"1,81496",50531723231
"34,4692","29,0114","41,8605",0,47,52,0,0,0,0,"1,81496",50560735106
"30,2704","33,0355","41,8605",0,47,52,0,0,0,0,"1,81496",50593771569
"33,0242","30,2808","41,8605",0,47,52,0,0,0,0,"1,81496",50624052477
"31,0065","32,2513","41,8605",0,47,52,0,0,0,0,"1,81496",50656304456
"32,2027","31,0533","41,8605",0,47,52,0,0,0,0,"1,81496",50687358271
"31,3374","31,9107","41,8605",0,47,52,0,0,0,0,"1,81496",50719270004
"31,9694","31,2799","41,8605",0,47,52,0,0,0,0,"1,81496",50750550236
"31,4378","31,8089","41,8605",0,47,52,0,0,0,0,"1,81496",50782359209
"32,4703","30,7974","41,8605",0,47,52,0,0,0,0,"1,81496",50813157099
"31,7405","31,5054","41,8605",0,47,52,0,0,0,0,"1,81496",50844668944
"30,5896","32,6909","40,796",0,46,52,0,0,0,0,"1,81496",50877354462
"31,2977","31,9513","40,796",0,46,52,0,0,0,0,"1,81496",50909305865
"31,9833","31,2663","40,796",0,46,52,0,0,0,0,"1,81496",50940572829
"32,4853","30,7831","40,796",0,46,52,0,0,0,0,"1,81496",50971356556
"30,8188","32,4477","40,796",0,46,52,0,0,0,0,"1,81496",51003804944
"31,8076","31,439","40,796",0,46,52,0,0,0,0,"1,81496",51035244179
"31,7556","31,4905","40,796",0,46,52,0,0,0,0,"1,81496",51066735440
"30,9385","32,3222","40,796",0,46,52,0,0,0,0,"1,81496",51099058237
"31,3549","31,8929","40,796",0,46,52,0,0,0,0,"1,81496",51130951416
"31,3583","31,8895","40,796",0,46,52,0,0,0,0,"1,81496",51162841383
"31,3374","31,9107","40,796",0,46,52,0,0,0,0,"1,81496",51194752798
"31,2202","32,0305","40,796",0,46,52,0,0,0,0,"1,81496",51226784465
"30,8211","32,4453","40,796",0,46,52,0,0,0,0,"1,81496",51259229855
"31,548","31,6977","40,796",0,46,52,0,0,0,0,"1,81496",51290928233
"32,0599","31,1916","40,796",0,46,52,0,0,0,0,"1,81496",51322120223
"31,2053","32,0458","40,796",0,46,52,0,0,0,0,"1,81496",51354170332
"30,5938","32,6864","39,3035",0,46,52,0,0,0,0,"1,81496",51386854079
"31,0886","32,1661","39,3035",0,46,52,0,0,0,0,"1,81496",51419020140
"31,0394","32,2171","39,3035",0,46,52,0,0,0,0,"1,81496",51451238002
"31,4629","31,7835","39,3035",0,46,52,0,0,0,0,"1,81496",51483021885
"31,0225","32,2346","39,3035",0,46,52,0,0,0,0,"1,81496",51515256887
"32,0942","31,1582","39,3035",0,46,52,0,0,0,0,"1,81496",51546415607
"29,9024","33,4421","39,3035",0,46,52,0,0,0,0,"1,81496",51579858324
"31,3195","31,929","39,3035",0,46,52,0,0,0,0,"1,81496",51611787840
"31,1197","32,134","39,3035",0,46,52,0,0,0,0,"1,81496",51643922342
"32,0434","31,2077","39,3035",0,46,52,0,0,0,0,"1,81496",51675130043
"30,9421","32,3184","39,3035",0,46,52,0,0,0,0,"1,81496",51707449433
"31,9618","31,2874","39,3035",0,46,52,0,0,0,0,"1,81496",51738736852
"31,4912","31,7549","39,3035",0,46,52,0,0,0,0,"1,81496",51770492264
"31,7628","31,4833","39,3035",0,46,52,0,0,0,0,"1,81496",51801975980
"31,8139","31,4328","39,3035",0,46,52,0,0,0,0,"1,81496",51833409218
"33,5635","29,7942","39,3035",0,46,52,0,0,0,0,"1,81496",51863211589
"31,9248","31,3236",40,0,46,52,0,0,0,0,"1,81495",51894528026
"32,1423","31,1116",40,0,46,52,0,0,0,0,"1,81495",51925639910
"30,2214","33,0892",40,0,46,52,0,0,0,0,"1,81495",51958729678
"33,5165","29,836",40,0,46,52,0,0,0,0,"1,81495",51988566399
"31,7575","31,4886",40,0,46,52,0,0,0,0,"1,81495",52020055832
"31,6369","31,6087",40,0,46,52,0,0,0,0,"1,81495",52051664591
"31,6825","31,5632",40,0,46,52,0,0,0,0,"1,81495",52083265175
"32,2113","31,045",40,0,46,52,0,0,0,0,"1,81495",52114273933
"31,1863","32,0653",40,0,46,52,0,0,0,0,"1,81495",52146339862
"31,533","31,7128",40,0,46,52,0,0,0,0,"1,81495",52178053200
"32,4052","30,8592",40,0,46,52,0,0,0,0,"1,81495",52208912981
"32,0795","31,1726",40,0,46,52,0,0,0,0,"1,81495",52240086098
"32,485","30,7834",40,0,46,52,0,0,0,0,"1,81495",52270870110
"29,9147","33,4284",40,0,46,52,0,0,0,0,"1,81495",52304298831
"32,801","30,4869",40,0,46,52,0,0,0,0,"1,81495",52334786257
"32,235","31,0222",40,0,46,52,0,0,0,0,"1,81495",52365813054
"32,3496","30,9123",40,0,46,52,0,0,0,0,"1,81495",52396721858
"32,4649","30,8025",40,0,46,52,0,0,0,0,"1,81495",52427524798
"32,6782","30,6015",40,0,46,52,0,0,0,0,"1,81495",52458127063
"33,7686","29,6133",40,0,46,52,0,0,0,0,"1,81495",52487740613
"30,8583","32,4062",40,0,46,52,0,0,0,0,"1,81495",52520147753
"32,8145","30,4743",40,0,46,52,0,0,0,0,"1,81495",52550621947
"32,2981","30,9616",40,0,46,52,0,0,0,0,"1,81495",52581584780
"32,8183","30,4708",40,0,46,52,0,0,0,0,"1,81495",52612055340
"32,2483","31,0094",40,0,46,52,0,0,0,0,"1,81495",52643065547
"31,9585","31,2905",40,0,46,52,0,0,0,0,"1,81495",52674356278
"31,2385","32,0118",40,0,46,52,0,0,0,0,"1,81495",52706369089
"32,1299","31,1236",40,0,46,52,0,0,0,0,"1,81495",52737493719
"32,3803","30,883",40,0,46,52,0,0,0,0,"1,81495",52768377633
"30,9716","32,2877",40,0,46,52,0,0,0,0,"1,81495",52800665584
"31,1358","32,1174",40,0,46,52,0,0,0,0,"1,81495",52832783528
"31,4204","31,8264",40,0,46,52,0,0,0,0,"1,81495",52864610409
"32,0322","31,2186",40,0,46,52,0,0,0,0,"1,81495",52895834947
"31,3944","31,8528","39,3204",0,48,52,0,0,0,0,"1,81495",52927682511
"32,1325","31,1211","39,3204",0,48,52,0,0,0,0,"1,81495",52958804398
"31,9653","31,2839","39,3204",0,48,52,0,0,0,0,"1,81495",52990088677
"33,6637","29,7055","39,3204",0,48,52,0,0,0,0,"1,81495",53019795080
"31,2088","32,0423","39,3204",0,48,52,0,0,0,0,"1,81495",53051837597
"33,2447","30,0799","39,3204",0,48,52,0,0,0,0,"1,81495",53081918151
"31,1045","32,1497","39,3204",0,48,52,0,0,0,0,"1,81495",53114068078
"32,3445","30,9172","39,3204",0,48,52,0,0,0,0,"1,81495",53144986075
"30,7381","32,5329","39,3204",0,48,52,0,0,0,0,"1,81495",53177519360
"33,3105","30,0206","39,3204",0,48,52,0,0,0,0,"1,81495",53207540681
"32,3578","30,9044","39,3204",0,48,52,0,0,0,0,"1,81495",53238445412
"31,0959","32,1586","39,3204",0,48,52,0,0,0,0,"1,81495",53270604565
"30,1376","33,1812","39,3204",0,48,52,0,0,0,0,"1,81495",53303785987
"33,5311","29,8231","39,3204",0,48,52,0,0,0,0,"1,81495",53333609200
"29,8775","33,47","39,3204",0,48,52,0,0,0,0,"1,81495",53367079769
"33,6214","29,743","39,3204",0,48,52,0,0,0,0,"1,81495",53396866399
"29,7469","33,6169","43,7811",0,48,52,0,0,0,0,"1,79776",53430440936
"31,5355","31,7103","43,7811",0,48,52,0,0,0,0,"1,79776",53462151677
"30,9474","32,3129","43,7811",0,48,52,0,0,0,0,"1,79776",53494465318
"30,9627","32,297","43,7811",0,48,52,0,0,0,0,"1,79776",53526763277
"30,3294","32,9713","43,7811",0,48,52,0,0,0,0,"1,79776",53559734435
"31,0046","32,2533","43,7811",0,48,52,0,0,0,0,"1,79776",53591988456
"30,3271","32,9738","43,7811",0,48,52,0,0,0,0,"1,79776",53624962427
"32,7736","30,5124","43,7811",0,48,52,0,0,0,0,"1,79776",53655475806
"30,0873","33,2366","43,7811",0,48,52,0,0,0,0,"1,79776",53688712991
"31,0488","32,2073","43,7811",0,48,52,0,0,0,0,"1,79776",53720920853
"31,1772","32,0747","43,7811",0,48,52,0,0,0,0,"1,79776",53752996376
"31,204","32,0472","43,7811",0,48,52,0,0,0,0,"1,79776",53785043796
"30,8898","32,3732","43,7811",0,48,52,0,0,0,0,"1,79776",53817417305
"31,4476","31,7989","43,7811",0,48,52,0,0,0,0,"1,79776",53849216956
"30,5166","32,7691","43,7811",0,48,52,0,0,0,0,"1,79776",53881986751
"31,8113","31,4354","43,7811",0,48,52,0,0,0,0,"1,79776",53913430521
"29,6831","33,6892","40,1961",0,47,52,0,0,0,0,"1,79794",53947112519
"31,3969","31,8503","40,1961",0,47,52,0,0,0,0,"1,79794",53978963561
"30,0018","33,3313","40,1961",0,47,52,0,0,0,0,"1,79794",54012295534
"30,3732","32,9238","40,1961",0,47,52,0,0,0,0,"1,79794",54045219455
"29,4966","33,9022","40,1961",0,47,52,0,0,0,0,"1,79794",54079122423
"28,9798","34,5068","40,1961",0,47,52,0,0,0,0,"1,79794",54113629979
