os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
549.746,1.81902,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23444596566
557.375,1.79412,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23446390710
554.933,1.80202,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23448193150
554.467,1.80353,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23449996943
568.732,1.7583,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23451755050
538.119,1.85833,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23453613455
557.008,1.79531,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23455408862
489.75,2.04186,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23457450781
502.219,1.99117,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23459442146
509.924,1.96108,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23461403273
518.132,1.93001,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23463333263
564.614,1.77112,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23465104434
574.543,1.74051,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23466845028
620.898,1.61057,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23468455669
610.101,1.63907,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23470094783
604.36,1.65464,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23471749506
524.528,1.90647,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23473655921
570.425,1.75308,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23475409039
546.448,1.83,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23477239010
512.255,1.95215,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23479191241
532.177,1.87907,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23481070455
496.594,2.01372,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23483084272
558.095,1.79181,31.4677,79,53,58,1823,1000,2.61253,101,13.6976,23484877856
584.211,1.71171,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23486588013
527.72,1.89494,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23488482916
544.634,1.83609,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23490319090
539.95,1.85202,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23492171223
569.313,1.7565,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23493927747
575.995,1.73613,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23495663913
508.959,1.96479,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23497628647
476.061,2.10057,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23499729337
551.593,1.81293,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23501542407
568.059,1.76038,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23503302668
528.147,1.89341,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23505196149
604.078,1.65542,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23506851553
540.02,1.85178,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23508703456
568.751,1.75824,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23510461894
533.303,1.87511,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23512336940
627.447,1.59376,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23513930879
567.781,1.76124,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23515692132
553.352,1.80717,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23517499201
430.319,2.32386,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23519823249
536.407,1.86426,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23521687535
522.71,1.91311,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23523600673
551.231,1.81412,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23525415025
681.374,1.46762,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23526882617
572.385,1.74708,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23528629794
622.781,1.6057,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23530235505
607.875,1.64507,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23531880771
651.641,1.53459,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23533415278
562.666,1.77725,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23535192581
530.167,1.8862,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23537078909
484.877,2.06238,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23539141346
538.325,1.85761,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23540999050
418.019,2.39224,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23543391487
556.446,1.79712,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23545188597
651.704,1.53444,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23546723165
461.484,2.16692,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23548890038
579.921,1.72437,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23550614532
545.647,1.83269,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23552447329
524.567,1.90633,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23554353744
546.642,1.82935,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23556183025
738.629,1.35386,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23557536974
403.105,2.48074,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23560017846
657.435,1.52106,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23561538959
687.845,1.45382,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23562992765
571.091,1.75103,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23564743999
554.076,1.80481,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23566548784
569.303,1.75653,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23568305318
520.95,1.91957,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23570224878
531.214,1.88248,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23572107458
415.802,2.40499,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23574512488
504.554,1.98195,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23576494545
554.068,1.80483,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23578299390
509.778,1.96164,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23580261179
564.317,1.77205,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23582033202
545.632,1.83274,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23583866089
518.108,1.9301,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23585796139
638.473,1.56624,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23587362436
597.701,1.67308,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23589035523
497.327,2.01075,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23591046665
543.771,1.83901,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23592885543
575.713,1.73698,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23594622531
571.359,1.75021,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23596372783
541.62,1.84631,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23598219136
816.602,1.22459,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23599443792
594.147,1.68309,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23601126939
519.032,1.92666,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23603053642
541.326,1.84731,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23604901036
540.269,1.85093,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23606752047
550.116,1.8178,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23608570057
529.658,1.88801,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23610457957
584.163,1.71185,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23612169998
535.865,1.86614,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23614036288
565.84,1.76728,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23615803542
513.944,1.94574,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23617749271
521.723,1.91673,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23619666135
541.597,1.84639,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23621512598
562.53,1.77768,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23623290322
564.953,1.77006,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23625060512
522.179,1.91505,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23626975663
550.316,1.81714,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23628792851
521.162,1.91879,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23630711779
596.469,1.67653,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23632388414
606.855,1.64784,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23634036224
603.68,1.65651,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23635693001
566.807,1.76427,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23637457359
523.848,1.90895,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23639366379
513.613,1.94699,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23641313431
533.777,1.87344,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23643186904
546.576,1.82957,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23645016455
631.026,1.58472,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23646601367
588.569,1.69904,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23648300383
509.999,1.96079,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23650261141
517.686,1.93167,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23652192883
519.121,1.92633,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23654119286
559.161,1.78839,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23655907800
532.063,1.87947,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23657787425
444.995,2.24721,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23660034579
479.312,2.08632,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23662120961
481.746,2.07578,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23664196814
522.871,1.91252,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23666109461
534.875,1.8696,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23667979117
498.134,2.00749,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23669986672
540.468,1.85025,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23671836892
582.381,1.71709,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23673554122
490.898,2.03708,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23675591282
535.498,1.86742,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23677458734
592.127,1.68883,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23679147521
588.451,1.69938,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23680847049
619.092,1.61527,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23682462288
617.136,1.62039,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23684082807
642.083,1.55743,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23685640297
580.406,1.72293,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23687363289
512.745,1.95029,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23689313596
526.659,1.89876,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23691212437
519.805,1.9238,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23693136325
505.38,1.97871,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23695114995
557.92,1.79237,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23696907467
546.657,1.8293,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23698736868
544.629,1.83611,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23700573031
585.929,1.70669,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23702279772
514.274,1.94449,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23704224278
553.235,1.80755,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23706031968
544.201,1.83756,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23707869494
442.349,2.26066,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23710130274
536.473,1.86403,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23711994249
540.769,1.84922,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23713843597
685.191,1.45945,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23715303064
513.515,1.94736,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23717250496
479.695,2.08466,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23719335256
548.089,1.82452,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23721159818
578.455,1.72874,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23722888730
562.096,1.77906,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23724667936
608.398,1.64366,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23726311609
520.945,1.91959,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23728231249
485.413,2.0601,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23730291392
772.519,1.29447,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23731585900
543.513,1.83988,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23733425870
613.906,1.62891,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23735054905
530.903,1.88358,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23736938558
582.727,1.71607,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23738654626
473.716,2.11097,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23740765835
562.647,1.77731,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23742543138
544.78,1.8356,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23744378730
586.556,1.70487,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23746083677
598.895,1.66974,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23747753539
460.653,2.17083,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23749924340
769.333,1.29983,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23751224188
554.034,1.80494,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23753029152
554.178,1.80447,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23754833636
610.306,1.63852,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23756472239
554.56,1.80323,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23758275591
503.989,1.98417,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23760259902
594.99,1.6807,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23761940744
519.027,1.92668,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23763867468
538.081,1.85845,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23765726013
569.56,1.75574,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23767482036
556.548,1.79679,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23769278655
541.705,1.84602,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23771124878
494.871,2.02073,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23773145737
517.855,1.93104,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23775076718
512.058,1.9529,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23777029661
614.631,1.62699,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23778656702
475.411,2.10344,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23780760437
570.553,1.75269,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23782513074
548.719,1.82243,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23784335682
594.763,1.68134,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23786016965
488.599,2.04667,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23788063783
735.511,1.3596,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23789423353
543.979,1.83831,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23791261770
575.222,1.73846,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23793000271
577.064,1.73291,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23794733281
605.996,1.65017,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23796383515
593.503,1.68491,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23798068495
595.999,1.67786,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23799746462
590.152,1.69448,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23801440960
539.125,1.85486,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23803296008
542.896,1.84197,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23805138053
480.632,2.08059,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23807218695
436.562,2.29063,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23809509340
572.671,1.7462,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23811255695
471.708,2.11996,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23813375721
517.267,1.93324,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23815309087
522.193,1.915,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23817224298
581.035,1.72107,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23818945125
502.94,1.98831,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23820933434
519.07,1.92652,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23822860047
609.494,1.64071,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23824500924
498.638,2.00546,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23826506405
479.565,2.08522,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23828591646
510.963,1.95709,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23830549177
574.662,1.74015,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23832289089
522.814,1.91273,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23834201927
483.935,2.0664,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23836268422
506.408,1.97469,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23838243275
530.446,1.88521,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23840128491
552.733,1.80919,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23841937824
522.261,1.91475,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23843852565
597.748,1.67295,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23845525612
531.979,1.87978,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23847405507
510.835,1.95758,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23849363189
774.22,1.29162,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23850654781
630.475,1.5861,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23852240885
585.095,1.70913,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23853950141
600.029,1.66658,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23855616776
580.471,1.72274,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23857339507
527.101,1.89717,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23859236805
522.962,1.91219,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23861149051
577.488,1.73164,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23862880728
589.306,1.69691,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23864577741
526.218,1.90035,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23866478094
565.827,1.76732,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23868245459
526.912,1.89785,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23870143338
512.4,1.9516,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23872095038
594.009,1.68348,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23873778625
517.421,1.93266,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23875711340
483.768,2.06711,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23877778506
424.696,2.35462,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23880133302
570.84,1.7518,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23881885107
490.243,2.0398,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23883925023
543.801,1.83891,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23885764021
600.019,1.66662,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23887430727
564.847,1.77039,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23889201478
513.888,1.94595,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23891147297
541.494,1.84674,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23892994180
453.326,2.20592,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23895200177
454.48,2.20032,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23897400534
535.566,1.86718,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23899267895
471.86,2.11927,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23901387380
513.04,1.94917,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23903336525
552.436,1.81016,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23905146790
485.93,2.05791,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23907204699
453.666,2.20426,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23909409013
484.837,2.06255,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23911471671
532.115,1.87929,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23913351016
459.256,2.17743,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23915528599
459.296,2.17724,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23917705812
449.61,2.22415,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23919930023
480.032,2.0832,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23922013310
487.002,2.05338,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23924066711
368.215,2.7158,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23926782845
411.922,2.42764,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23929210427
466.695,2.14273,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23931353205
332.04,3.01169,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23934364963
526.848,1.89808,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23936263123
472.13,2.11806,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23938381255
637.996,1.56741,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23939948705
316.525,3.15931,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23943108200
484.186,2.06532,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23945173463
689.994,1.44929,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23946622921
454.501,2.20022,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23948823167
445.071,2.24683,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23951070051
502.634,1.98952,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23953059702
538.697,1.85633,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23954916083
522.182,1.91504,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23956831205
475.529,2.10292,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23958934319
444.35,2.25048,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23961184739
448.003,2.23213,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23963416895
430.395,2.32345,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23965740382
436.428,2.29133,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23968031759
461.109,2.16869,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23970200606
444.346,2.2505,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23972451107
467.957,2.13695,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23974588154
449.77,2.22336,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23976811534
436.3,2.292,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23979103662
440.771,2.26875,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23981372357
438.416,2.28094,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23983653404
446.578,2.23925,32.7091,79,53,58,1800,1000,2.61253,101,13.6847,23985894267
479.575,2.08518,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,23987977904
462.082,2.16412,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,23990142063
487.189,2.05259,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,23992194832
692.09,1.4449,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,23993639762
661.426,1.51189,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,23995151687
340.866,2.9337,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,23998085609
405.099,2.46853,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24000554058
658.732,1.51807,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24002072496
374.125,2.6729,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24004745228
886.812,1.12764,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24005872863
453.656,2.20431,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24008077217
540.725,1.84937,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24009926635
511.951,1.95331,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24011880018
658.012,1.51973,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24013399788
585.091,1.70914,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24015108943
494.635,2.02169,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24017130705
532.313,1.87859,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24019009428
456.703,2.18961,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24021199114
489.75,2.04186,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24023241064
456.056,2.19271,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24025433896
465.721,2.14721,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24027581133
567.136,1.76325,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24029344389
615.507,1.62468,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24030969126
493.486,2.0264,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24032995727
493.432,2.02662,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24035022337
565.519,1.76829,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24036790633
496.495,2.01412,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24038804841
489.123,2.04447,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24040849355
497.92,2.00836,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24042857831
476.054,2.1006,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24044958501
491.007,2.03663,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24046995110
375.383,2.66395,33.4165,79,53,58,1957,1000,2.61253,104,13.6848,24049659136
