os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.3393,64,100,54,70,1935,6000,5.47791,7.38718,126089171
81.4636,64,100,54,70,1935,6000,5.47791,7.38718,126189233
81.059,64,100,54,70,1935,6000,5.47791,7.38718,126289297
81.4407,64,100,54,70,1935,6000,5.47791,7.38718,126389358
81.5518,65,99,54,70,1935,6000,5.47888,7.38646,126489423
81.6377,65,99,54,70,1935,6000,5.47888,7.38646,126589473
80.8162,65,99,54,70,1935,6000,5.47888,7.38646,126689528
80.935,65,99,54,70,1935,6000,5.47888,7.38646,126789583
80.9518,65,99,54,70,1935,6000,5.47888,7.38646,126889639
80.5542,65,99,54,70,1935,6000,5.47791,7.38516,126989696
81.1917,65,99,54,70,1935,6000,5.47791,7.38516,127089917
80.7227,65,99,54,70,1935,6000,5.47791,7.38516,127189980
81.0036,65,99,54,70,1935,6000,5.47791,7.38516,127290042
80.9407,65,99,54,70,1935,6000,5.47791,7.38516,127390106
79.4744,66,100,54,70,1935,6000,5.47693,7.38588,127490169
80.7722,66,100,54,70,1935,6000,5.47693,7.38588,127590309
80.9842,66,100,54,70,1935,6000,5.47693,7.38588,127690368
80.8996,66,100,54,70,1935,6000,5.47693,7.38588,127790428
80.7372,66,100,54,70,1935,6000,5.47693,7.38588,127890486
75.4717,66,100,54,70,1935,6000,5.48022,7.3839,127990550
77.9704,66,100,54,70,1935,6000,5.48022,7.3839,128090614
78.8605,66,100,54,70,1935,6000,5.48022,7.3839,128191044
79.2257,66,100,54,70,1935,6000,5.48022,7.3839,128291105
79.4118,66,100,54,70,1935,6000,5.48022,7.3839,128391169
82.3832,67,100,54,70,1935,6000,5.48547,7.38032,128491265
79.9336,67,100,54,70,1935,6000,5.48547,7.38032,128591331
79.8713,67,100,54,70,1935,6000,5.48547,7.38032,128691393
79.8544,67,100,54,70,1935,6000,5.48547,7.38032,128791481
78.9239,67,100,54,70,1935,6000,5.48547,7.38032,128891540
78.4437,68,100,54,69,1920,6000,5.48547,7.38047,128991601
79.6061,68,100,54,69,1920,6000,5.48547,7.38047,129091661
78.6526,68,100,54,69,1920,6000,5.48547,7.38047,129191721
78.8391,68,100,54,69,1920,6000,5.48547,7.38047,129291776
78.9427,68,100,54,69,1920,6000,5.48547,7.38047,129391835
76.7224,69,99,54,70,1935,6000,5.48547,7.3812,129491895
76.4248,69,99,54,70,1935,6000,5.48547,7.3812,129591954
76.7116,69,99,54,70,1935,6000,5.48547,7.3812,129692013
76.4452,69,99,54,70,1935,6000,5.48547,7.3812,129792075
76.189,69,99,54,70,1935,6000,5.48547,7.3812,129892131
73.7028,69,99,54,70,1935,6000,5.49536,7.37361,129992191
74.6132,69,99,54,70,1935,6000,5.49536,7.37361,130092248
75.1437,69,99,54,70,1935,6000,5.49536,7.37361,130192309
74.9277,69,99,54,70,1935,6000,5.49536,7.37361,130292366
74.1228,69,99,54,70,1935,6000,5.49536,7.37361,130392427
84.5702,69,99,55,70,1935,6000,5.49536,7.37275,130492488
76.056,69,99,55,70,1935,6000,5.49536,7.37275,130599471
74.5613,69,99,55,70,1935,6000,5.49536,7.37275,130699528
74.3337,69,99,55,70,1935,6000,5.49536,7.37275,130799586
72.8639,69,99,55,70,1935,6000,5.49536,7.37275,130899768
73.6034,69,99,55,70,1935,6000,5.49634,7.37277,130999885
72.8953,69,99,55,70,1935,6000,5.49634,7.37277,131099947
73.1652,69,99,55,70,1935,6000,5.49634,7.37277,131200011
72.1937,69,99,55,70,1935,6000,5.49634,7.37277,131300070
72.8652,69,99,55,70,1935,6000,5.49634,7.37277,131400125
87.7193,71,99,55,70,1935,6000,5.49829,7.37315,131500289
73.7481,71,99,55,70,1935,6000,5.49829,7.37315,131600348
73.8331,71,99,55,70,1935,6000,5.49829,7.37315,131700406
73.9722,71,99,55,70,1935,6000,5.49829,7.37315,131800468
73.79,71,99,55,70,1935,6000,5.49829,7.37315,131900531
75.7203,71,99,55,70,1935,6000,5.49829,7.37346,132000587
73.6395,71,99,55,70,1935,6000,5.49829,7.37346,132100866
73.186,71,99,55,70,1935,6000,5.49829,7.37346,132200933
72.5882,71,99,55,70,1935,6000,5.49829,7.37346,132300993
72.5433,71,99,55,70,1935,6000,5.49829,7.37346,132401050
82.5151,72,100,55,70,1935,6000,5.50256,7.37288,132501111
73.7314,72,100,55,70,1935,6000,5.50256,7.37288,132601177
73.0563,72,100,55,70,1935,6000,5.50256,7.37288,132701242
72.9034,72,100,55,70,1935,6000,5.50256,7.37288,132801300
72.7599,72,100,55,70,1935,6000,5.50256,7.37288,132901362
72.5449,72,100,55,70,1935,6000,5.50256,7.37028,133001423
71.7853,72,100,55,70,1935,6000,5.50256,7.37028,133101474
72.3338,72,100,55,70,1935,6000,5.50256,7.37028,133201532
72.2079,72,100,55,70,1935,6000,5.50256,7.37028,133301588
72.0744,72,100,55,70,1935,6000,5.50256,7.37028,133401648
72.0037,72,100,55,70,1935,6000,5.50256,7.37028,133501709
70.9438,74,100,55,70,1935,6000,5.50159,7.37073,133601770
71.5193,74,100,55,70,1935,6000,5.50159,7.37073,133701848
71.4935,74,100,55,70,1935,6000,5.50159,7.37073,133801905
71.1679,74,100,55,70,1935,6000,5.50159,7.37073,133901961
71.188,74,100,55,70,1935,6000,5.50159,7.37073,134002022
70.5633,72,100,55,70,1935,6000,5.50159,7.37072,134102402
70.7094,72,100,55,70,1935,6000,5.50159,7.37072,134202466
70.9965,72,100,55,70,1935,6000,5.50159,7.37072,134302526
70.567,72,100,55,70,1935,6000,5.50159,7.37072,134402590
70.4644,72,100,55,70,1935,6000,5.50159,7.37072,134502671
70.4454,73,100,55,70,1935,6000,5.50256,7.36831,134602736
70.1254,73,100,55,70,1935,6000,5.50256,7.36831,134702796
70.2476,73,100,55,70,1935,6000,5.50256,7.36831,134802857
70.191,73,100,55,70,1935,6000,5.50256,7.36831,134902919
70.0552,73,100,55,70,1935,6000,5.50256,7.36831,135002984
71.0722,73,100,56,70,1935,6000,5.50256,7.36712,135103046
69.5205,73,100,56,70,1935,6000,5.50256,7.36712,135203108
68.0921,73,100,56,70,1935,6000,5.50256,7.36712,135303170
68.3686,73,100,56,70,1935,6000,5.50256,7.36712,135403229
68.5771,73,100,56,70,1935,6000,5.50256,7.36712,135503328
68.2454,72,100,56,70,1935,6000,5.50354,7.3688,135603394
67.4449,72,100,56,70,1935,6000,5.50354,7.3688,135703459
67.7874,72,100,56,70,1935,6000,5.50354,7.3688,135803516
67.8927,72,100,56,70,1935,6000,5.50354,7.3688,135903577
67.7162,72,100,56,70,1935,6000,5.50354,7.3688,136003638
67.3662,73,100,56,70,1935,6000,5.50549,7.36872,136103696
68.7174,73,100,56,70,1935,6000,5.50549,7.36872,136203727
66.8305,73,100,56,70,1935,6000,5.50549,7.36872,136303787
67.5058,73,100,56,70,1935,6000,5.50549,7.36872,136403848
67.5319,73,100,56,70,1935,6000,5.50549,7.36872,136503911
66.5513,72,100,56,70,1935,6000,5.50452,7.36968,136603975
68.6021,72,100,56,70,1935,6000,5.50452,7.36968,136704038
68.2446,72,100,56,70,1935,6000,5.50452,7.36968,136804093
68.4543,72,100,56,70,1935,6000,5.50452,7.36968,136904151
68.5377,72,100,56,70,1935,6000,5.50452,7.36968,137004224
68.6326,73,100,56,70,1935,6000,5.50684,7.36847,137104292
68.3027,73,100,56,70,1935,6000,5.50684,7.36847,137204353
68.0773,73,100,56,70,1935,6000,5.50684,7.36847,137304412
67.8668,73,100,56,70,1935,6000,5.50684,7.36847,137404470
68.0049,73,100,56,70,1935,6000,5.50684,7.36847,137504530
70.2922,72,100,56,70,1935,6000,5.50586,7.36892,137604592
68.7791,72,100,56,70,1935,6000,5.50586,7.36892,137704657
68.1155,72,100,56,70,1935,6000,5.50586,7.36892,137804713
67.8538,72,100,56,70,1935,6000,5.50586,7.36892,137904769
68.192,72,100,56,70,1935,6000,5.50586,7.36892,138004827
73.3972,71,100,56,70,1935,6000,5.50391,7.36964,138104887
69.6896,71,100,56,70,1935,6000,5.50391,7.36964,138204947
67.9201,71,100,56,70,1935,6000,5.50391,7.36964,138305005
68.346,71,100,56,70,1935,6000,5.50391,7.36964,138405062
67.7865,71,100,56,70,1935,6000,5.50391,7.36964,138505899
67.1862,70,100,56,70,1935,6000,5.50488,7.36881,138605961
68.0064,70,100,56,70,1935,6000,5.50488,7.36881,138706023
68.0059,70,100,56,70,1935,6000,5.50488,7.36881,138806078
67.8512,70,100,56,70,1935,6000,5.50488,7.36881,138906136
67.6191,70,100,56,70,1935,6000,5.50488,7.36881,139006199
73.5889,68,100,56,70,1935,6000,5.50488,7.36858,139106805
66.2927,68,100,56,70,1935,6000,5.50488,7.36858,139206861
67.4409,68,100,56,70,1935,6000,5.50488,7.36858,139307240
67.4021,68,100,56,70,1935,6000,5.50488,7.36858,139407301
67.8722,68,100,56,70,1935,6000,5.50488,7.36858,139507370
63.9018,67,100,56,70,1935,6000,5.50391,7.36865,139607429
67.4426,67,100,56,70,1935,6000,5.50391,7.36865,139707489
66.7885,67,100,56,70,1935,6000,5.50391,7.36865,139807549
67.3904,67,100,56,70,1935,6000,5.50391,7.36865,139907610
67.3574,67,100,56,70,1935,6000,5.50391,7.36865,140007667
67.252,67,100,56,70,1935,6000,5.5072,7.36715,140107730
67.6015,67,100,56,70,1935,6000,5.5072,7.36715,140207792
68.3844,67,100,56,70,1935,6000,5.5072,7.36715,140307854
68.1504,67,100,56,70,1935,6000,5.5072,7.36715,140407910
67.946,67,100,56,70,1935,6000,5.5072,7.36715,140507969
67.8036,68,100,56,70,1935,6000,5.50623,7.36844,140608027
68.7076,68,100,56,70,1935,6000,5.50623,7.36844,140708305
68.9465,68,100,56,70,1935,6000,5.50623,7.36844,140808368
68.9551,68,100,56,70,1935,6000,5.50623,7.36844,140908429
68.8656,68,100,56,70,1935,6000,5.50623,7.36844,141008490
68.8625,66,100,56,70,1935,6000,5.50427,7.36762,141114975
66.7283,66,100,56,70,1935,6000,5.50427,7.36762,141215033
67.7042,66,100,56,70,1935,6000,5.50427,7.36762,141315088
68.1869,66,100,56,70,1935,6000,5.50427,7.36762,141415143
68.7191,66,100,56,70,1935,6000,5.50427,7.36762,141515199
68.6268,66,100,56,70,1935,6000,5.50427,7.36762,141615254
69.8666,66,100,56,70,1935,6000,5.5072,7.36781,141715311
70.5304,66,100,56,70,1935,6000,5.5072,7.36781,141815367
69.7669,66,100,56,70,1935,6000,5.5072,7.36781,141915424
69.7334,66,100,56,70,1935,6000,5.5072,7.36781,142015467
69.4802,66,100,56,70,1935,6000,5.5072,7.36781,142115527
70.7522,66,99,56,70,1935,6000,5.50623,7.36692,142215629
70.202,66,99,56,70,1935,6000,5.50623,7.36692,142315689
69.9636,66,99,56,70,1935,6000,5.50623,7.36692,142415750
69.8754,66,99,56,70,1935,6000,5.50623,7.36692,142515810
70.1232,66,99,56,70,1935,6000,5.50623,7.36692,142615871
68.3639,67,99,56,70,1935,6000,5.50525,7.36661,142715964
69.612,67,99,56,70,1935,6000,5.50525,7.36661,142816023
70.1666,67,99,56,70,1935,6000,5.50525,7.36661,142916082
69.9692,67,99,56,70,1935,6000,5.50525,7.36661,143016163
70.0017,67,99,56,70,1935,6000,5.50525,7.36661,143116532
69.7326,66,100,56,70,1935,6000,5.50427,7.3666,143216591
70.6074,66,100,56,70,1935,6000,5.50427,7.3666,143316653
69.5182,66,100,56,70,1935,6000,5.50427,7.3666,143416713
69.4541,66,100,56,70,1935,6000,5.50427,7.3666,143516777
69.6279,66,100,56,70,1935,6000,5.50427,7.3666,143617472
67.3798,67,100,56,70,1935,6000,5.50525,7.36666,143717532
69.2652,67,100,56,70,1935,6000,5.50525,7.36666,143817594
69.5324,67,100,56,70,1935,6000,5.50525,7.36666,143917654
69.424,67,100,56,70,1935,6000,5.50525,7.36666,144017858
69.3432,67,100,56,70,1935,6000,5.50525,7.36666,144118044
68.4592,68,100,56,70,1935,6000,5.5072,7.36582,144218105
69.7607,68,100,56,70,1935,6000,5.5072,7.36582,144318171
69.8248,68,100,56,70,1935,6000,5.5072,7.36582,144418232
69.7103,68,100,56,70,1935,6000,5.5072,7.36582,144518299
69.8876,68,100,56,70,1935,6000,5.5072,7.36582,144618368
68.3293,69,100,56,71,1935,6000,5.50525,7.36678,144718434
67.9184,69,100,56,71,1935,6000,5.50525,7.36678,144818495
69.4268,69,100,56,71,1935,6000,5.50525,7.36678,144918551
69.2582,69,100,56,71,1935,6000,5.50525,7.36678,145018607
68.6343,69,100,56,71,1935,6000,5.50525,7.36678,145118666
64.7738,69,99,56,70,1935,6000,5.50623,7.3687,145218729
67.9782,69,99,56,70,1935,6000,5.50623,7.3687,145318790
68.3945,69,99,56,70,1935,6000,5.50623,7.3687,145418852
67.7348,69,99,56,70,1935,6000,5.50623,7.3687,145518909
68.1388,69,99,56,70,1935,6000,5.50623,7.3687,145619073
71.1778,71,99,56,70,1935,6000,5.50916,7.37006,145719135
65.4303,71,99,56,70,1935,6000,5.50916,7.37006,145819196
67.9322,71,99,56,70,1935,6000,5.50916,7.37006,145919659
67.9727,71,99,56,70,1935,6000,5.50916,7.37006,146019719
68.0288,71,99,56,70,1935,6000,5.50916,7.37006,146119775
67.3741,71,100,56,70,1935,6000,5.50916,7.37029,146219834
69.4777,71,100,56,70,1935,6000,5.50916,7.37029,146319932
68.1304,71,100,56,70,1935,6000,5.50916,7.37029,146419993
68.6186,71,100,56,70,1935,6000,5.50916,7.37029,146520055
68.9875,71,100,56,70,1935,6000,5.50916,7.37029,146620116
74.366,71,100,56,70,1935,6000,5.5072,7.3693,146720177
70.0685,71,100,56,70,1935,6000,5.5072,7.3693,146820239
69.3154,71,100,56,70,1935,6000,5.5072,7.3693,146920301
69.4967,71,100,56,70,1935,6000,5.5072,7.3693,147020424
69.6829,71,100,56,70,1935,6000,5.5072,7.3693,147120633
75.8323,71,100,56,70,1935,6000,5.5072,7.3694,147220697
70.0415,71,100,56,70,1935,6000,5.5072,7.3694,147320760
69.2546,71,100,56,70,1935,6000,5.5072,7.3694,147420822
69.8402,71,100,56,70,1935,6000,5.5072,7.3694,147521174
69.0629,71,100,56,70,1935,6000,5.5072,7.3694,147621232
68.8563,72,100,56,70,1935,6000,5.5072,7.37033,147721292
71.5954,72,100,56,70,1935,6000,5.5072,7.37033,147821350
71.3006,72,100,56,70,1935,6000,5.5072,7.37033,147921412
72.0798,72,100,56,70,1935,6000,5.5072,7.37033,148021463
71.8692,72,100,56,70,1935,6000,5.5072,7.37033,148121520
84.2318,75,100,56,70,1935,6000,5.5072,7.37033,148221581
72.8352,75,100,56,70,1935,6000,5.5072,7.37033,148321716
73.779,75,100,56,70,1935,6000,5.5072,7.37033,148421773
73.0031,75,100,56,70,1935,6000,5.5072,7.37033,148521830
73.1017,75,100,56,70,1935,6000,5.5072,7.37033,148621890
72.9045,75,100,57,71,1935,6000,5.5072,7.37072,148721950
73.3602,75,100,57,71,1935,6000,5.5072,7.37072,148822007
73.0201,75,100,57,71,1935,6000,5.5072,7.37072,148922068
72.868,75,100,57,71,1935,6000,5.5072,7.37072,149022128
72.8007,75,100,57,71,1935,6000,5.5072,7.37072,149122192
72.6138,74,100,57,70,1935,6000,5.5072,7.36936,149222250
74.0396,74,100,57,70,1935,6000,5.5072,7.36936,149322311
73.881,74,100,57,70,1935,6000,5.5072,7.36936,149422369
72.9593,74,100,57,70,1935,6000,5.5072,7.36936,149522425
73.142,74,100,57,70,1935,6000,5.5072,7.36936,149622491
73.0729,74,100,57,70,1935,6000,5.5072,7.36936,149722555
72.4279,74,100,57,70,1935,6000,5.50916,7.36774,149822616
73.6551,74,100,57,70,1935,6000,5.50916,7.36774,149922683
73.4715,74,100,57,70,1935,6000,5.50916,7.36774,150022746
73.1735,74,100,57,70,1935,6000,5.50916,7.36774,150122807
72.8279,74,100,57,70,1935,6000,5.50916,7.36774,150222866
73.4979,72,100,57,71,1935,6000,5.50916,7.36752,150322929
73.5215,72,100,57,71,1935,6000,5.50916,7.36752,150422989
73.0796,72,100,57,71,1935,6000,5.50916,7.36752,150523047
73.0693,72,100,57,71,1935,6000,5.50916,7.36752,150623103
72.4392,72,100,57,71,1935,6000,5.50916,7.36752,150723490
73.2408,72,100,57,71,1935,6000,5.5072,7.36922,150823550
71.9657,72,100,57,71,1935,6000,5.5072,7.36922,150923643
72.0788,72,100,57,71,1935,6000,5.5072,7.36922,151023698
72.1842,72,100,57,71,1935,6000,5.5072,7.36922,151123760
72.5773,72,100,57,71,1935,6000,5.5072,7.36922,151223820
74.0982,71,100,57,71,1935,6000,5.50623,7.36645,151323877
73.3156,71,100,57,71,1935,6000,5.50623,7.36645,151423944
73.0356,71,100,57,71,1935,6000,5.50623,7.36645,151524003
73.1973,71,100,57,71,1935,6000,5.50623,7.36645,151624084
73.6291,71,100,57,71,1935,6000,5.50623,7.36645,151724144
51.6342,69,100,57,70,1935,6000,5.50427,7.36756,151824222
67.4259,69,100,57,70,1935,6000,5.50427,7.36756,151924279
68.8394,69,100,57,70,1935,6000,5.50427,7.36756,152024334
70.1857,69,100,57,70,1935,6000,5.50427,7.36756,152124395
70.9154,69,100,57,70,1935,6000,5.50427,7.36756,152224454
75.0892,68,99,57,71,1935,6000,5.50525,7.36756,152324511
72.7797,68,99,57,71,1935,6000,5.50525,7.36756,152424571
72.453,68,99,57,71,1935,6000,5.50525,7.36756,152525623
72.5299,68,99,57,71,1935,6000,5.50525,7.36756,152625678
72.799,68,99,57,71,1935,6000,5.50525,7.36756,152725737
75.2502,68,99,57,71,1935,6000,5.50623,7.36852,152825795
72.867,68,99,57,71,1935,6000,5.50623,7.36852,152925991
72.9501,68,99,57,71,1935,6000,5.50623,7.36852,153026053
72.9246,68,99,57,71,1935,6000,5.50623,7.36852,153126118
73.1156,68,99,57,71,1935,6000,5.50623,7.36852,153226175
68.2454,68,100,57,71,1935,6000,5.50623,7.36916,153326235
71.5282,68,100,57,71,1935,6000,5.50623,7.36916,153426293
72.6841,68,100,57,71,1935,6000,5.50623,7.36916,153526348
72.6903,68,100,57,71,1935,6000,5.50623,7.36916,153626408
73.1203,68,100,57,71,1935,6000,5.50623,7.36916,153726467
72.597,68,100,57,71,1935,6000,5.50427,7.36813,153826527
74.3091,68,100,57,71,1935,6000,5.50427,7.36813,153927534
73.7427,68,100,57,71,1935,6000,5.50427,7.36813,154027590
74.2082,68,100,57,71,1935,6000,5.50427,7.36813,154127652
73.8518,68,100,57,71,1935,6000,5.50427,7.36813,154227708
74.2262,68,100,57,70,1935,6000,5.50427,7.3671,154327767
74.2352,68,100,57,70,1935,6000,5.50427,7.3671,154427828
74.4254,68,100,57,70,1935,6000,5.50427,7.3671,154527883
74.0872,68,100,57,70,1935,6000,5.50427,7.3671,154627940
74.0146,68,100,57,70,1935,6000,5.50427,7.3671,154727999
74.3237,67,100,57,71,1935,6000,5.50525,7.36532,154828056
72.3605,67,100,57,71,1935,6000,5.50525,7.36532,154928485
73.9381,67,100,57,71,1935,6000,5.50525,7.36532,155028542
73.459,67,100,57,71,1935,6000,5.50525,7.36532,155128609
73.3824,67,100,57,71,1935,6000,5.50525,7.36532,155228672
74.9513,67,100,57,70,1935,6000,5.50525,7.36532,155328729
73.8629,67,100,57,70,1935,6000,5.50525,7.36532,155428788
73.0765,67,100,57,70,1935,6000,5.50525,7.36532,155528850
71.2822,67,100,57,70,1935,6000,5.50525,7.36532,155628954
72.3805,67,100,57,70,1935,6000,5.50525,7.36532,155729023
67.0421,65,100,57,71,1935,6000,5.50525,7.3653,155829080
72.0484,65,100,57,71,1935,6000,5.50525,7.3653,155929141
72.5976,65,100,57,71,1935,6000,5.50525,7.3653,156029203
72.6265,65,100,57,71,1935,6000,5.50525,7.3653,156129259
72.8382,65,100,57,71,1935,6000,5.50525,7.3653,156229326
69.4396,63,100,57,70,1935,6000,5.50525,7.3653,156329395
72.8976,63,100,57,70,1935,6000,5.50525,7.3653,156429468
73.2034,63,100,57,70,1935,6000,5.50525,7.3653,156529523
73.141,63,100,57,70,1935,6000,5.50525,7.3653,156629584
73.7568,63,100,57,70,1935,6000,5.50525,7.3653,156729642
87.9894,62,100,57,71,1935,6000,5.5033,7.36532,156829699
74.402,62,100,57,71,1935,6000,5.5033,7.36532,156929761
73.3769,62,100,57,71,1935,6000,5.5033,7.36532,157029820
73.9873,62,100,57,71,1935,6000,5.5033,7.36532,157129877
73.9076,62,100,57,71,1935,6000,5.5033,7.36532,157229953
73.834,62,100,57,71,1935,6000,5.5033,7.36532,157330014
75.1186,65,100,57,71,1935,6000,5.5033,7.36531,157430078
74.2828,65,100,57,71,1935,6000,5.5033,7.36531,157530154
73.6932,65,100,57,71,1935,6000,5.5033,7.36531,157630211
74.03,65,100,57,71,1935,6000,5.5033,7.36531,157730273
74.0385,65,100,57,71,1935,6000,5.5033,7.36531,157830329
75.5268,64,100,57,71,1935,6000,5.50134,7.36435,157930387
75.0777,64,100,57,71,1935,6000,5.50134,7.36435,158030451
74.5484,64,100,57,71,1935,6000,5.50134,7.36435,158130507
74.6679,64,100,57,71,1935,6000,5.50134,7.36435,158230571
74.3,64,100,57,71,1935,6000,5.50134,7.36435,158330628
73.912,64,100,57,71,1935,6000,5.50134,7.36339,158430694
72.5168,64,100,57,71,1935,6000,5.50134,7.36339,158530757
72.8799,64,100,57,71,1935,6000,5.50134,7.36339,158630816
72.998,64,100,57,71,1935,6000,5.50134,7.36339,158730871
72.4449,64,100,57,71,1935,6000,5.50134,7.36339,158830925
66.4739,63,100,57,70,1935,6000,5.50134,7.36319,158930979
67.7778,63,100,57,70,1935,6000,5.50134,7.36319,159031034
68.6653,63,100,57,70,1935,6000,5.50134,7.36319,159131090
68.8846,63,100,57,70,1935,6000,5.50134,7.36319,159231146
69.2236,63,100,57,70,1935,6000,5.50134,7.36319,159331287
72.2126,60,100,57,70,1935,6000,5.50134,7.36391,159431348
68.6224,60,100,57,70,1935,6000,5.50134,7.36391,159531413
69.012,60,100,57,70,1935,6000,5.50134,7.36391,159631468
69.2423,60,100,57,70,1935,6000,5.50134,7.36391,159731528
68.4951,60,100,57,70,1935,6000,5.50134,7.36391,159831585
67.9594,59,100,57,70,1935,6000,5.50134,7.36488,159931640
68.6509,59,100,57,70,1935,6000,5.50134,7.36488,160031738
67.9989,59,100,57,70,1935,6000,5.50134,7.36488,160131820
67.8246,59,100,57,70,1935,6000,5.50134,7.36488,160231881
67.7355,59,100,57,70,1935,6000,5.50134,7.36488,160331938
66.5181,60,100,57,70,1935,6000,5.50134,7.36488,160431997
67.6168,60,100,57,70,1935,6000,5.50134,7.36488,160532058
67.5219,60,100,57,70,1935,6000,5.50134,7.36488,160632114
67.0178,60,100,57,70,1935,6000,5.50134,7.36488,160732176
66.8482,60,100,57,70,1935,6000,5.50134,7.36488,160832238
72.6137,59,100,57,71,1935,6000,5.50134,7.36444,160932295
67.524,59,100,57,71,1935,6000,5.50134,7.36444,161032354
67.9244,59,100,57,71,1935,6000,5.50134,7.36444,161132413
67.5178,59,100,57,71,1935,6000,5.50134,7.36444,161232476
67.3992,59,100,57,71,1935,6000,5.50134,7.36444,161332539
66.9411,58,100,57,70,1935,6000,5.50134,7.36442,161432594
66.9003,58,100,57,70,1935,6000,5.50134,7.36442,161532653
67.2091,58,100,57,70,1935,6000,5.50134,7.36442,161632713
67.4524,58,100,57,70,1935,6000,5.50134,7.36442,161732777
67.5234,58,100,57,70,1935,6000,5.50134,7.36442,161832833
69.9643,58,100,57,70,1935,6000,5.50134,7.36423,161932889
67.3316,58,100,57,70,1935,6000,5.50134,7.36423,162032951
67.4266,58,100,57,70,1935,6000,5.50134,7.36423,162133016
67.3399,58,100,57,70,1935,6000,5.50134,7.36423,162233074
67.5586,58,100,57,70,1935,6000,5.50134,7.36423,162333130
63.2271,57,100,57,71,1935,6000,5.50232,7.36345,162433191
67.8674,57,100,57,71,1935,6000,5.50232,7.36345,162533251
67.7231,57,100,57,71,1935,6000,5.50232,7.36345,162633309
67.6969,57,100,57,71,1935,6000,5.50232,7.36345,162733365
67.5335,57,100,57,71,1935,6000,5.50232,7.36345,162833423
68.4838,56,100,57,71,1935,6000,5.50232,7.36341,162933465
69.0226,56,100,57,71,1935,6000,5.50232,7.36341,163033723
68.6672,56,100,57,71,1935,6000,5.50232,7.36341,163133782
68.3476,56,100,57,71,1935,6000,5.50232,7.36341,163233839
67.6348,56,100,57,71,1935,6000,5.50232,7.36341,163333896
68.098,56,100,57,70,1935,6000,5.50464,7.36144,163433958
65.9942,56,100,57,70,1935,6000,5.50464,7.36144,163533989
66.8634,56,100,57,70,1935,6000,5.50464,7.36144,163634045
66.9185,56,100,57,70,1935,6000,5.50464,7.36144,163734107
67.2025,56,100,57,70,1935,6000,5.50464,7.36144,163834168
67.431,56,100,57,70,1935,6000,5.50366,7.36244,163934227
69.0349,56,100,57,70,1935,6000,5.50366,7.36244,164034283
67.2637,56,100,57,70,1935,6000,5.50366,7.36244,164134338
67.3124,56,100,57,70,1935,6000,5.50366,7.36244,164234405
67.4642,56,100,57,70,1935,6000,5.50366,7.36244,164334466
67.3237,56,100,57,71,1935,6000,5.50366,7.36228,164434521
69.169,56,100,57,71,1935,6000,5.50366,7.36228,164534580
67.4274,56,100,57,71,1935,6000,5.50366,7.36228,164634642
67.5669,56,100,57,71,1935,6000,5.50366,7.36228,164734702
67.2743,56,100,57,71,1935,6000,5.50366,7.36228,164834758
67.5047,56,100,57,71,1935,6000,5.50366,7.36228,164934817
66.9516,55,100,57,71,1935,6000,5.50366,7.36093,165034882
67.4459,55,100,57,71,1935,6000,5.50366,7.36093,165134944
67.4721,55,100,57,71,1935,6000,5.50366,7.36093,165234999
67.5941,55,100,57,71,1935,6000,5.50366,7.36093,165335054
67.725,55,100,57,71,1935,6000,5.50366,7.36093,165435117
65.7347,55,100,57,71,1935,6000,5.50366,7.36085,165535180
67.0511,55,100,57,71,1935,6000,5.50366,7.36085,165635236
67.4809,55,100,57,71,1935,6000,5.50366,7.36085,165735326
67.5691,55,100,57,71,1935,6000,5.50366,7.36085,165835384
67.748,55,100,57,71,1935,6000,5.50366,7.36085,165935445
68.0118,55,100,57,70,1935,6000,5.50757,7.36181,166035467
68.5256,55,100,57,70,1935,6000,5.50757,7.36181,166135529
68.9073,55,100,57,70,1935,6000,5.50757,7.36181,166235590
68.6785,55,100,57,70,1935,6000,5.50757,7.36181,166335645
68.7177,55,100,57,70,1935,6000,5.50757,7.36181,166435700
68.4478,54,100,57,71,1935,6000,5.50891,7.36156,166535756
68.8424,54,100,57,71,1935,6000,5.50891,7.36156,166635811
69.0229,54,100,57,71,1935,6000,5.50891,7.36156,166735869
69.2619,54,100,57,71,1935,6000,5.50891,7.36156,166836465
69.349,54,100,57,71,1935,6000,5.50891,7.36156,166936527
66.8279,53,100,57,70,1935,6000,5.50891,7.36033,167036588
68.2303,53,100,57,70,1935,6000,5.50891,7.36033,167136649
69.1717,53,100,57,70,1935,6000,5.50891,7.36033,167236711
68.7742,53,100,57,70,1935,6000,5.50891,7.36033,167336775
68.681,53,100,57,70,1935,6000,5.50891,7.36033,167436836
69.8051,55,100,57,71,1935,6000,5.50891,7.3614,167536893
68.8939,55,100,57,71,1935,6000,5.50891,7.3614,167636949
69.5609,55,100,57,71,1935,6000,5.50891,7.3614,167737004
69.387,55,100,57,71,1935,6000,5.50891,7.3614,167837059
69.1968,55,100,57,71,1935,6000,5.50891,7.3614,167937114
65.1392,55,100,57,71,1935,6000,5.50891,7.36044,168037174
