os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
727.127,1.37528,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54334773599
948.765,1.054,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54335827639
905.915,1.10386,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54336931206
821.945,1.21663,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54338147958
665.813,1.50192,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54339651250
241.615,4.13881,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54343789594
678.82,1.47314,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54345262293
763.661,1.30948,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54346571876
856.256,1.16788,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54347739737
613.658,1.62957,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54349369490
509.792,1.96159,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54351331065
1070.48,0.934161,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54352264937
460.687,2.17067,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54354435970
434.602,2.30096,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54356737261
921.234,1.0855,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54357822519
977.146,1.02339,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54358846062
963.96,1.03739,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54359883203
731.794,1.36651,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54361250006
513.727,1.94656,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54363196749
890.468,1.12301,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54364319626
291.46,3.431,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54367750811
649.306,1.5401,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54369290825
395.877,2.52604,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54371817040
787.101,1.27049,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54373087330
440.658,2.26933,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54375356739
827.229,1.20886,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54376565734
159.656,6.26348,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54382830429
657.177,1.52166,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54384351618
270.634,3.69503,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54388047080
749.052,1.33502,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54389381615
926.675,1.07913,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54390461116
1092.65,0.915208,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54391375867
793.126,1.26083,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54392637059
394.534,2.53463,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54395171656
1032.76,0.968282,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54396139801
1029.91,0.970957,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54397110865
865.748,1.15507,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54398265770
858.239,1.16518,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54399431152
873.331,1.14504,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54400576205
734.917,1.3607,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54401937124
936.144,1.06821,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54403005212
366.143,2.73117,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54405737423
828.771,1.20661,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54406943079
1010.87,0.989245,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54407932483
849.985,1.17649,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54409108928
848.143,1.17905,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54410288075
872.839,1.14569,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54411433749
855.728,1.1686,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54412602441
817.675,1.22298,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54413825507
794.665,1.25839,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54415084678
853.516,1.17162,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54416255570
843.026,1.1862,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54417442362
912.095,1.09638,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54418538310
373.878,2.67467,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54421213142
1161.38,0.861047,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54422074147
921.51,1.08518,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54423159271
826.685,1.20965,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54424369028
973.443,1.02728,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54425396354
841.332,1.18859,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54426584974
795.733,1.2567,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54427841711
809.956,1.23463,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54429076667
854.529,1.17024,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54430246921
863.989,1.15742,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54431404259
747.181,1.33836,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54432742756
310.617,3.21939,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54435963067
432.594,2.31164,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54438274520
877.76,1.13926,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54439413417
629.978,1.58736,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54441001372
748.155,1.33662,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54442337876
989.324,1.01079,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54443348524
950.403,1.05219,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54444401279
451.555,2.21457,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54446615363
943.55,1.05983,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54447675537
471.133,2.12254,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54449798212
535.774,1.86646,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54451664607
485.471,2.05985,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54453724416
257.469,3.88396,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54457608882
429.078,2.33058,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54459939097
625.296,1.59924,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54461538299
596.671,1.67597,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54463214237
490.308,2.03954,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54465253903
839.74,1.19085,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54466444765
284.467,3.51534,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54469960243
1177.99,0.848907,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54470809127
596.59,1.67619,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54472485445
642.79,1.55572,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54474041163
425.185,2.35192,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54476393146
1251.71,0.798909,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54477192096
437.971,2.28326,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54479476026
699.324,1.42995,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54480905701
1093.89,0.914172,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54481819732
917.748,1.08962,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54482909705
429.217,2.32983,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54485240261
503.802,1.98491,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54487225213
1030.23,0.970654,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54488195059
785.109,1.27371,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54489469291
1096.92,0.911647,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54490380569
860.553,1.16204,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54491542586
895.259,1.11699,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54492659634
910.365,1.09846,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54493758071
844.942,1.18351,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54494941780
763.217,1.31024,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54496252020
957.647,1.04423,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54497297025
837.381,1.1942,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54498490613
386.57,2.58686,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54501077551
1209.36,0.826882,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54501904343
991.951,1.00811,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54502912515
492.372,2.03099,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54504944029
522.055,1.91551,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54506859941
618.501,1.61681,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54508476631
626.544,1.59606,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54510073095
875.868,1.14172,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54511214304
848.107,1.1791,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54512393238
339.395,2.94642,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54515340347
661.591,1.51151,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54516851767
943.528,1.05985,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54517911434
847.158,1.18042,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54519092019
546.032,1.83139,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54520924026
695.028,1.43879,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54522362920
967.886,1.03318,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54523395655
1099.43,0.909561,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54524304803
871.004,1.1481,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54525453078
168.898,5.92075,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54531374997
84.9236,11.7753,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54543151597
606.165,1.64971,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54544800465
825.951,1.21073,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54546012313
198.952,5.02633,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54551037910
216.086,4.62779,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54555666879
66.5186,15.0334,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54570699811
322.376,3.10197,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54573801774
385.81,2.59195,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54576394008
273.81,3.65217,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54580046371
384.443,2.60117,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54582647471
217.735,4.59273,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54587240520
370.355,2.70011,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54589940976
181.994,5.4947,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54595436163
251.827,3.97097,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54599406776
329.341,3.03637,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54602443429
207.138,4.8277,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54607271421
374.377,2.6711,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54609942360
234.968,4.2559,80.4714,56,51,57,1354,3505,0.415955,55,7.28777,1.55298,0,54614200564
219.239,4.56124,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54618759898
541.731,1.84594,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54620605512
1071.91,0.93291,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54621538295
787.44,1.26994,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54622808305
690.458,1.44831,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54624256897
1205.82,0.829312,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54625085925
927.837,1.07778,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54626163803
617.606,1.61916,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54627783025
856.971,1.1669,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54628950199
1066.58,0.937574,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54629887692
480.07,2.08303,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54631970972
454.259,2.20139,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54634172527
528.059,1.89373,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54636066096
380.79,2.62612,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54638692819
222.123,4.502,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54643195358
249.092,4.01459,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54647210542
402.354,2.48537,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54649695427
609.186,1.64153,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54651336718
1076.05,0.929324,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54652265888
865.575,1.1553,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54653421354
454.597,2.19975,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54655621301
1008.14,0.991921,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54656613113
1048.63,0.953621,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54657566818
797.439,1.25401,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54658820895
389.511,2.56732,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54661388234
1292.31,0.773809,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54662162059
872.361,1.14631,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54663308446
872.953,1.14554,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54664454087
863.056,1.15867,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54665612846
838.933,1.19199,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54666804775
927.436,1.07824,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54667883212
875.471,1.14224,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54669025377
830.798,1.20366,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54670229214
912.023,1.09646,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54671325869
798.516,1.25232,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54672578011
395.973,2.52542,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54675103675
294.284,3.39808,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54678503098
423.996,2.35851,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54680861458
164.542,6.07747,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54686939092
817.811,1.22278,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54688161551
155.068,6.44879,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54694611128
260.484,3.839,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54698449841
680.577,1.46934,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54699919092
133.259,7.50417,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54707423674
124.902,8.0063,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54715434403
529.598,1.88822,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54717319867
891.626,1.12155,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54718440483
184.583,5.41762,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54723859384
287.026,3.484,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54727342881
249.468,4.00853,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54731351614
634.371,1.57636,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54732927697
379.818,2.63284,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54735560865
681.267,1.46785,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54737028942
324.486,3.0818,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54740111059
488.589,2.04671,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54742157387
201.556,4.9614,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54747119203
130.087,7.68718,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54754806520
414.376,2.41327,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54757219818
677.83,1.4753,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54758694781
490.054,2.04059,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54760735473
759.668,1.31636,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54762051909
301.338,3.31853,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54765370782
742.799,1.34626,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54766716727
374.343,2.67135,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54769388126
427.702,2.33808,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54771726429
844.344,1.18435,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54772910641
948.249,1.05457,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54773965279
413.061,2.42095,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54776386670
480.02,2.08325,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54778469636
145.029,6.89516,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54785365429
177.272,5.64104,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54791007083
278.14,3.59531,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54794602243
285.081,3.50778,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54798110057
313.227,3.19257,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54801302718
418.507,2.38944,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54803692262
349.142,2.86416,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54806556702
508.523,1.96648,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54808523182
706.923,1.41458,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54809938076
708.974,1.41049,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54811348337
700.024,1.42852,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54812777101
1019.4,0.980968,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54813757608
892.129,1.12091,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54814878852
1068.16,0.936185,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54815814910
964.821,1.03646,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54816851202
863.771,1.15771,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54818008972
823.65,1.21411,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54819223257
398.8,2.50752,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54821731084
1034.4,0.966745,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54822697654
1001.01,0.998994,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54823697144
857.662,1.16596,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54824863005
918.385,1.08887,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54825951607
874.325,1.14374,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54827095279
841.433,1.18845,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54828284163
752.96,1.32809,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54829612804
816.903,1.22414,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54830837035
803.828,1.24405,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54832080670
310.783,3.21768,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54835298570
362.552,2.75822,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54838056901
417.768,2.39367,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54840450609
666.167,1.50112,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54841951815
883.741,1.13155,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54843083216
687.873,1.45376,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54844537269
1129.3,0.885505,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54845422478
404.791,2.47041,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54847893012
1232.39,0.811429,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54848704404
891.493,1.12171,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54849826294
803.573,1.24444,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54851070730
974.755,1.0259,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54852096761
851.684,1.17414,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54853270794
497.484,2.01012,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54855281172
1026.67,0.974024,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54856255048
962.855,1.03858,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54857293877
887.728,1.12647,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54858420339
391.977,2.55117,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54860971563
1174.19,0.851651,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54861823232
934.638,1.06993,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54862893173
891.464,1.12175,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54864014901
810.542,1.23374,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54865249051
961.938,1.03957,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54866288426
894.624,1.11779,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54867406147
857.956,1.16556,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54868571821
875.583,1.1421,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54869713898
882.059,1.13371,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54870847708
842.275,1.18726,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54872035080
276.669,3.61443,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54875649956
1070.67,0.933997,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54876583543
990.072,1.01003,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54877593734
876.832,1.14047,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54878734135
889.507,1.12422,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54879858399
878.604,1.13817,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54880996823
904.964,1.10502,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54882101751
695.477,1.43786,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54883539873
1105.42,0.904635,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54884444295
864.976,1.1561,77.1044,54,56,58,1354,3505,0.393188,53,7.28809,1.55298,0,54885600695
