os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
413.207,2015,10.2343,48,49,50,1935,9501,2.22906,153,14.2342,101357193086
425.295,2023,10.2343,48,49,50,1935,9501,2.22906,153,14.2342,101457249868
434.313,1867,10.2343,48,49,50,1935,9501,2.22906,153,14.2342,101557282509
445.497,1896,10.2343,48,49,50,1935,9501,2.22906,153,14.2342,101657339221
497.225,1833,10.1377,47,49,50,1935,9501,2.22906,152,14.2348,101757377313
473.327,2153,10.1377,47,49,50,1935,9501,2.22906,152,14.2348,101857432924
440.547,2224,10.1377,47,49,50,1935,9501,2.22906,152,14.2348,101957488956
434.72,2169,10.1377,47,49,50,1935,9501,2.22906,152,14.2348,102057548247
428.264,2356,10.1377,47,49,50,1935,9501,2.22906,152,14.2348,102157605019
404.839,2431,9.61298,43,49,50,1935,9501,2.22906,151,14.235,102257659030
395.426,2293,9.61298,43,49,50,1935,9501,2.22906,151,14.235,102357719382
401.752,2157,9.61298,43,49,50,1935,9501,2.22906,151,14.235,102457774734
407.086,2181,9.61298,43,49,50,1935,9501,2.22906,151,14.235,102557800435
410.816,2254,9.61298,43,49,50,1935,9501,2.22906,151,14.235,102657856097
