os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.732,8352,31.57,99,64,76,1708,875,4.13433,143,5.21502,102256019285
117.302,8525,31.57,99,64,76,1708,875,4.13433,143,5.21502,102356080539
120.584,8293,31.57,99,64,76,1708,875,4.13433,143,5.21502,102456141603
121.286,8245,31.57,99,64,76,1708,875,4.13433,143,5.21502,102556224467
116.469,8586,29.7578,99,64,76,1708,875,4.13433,143,5.21524,102656284681
117.343,8522,29.7578,99,64,76,1708,875,4.13433,143,5.21524,102756345085
117.398,8518,29.7578,99,64,76,1708,875,4.13433,143,5.21524,102856405589
120.351,8309,29.7578,99,64,76,1708,875,4.13433,143,5.21524,102956465523
121.359,8240,29.7578,99,64,76,1708,875,4.13433,143,5.21524,103056525097
119.289,8383,30.9402,99,64,76,1708,875,4.13433,144,5.21507,103156584771
121.286,8245,30.9402,99,64,76,1708,875,4.13433,144,5.21507,103256645365
116.266,8601,30.9402,99,64,76,1708,875,4.13433,144,5.21507,103356705759
130.702,7651,30.9402,99,64,76,1708,875,4.13433,144,5.21507,103456765593
128.156,7803,30.9402,99,64,76,1708,875,4.13433,144,5.21507,103556816677
117.633,8501,31.2287,99,64,76,1708,875,4.13433,144,5.21537,103656877481
114.534,8731,31.2287,99,64,76,1708,875,4.13433,144,5.21537,103756939645
125.502,7968,31.2287,99,64,76,1708,875,4.13433,144,5.21537,103856999459
120.773,8280,31.2287,99,64,76,1708,875,4.13433,144,5.21537,103957060803
125.047,7997,31.2287,99,64,76,1708,875,4.13433,144,5.21537,104057122037
125.96,7939,31.6781,98,64,76,1709,875,4.13433,144,5.21561,104157195892
121.654,8220,31.6781,98,64,76,1709,875,4.13433,144,5.21561,104257259086
123.548,8094,31.6781,98,64,76,1709,875,4.13433,144,5.21561,104357319720
126.231,7922,31.6781,98,64,76,1709,875,4.13433,144,5.21561,104457381354
121.729,8215,31.6781,98,64,76,1709,875,4.13433,144,5.21561,104557443838
116.428,8589,31.8417,98,64,76,1709,875,4.13433,144,5.21632,104657506652
128.849,7761,31.8417,98,64,76,1709,875,4.13433,144,5.21632,104757567046
117.371,8520,31.8417,98,64,76,1709,875,4.13433,144,5.21632,104857628340
117.619,8502,31.8417,98,64,76,1709,875,4.13433,144,5.21632,104957689074
122.926,8135,31.8417,98,64,76,1709,875,4.13433,144,5.21632,105057749748
119.332,8380,31.3029,99,64,76,1709,875,4.13433,144,5.21586,105157809552
133.672,7481,31.3029,99,64,76,1709,875,4.13433,144,5.21586,105257870516
130.924,7638,31.3029,99,64,76,1709,875,4.13433,144,5.21586,105357930590
122.88,8138,31.3029,99,64,76,1709,875,4.13433,144,5.21586,105457990804
118.357,8449,31.3029,99,64,76,1709,875,4.13433,144,5.21586,105558050448
119.804,8347,30.1394,99,64,76,1708,875,4.13433,145,5.21583,105658110322
117.398,8518,30.1394,99,64,76,1708,875,4.13433,145,5.21583,105758169486
116.469,8586,30.1394,99,64,76,1708,875,4.13433,145,5.21583,105858228700
122.13,8188,30.1394,99,64,76,1708,875,4.13433,145,5.21583,105958291474
117.165,8535,30.1394,99,64,76,1708,875,4.13433,145,5.21583,106058351158
127.129,7866,33.0508,99,64,76,1708,875,4.13433,145,5.21594,106158411922
120.048,8330,33.0508,99,64,76,1708,875,4.13433,145,5.21594,106258471296
114.443,8738,33.0508,99,64,76,1708,875,4.13433,145,5.21594,106358530060
116.973,8549,33.0508,99,64,76,1708,875,4.13433,145,5.21594,106458591394
121.64,8221,33.0508,99,64,76,1708,875,4.13433,145,5.21594,106558650638
116.727,8567,35.0584,99,64,76,1708,875,4.13433,145,5.21639,106658711252
124.502,8032,35.0584,99,64,76,1708,875,4.13433,145,5.21639,106758771836
124.657,8022,35.0584,99,64,76,1708,875,4.13433,145,5.21639,106858830700
114.824,8709,35.0584,99,64,76,1708,875,4.13433,145,5.21639,106958891485
115.247,8677,35.0584,99,64,76,1708,875,4.13433,145,5.21639,107058952589
119.933,8338,33.6752,98,64,76,1708,875,4.13433,145,5.21651,107159006213
116.809,8561,33.6752,98,64,76,1708,875,4.13433,145,5.21651,107259065377
122.895,8137,33.6752,98,64,76,1708,875,4.13433,145,5.21651,107359124781
119.374,8377,33.6752,98,64,76,1708,875,4.13433,145,5.21651,107459185605
123.977,8066,33.6752,98,64,76,1708,875,4.13433,145,5.21651,107559246329
122.384,8171,33.8898,99,64,76,1708,875,4.13433,145,5.21675,107659306843
116.7,8569,33.8898,99,64,76,1708,875,4.13433,145,5.21675,107759366067
115.048,8692,33.8898,99,64,76,1708,875,4.13433,145,5.21675,107859427371
120.934,8269,33.8898,99,64,76,1708,875,4.13433,145,5.21675,107959489495
129.719,7709,33.8898,99,64,76,1708,875,4.13433,145,5.21675,108059554679
118.779,8419,31.7708,99,64,76,1708,875,4.13433,145,5.21674,108159615963
111.495,8969,31.7708,99,64,76,1708,875,4.13433,145,5.21674,108259675857
124.704,8019,31.7708,99,64,76,1708,875,4.13433,145,5.21674,108359734961
121.344,8241,31.7708,99,64,76,1708,875,4.13433,145,5.21674,108459794785
121.581,8225,31.7708,99,64,76,1708,875,4.13433,145,5.21674,108559855419
123.289,8111,32.7055,99,64,76,1708,875,4.13433,145,5.21596,108659917313
117.772,8491,32.7055,99,64,76,1708,875,4.13433,145,5.21596,108759976477
131.096,7628,32.7055,99,64,76,1708,875,4.13433,145,5.21596,108860036111
115.194,8681,32.7055,99,64,76,1708,875,4.13433,145,5.21596,108960095845
113.212,8833,32.7055,99,64,76,1708,875,4.13433,145,5.21596,109060155029
117.357,8521,31.6781,99,64,76,1708,875,4.13433,144,5.21669,109160214833
126.791,7887,31.6781,99,64,76,1708,875,4.13433,144,5.21669,109260274987
128.041,7810,31.6781,99,64,76,1708,875,4.13433,144,5.21669,109360334811
123.047,8127,31.6781,99,64,76,1708,875,4.13433,144,5.21669,109460393915
119.289,8383,31.6781,99,64,76,1708,875,4.13433,144,5.21669,109560453919
119.517,8367,33.1081,99,64,76,1709,875,4.13433,144,5.21723,109660513083
118.385,8447,33.1081,99,64,76,1709,875,4.13433,144,5.21723,109760573448
120.671,8287,33.1081,99,64,76,1709,875,4.13433,144,5.21723,109860633942
114.286,8750,33.1081,99,64,76,1709,875,4.13433,144,5.21723,109960695186
122.911,8136,33.1081,99,64,76,1709,875,4.13433,144,5.21723,110060756700
125.471,7970,33.2762,99,64,76,1709,875,4.13433,144,5.21703,110160816344
122.79,8144,33.2762,99,64,76,1709,875,4.13433,144,5.21703,110260875388
114.956,8699,33.2762,99,64,76,1709,875,4.13433,144,5.21703,110360934892
122.145,8187,33.2762,99,64,76,1709,875,4.13433,144,5.21703,110460994346
116.782,8563,33.2762,99,64,76,1709,875,4.13433,144,5.21703,110561059520
118.963,8406,32.7119,99,64,76,1709,875,4.13433,144,5.21727,110661118784
120.685,8286,32.7119,99,64,76,1709,875,4.13433,144,5.21727,110761186258
118.078,8469,32.7119,99,64,76,1709,875,4.13433,144,5.21727,110861244502
126.438,7909,32.7119,99,64,76,1709,875,4.13433,144,5.21727,110961303446
115.287,8674,32.7119,99,64,76,1709,875,4.13433,144,5.21727,111061364140
113.74,8792,34.4316,99,64,76,1709,875,4.13433,143,5.21739,111161424944
115.942,8625,34.4316,99,64,76,1709,875,4.13433,143,5.21739,111261488088
117.661,8499,34.4316,99,64,76,1709,875,4.13433,143,5.21739,111361547602
109.637,9121,34.4316,99,64,76,1709,875,4.13433,143,5.21739,111461609666
115.754,8639,34.4316,99,64,76,1709,875,4.13433,143,5.21739,111561672400
111.62,8959,32.879,99,64,76,1709,875,4.13433,143,5.2169,111661731194
108.073,9253,32.879,99,64,76,1709,875,4.13433,143,5.2169,111761795998
122.399,8170,32.879,99,64,76,1709,875,4.13433,143,5.2169,111861855002
119.632,8359,32.879,99,64,76,1709,875,4.13433,143,5.2169,111961915676
116.293,8599,32.879,99,64,76,1709,875,4.13433,143,5.2169,112062036570
110.278,9068,33.7391,98,64,76,1709,875,4.13433,144,5.21701,112162097204
110.607,9041,33.7391,98,64,76,1709,875,4.13433,144,5.21701,112262157508
120.25,8316,33.7391,98,64,76,1709,875,4.13433,144,5.21701,112362216252
111.932,8934,33.7391,98,64,76,1709,875,4.13433,144,5.21701,112462275827
115.407,8665,33.7391,98,64,76,1709,875,4.13433,144,5.21701,112562334591
119.66,8357,33.7391,98,64,76,1709,875,4.13433,144,5.21701,112662395535
127.698,7831,34.2466,99,64,76,1708,875,4.13433,144,5.21765,112762457999
112.032,8926,34.2466,99,64,76,1708,875,4.13433,144,5.21765,112862519103
113.623,8801,34.2466,99,64,76,1708,875,4.13433,144,5.21765,112962579097
104.866,9536,34.2466,99,64,76,1708,875,4.13433,144,5.21765,113062639111
114.194,8757,34.2466,99,64,76,1708,875,4.13433,144,5.21765,113162698975
114.142,8761,38.0165,99,64,76,1709,875,4.13433,143,5.21813,113262759159
111.136,8998,38.0165,99,64,76,1709,875,4.13433,143,5.21813,113362818803
113.934,8777,38.0165,99,64,76,1709,875,4.13433,143,5.21813,113462877537
107.898,9268,38.0165,99,64,76,1709,875,4.13433,143,5.21813,113562936561
112.956,8853,38.0165,99,64,76,1709,875,4.13433,143,5.21813,113662995885
112.727,8871,36.5646,99,64,76,1709,875,4.13433,142,5.21832,113763054639
108.331,9231,36.5646,99,64,76,1709,875,4.13433,142,5.21832,113863113173
118.582,8433,36.5646,99,64,76,1709,875,4.13433,142,5.21832,113963171727
113.314,8825,36.5646,99,64,76,1709,875,4.13433,142,5.21832,114063230131
111.757,8948,36.5646,99,64,76,1709,875,4.13433,142,5.21832,114163288975
108.26,9237,38.0306,99,65,76,1709,875,4.13433,142,5.21806,114263365109
103.103,9699,38.0306,99,65,76,1709,875,4.13433,142,5.21806,114363425063
104.778,9544,38.0306,99,65,76,1709,875,4.13433,142,5.21806,114463484287
110.877,9019,38.0306,99,65,76,1709,875,4.13433,142,5.21806,114563546621
112.638,8878,38.0306,99,65,76,1709,875,4.13433,142,5.21806,114663619805
100.553,9945,39.322,99,65,76,1709,875,4.13433,142,5.21817,114763679819
103.178,9692,39.322,99,65,76,1709,875,4.13433,142,5.21817,114863738173
105.463,9482,39.322,99,65,76,1709,875,4.13433,142,5.21817,114963796667
108.992,9175,39.322,99,65,76,1709,875,4.13433,142,5.21817,115063858241
105.932,9440,39.322,99,65,76,1709,875,4.13433,142,5.21817,115163920615
107.921,9266,38.5906,99,65,76,1709,875,4.13433,142,5.21817,115263979520
104.855,9537,38.5906,99,65,76,1709,875,4.13433,142,5.21817,115364039324
108.637,9205,38.5906,99,65,76,1709,875,4.13433,142,5.21817,115464097708
97.3615,10271,38.5906,99,65,76,1709,875,4.13433,142,5.21817,115564159632
109.337,9146,38.5906,99,65,76,1709,875,4.13433,142,5.21817,115664218936
109.505,9132,37.2414,98,65,76,1709,875,4.13433,142,5.21781,115764279210
103.455,9666,37.2414,98,65,76,1709,875,4.13433,142,5.21781,115864338524
105.419,9486,37.2414,98,65,76,1709,875,4.13433,142,5.21781,115964400028
99.0295,10098,37.2414,98,65,76,1709,875,4.13433,142,5.21781,116064467262
112.638,8878,37.2414,98,65,76,1709,875,4.13433,142,5.21781,116164527426
105.585,9471,38.1849,98,65,76,1709,875,4.13433,142,5.21793,116264589280
108.731,9197,38.1849,98,65,76,1709,875,4.13433,142,5.21793,116364647714
109.457,9136,38.1849,98,65,76,1709,875,4.13433,142,5.21793,116464709658
121.966,8199,38.1849,98,65,76,1709,875,4.13433,142,5.21793,116564767952
114.299,8749,38.1849,98,65,76,1709,875,4.13433,142,5.21793,116664826566
107.619,9292,40.0679,99,65,76,1709,875,4.13433,141,5.21781,116764886450
91.9625,10874,40.0679,99,65,76,1709,875,4.13433,141,5.21781,116864945444
104.428,9576,40.0679,99,65,76,1709,875,4.13433,141,5.21781,116965021098
115.902,8628,40.0679,99,65,76,1709,875,4.13433,141,5.21781,117065082242
92.7988,10776,40.0679,99,65,76,1709,875,4.13433,141,5.21781,117165143266
103.125,9697,42.6689,99,65,76,1709,875,4.13433,142,5.21842,117265203640
99.3345,10067,42.6689,99,65,76,1709,875,4.13433,142,5.21842,117365264094
103.734,9640,42.6689,99,65,76,1709,875,4.13433,142,5.21842,117465327068
103.939,9621,42.6689,99,65,76,1709,875,4.13433,142,5.21842,117565387282
100.563,9944,42.6689,99,65,76,1709,875,4.13433,142,5.21842,117665482586
94.3752,10596,43.8111,99,65,76,1709,875,4.13433,142,5.21793,117765540940
94.5895,10572,43.8111,99,65,76,1709,875,4.13433,142,5.21793,117865603074
93.2836,10720,43.8111,99,65,76,1709,875,4.13433,142,5.21793,117965662738
97.6372,10242,43.8111,99,65,76,1709,875,4.13433,142,5.21793,118065721303
101.843,9819,43.8111,99,65,76,1709,875,4.13433,142,5.21793,118165781597
92.1319,10854,42.1141,99,65,76,1709,875,4.13433,142,5.21781,118265839881
97.012,10308,42.1141,99,65,76,1709,875,4.13433,142,5.21781,118365901105
91.3743,10944,42.1141,99,65,76,1709,875,4.13433,142,5.21781,118465959289
96.5065,10362,42.1141,99,65,76,1709,875,4.13433,142,5.21781,118566017693
89.5255,11170,42.1141,99,65,76,1709,875,4.13433,142,5.21781,118666077217
90.3914,11063,42.4958,99,65,76,1709,875,4.13433,142,5.21769,118766560841
83.8293,11929,42.4958,99,65,76,1709,875,4.13433,142,5.21769,118866620535
96.609,10351,42.4958,99,65,76,1709,875,4.13433,142,5.21769,118966680469
90.4159,11060,42.4958,99,65,76,1709,875,4.13433,142,5.21769,119066740303
81.5461,12263,42.4958,99,65,76,1709,875,4.13433,142,5.21769,119166798767
86.6927,11535,44.4444,99,66,75,1711,875,4.13433,141,5.21814,119266857821
83.2778,12008,44.4444,99,66,75,1711,875,4.13433,141,5.21814,119366917865
90.4814,11052,44.4444,99,66,75,1711,875,4.13433,141,5.21814,119466977419
83.4516,11983,44.4444,99,66,75,1711,875,4.13433,141,5.21814,119567036743
90.7359,11021,44.4444,99,66,75,1711,875,4.13433,141,5.21814,119667094977
85.0774,11754,43.8424,95,66,75,1705,875,4.13433,138,5.21806,119767153401
81.4531,12277,43.8424,95,66,75,1705,875,4.13433,138,5.21806,119867212255
85.6751,11672,43.8424,95,66,75,1705,875,4.13433,138,5.21806,119967271639
80.9192,12358,43.8424,95,66,75,1705,875,4.13433,138,5.21806,120067329133
84.6024,11820,43.8424,95,66,75,1705,875,4.13433,138,5.21806,120167387717
87.1232,11478,41.541,92,66,75,1706,875,4.13433,134,5.21806,120267448961
84.5523,11827,41.541,92,66,75,1706,875,4.13433,134,5.21806,120367510625
81.314,12298,41.541,92,66,75,1706,875,4.13433,134,5.21806,120467571659
77.9423,12830,41.541,92,66,75,1706,875,4.13433,134,5.21806,120567594963
83.703,11947,41.541,92,66,75,1706,875,4.13433,134,5.21806,120667904127
98.6875,10133,46.4463,91,66,74,1698,875,4.13433,134,5.21867,120767963721
112.309,8904,46.4463,91,66,74,1698,875,4.13433,134,5.21867,120868024645
76.2718,13111,46.4463,91,66,74,1698,875,4.13433,134,5.21867,120968083100
72.5953,13775,46.4463,91,66,74,1698,875,4.13433,134,5.21867,121068142754
75.3807,13266,46.4463,91,66,74,1698,875,4.13433,134,5.21867,121168202378
77.1724,12958,42.8571,89,66,75,1638,875,4.13433,129,5.21818,121268262332
77.8028,12853,42.8571,89,66,75,1638,875,4.13433,129,5.21818,121368324146
79.2833,12613,42.8571,89,66,75,1638,875,4.13433,129,5.21818,121468382310
81.5927,12256,42.8571,89,66,75,1638,875,4.13433,129,5.21818,121568441224
76.5404,13065,42.8571,89,66,75,1638,875,4.13433,129,5.21818,121668499158
76.2195,13120,40.894,89,66,75,1675,875,4.13433,129,5.21793,121768557042
67.2812,14863,40.894,89,66,75,1675,875,4.13433,129,5.21793,121868618666
76.5111,13070,40.894,89,66,75,1675,875,4.13433,129,5.21793,121968679380
73.8771,13536,40.894,89,66,75,1675,875,4.13433,129,5.21793,122068737574
75.643,13220,40.894,89,66,75,1675,875,4.13433,129,5.21793,122168796048
67.3718,14843,40.894,89,66,75,1675,875,4.13433,129,5.21793,122268856482
73.3622,13631,42.5041,85,66,74,1651,875,4.13433,130,5.21841,122368916026
68.1338,14677,42.5041,85,66,74,1651,875,4.13433,130,5.21841,122468976160
76.365,13095,42.5041,85,66,74,1651,875,4.13433,130,5.21841,122569036324
62.9485,15886,42.5041,85,66,74,1651,875,4.13433,130,5.21841,122669097868
63.7308,15691,42.5041,85,66,74,1651,875,4.13433,130,5.21841,122769160012
74.9176,13348,45.0331,85,66,74,1601,875,4.13433,125,5.21878,122869218346
71.9994,13889,45.0331,85,66,74,1601,875,4.13433,125,5.21878,122969276150
63.0875,15851,45.0331,85,66,74,1601,875,4.13433,125,5.21878,123069335194
66.8539,14958,45.0331,85,66,74,1601,875,4.13433,125,5.21878,123169395858
70.502,14184,45.0331,85,66,74,1601,875,4.13433,125,5.21878,123269456192
68.5448,14589,41.3621,83,66,74,1581,875,4.12932,121,5.21832,123369523186
68.2501,14652,41.3621,83,66,74,1581,875,4.12932,121,5.21832,123469581270
70.9925,14086,41.3621,83,66,74,1581,875,4.12932,121,5.21832,123569643014
69.5701,14374,41.3621,83,66,74,1581,875,4.12932,121,5.21832,123669712538
68.6248,14572,41.3621,83,66,74,1581,875,4.12932,121,5.21832,123769770383
70.5318,14178,41.1862,84,67,74,1602,875,4.12932,124,5.21856,123869827867
68.6483,14567,41.1862,84,67,74,1602,875,4.12932,124,5.21856,123969886811
66.2822,15087,41.1862,84,67,74,1602,875,4.12932,124,5.21856,124069946155
67.1772,14886,41.1862,84,67,74,1602,875,4.12932,124,5.21856,124170003179
61.8659,16164,41.1862,84,67,74,1602,875,4.12932,124,5.21856,124270061983
68.362,14628,39.0879,81,67,74,1618,875,4.12932,124,5.2188,124370120597
67.944,14718,39.0879,81,67,74,1618,875,4.12932,124,5.2188,124470178181
71.3827,14009,39.0879,81,67,74,1618,875,4.12932,124,5.2188,124570236695
67.5447,14805,39.0879,81,67,74,1618,875,4.12932,124,5.2188,124670295919
67.2902,14861,39.0879,81,67,74,1618,875,4.12932,124,5.2188,124770355613
70.3829,14208,37.7966,80,67,74,1603,875,4.12932,119,5.21929,124870416187
65.8848,15178,37.7966,80,67,74,1603,875,4.12932,119,5.21929,124970475471
69.8812,14310,37.7966,80,67,74,1603,875,4.12932,119,5.21929,125070534465
68.0504,14695,37.7966,80,67,74,1603,875,4.12932,119,5.21929,125170595179
67.8196,14745,37.7966,80,67,74,1603,875,4.12932,119,5.21929,125270652813
66.4143,15057,39.9334,80,67,74,1631,875,4.12932,122,5.21931,125370712897
64.2055,15575,39.9334,80,67,74,1631,875,4.12932,122,5.21931,125470772431
66.5469,15027,39.9334,80,67,74,1631,875,4.12932,122,5.21931,125570831145
66.5513,15026,39.9334,80,67,74,1631,875,4.12932,122,5.21931,125670889969
105.932,9440,39.9334,80,67,74,1631,875,4.12932,122,5.21931,125770947513
68.0226,14701,43.8221,78,67,74,1563,875,4.12932,119,5.21906,125871004967
67.2902,14861,43.8221,78,67,74,1563,875,4.12932,119,5.21906,125971064301
68.9085,14512,43.8221,78,67,74,1563,875,4.12932,119,5.21906,126071123095
59.5522,16792,43.8221,78,67,74,1563,875,4.12932,119,5.21906,126171180209
66.6933,14994,43.8221,78,67,74,1563,875,4.12932,119,5.21906,126271376273
66.5292,15031,38.1113,81,67,73,1588,875,4.12932,116,5.21967,126371435497
70.507,14183,38.1113,81,67,73,1588,875,4.12932,116,5.21967,126471494581
61.8544,16167,38.1113,81,67,73,1588,875,4.12932,116,5.21967,126571551796
68.5307,14592,38.1113,81,67,73,1588,875,4.12932,116,5.21967,126671610950
64.0943,15602,38.1113,81,67,73,1588,875,4.12932,116,5.21967,126771668624
66.1376,15120,39.0445,77,67,74,1619,875,4.12932,119,5.21967,126871727678
58.4932,17096,39.0445,77,67,74,1619,875,4.12932,119,5.21967,126971787212
65.2529,15325,39.0445,77,67,74,1619,875,4.12932,119,5.21967,127071814156
67.0736,14909,39.0445,77,67,74,1619,875,4.12932,119,5.21967,127171871600
67.6773,14776,39.0445,77,67,74,1619,875,4.12932,119,5.21967,127271930254
63.2951,15799,42.8805,83,67,73,1586,875,4.12932,116,5.22014,127371989158
65.7808,15202,42.8805,83,67,73,1586,875,4.12932,116,5.22014,127472048412
67.3265,14853,42.8805,83,67,73,1586,875,4.12932,116,5.22014,127572109316
67.5676,14800,42.8805,83,67,73,1586,875,4.12932,116,5.22014,127672603000
64.5911,15482,42.8805,83,67,73,1586,875,4.12932,116,5.22014,127772662264
65.4965,15268,42.8805,83,67,73,1586,875,4.12932,116,5.22014,127872720778
65.8979,15175,46.2295,76,67,73,1400,875,4.12932,113,5.22002,127973065712
62.1891,16080,46.2295,76,67,73,1400,875,4.12932,113,5.22002,128073124796
64.658,15466,46.2295,76,67,73,1400,875,4.12932,113,5.22002,128173183560
59.2628,16874,46.2295,76,67,73,1400,875,4.12932,113,5.22002,128273242054
65.7117,15218,46.2295,76,67,73,1400,875,4.12932,113,5.22002,128373299778
64.8593,15418,38.5522,73,67,73,1323,875,4.12932,111,5.22002,128473358762
64.8004,15432,38.5522,73,67,73,1323,875,4.12932,111,5.22002,128573417546
62.9089,15896,38.5522,73,67,73,1323,875,4.12932,111,5.22002,128673475920
65.2146,15334,38.5522,73,67,73,1323,875,4.12932,111,5.22002,128773534524
62.9961,15874,38.5522,73,67,73,1323,875,4.12932,111,5.22002,128873595078
66.177,15111,39.8693,76,67,73,1455,875,4.12932,113,5.23238,128973654032
64.1231,15595,39.8693,76,67,73,1455,875,4.12932,113,5.23238,129073712926
59.1051,16919,39.8693,76,67,73,1455,875,4.12932,113,5.23238,129173771020
53.7692,18598,39.8693,76,67,73,1455,875,4.12932,113,5.23238,129273829834
63.955,15636,39.8693,76,67,73,1455,875,4.12932,113,5.23238,129373885818
63.9754,15631,38.7312,78,67,73,1436,875,4.12932,111,5.23322,129473897123
62.9564,15884,38.7312,78,67,73,1436,875,4.12932,111,5.23322,129573954477
60.5877,16505,38.7312,78,67,73,1436,875,4.12932,111,5.23322,129674014091
59.4389,16824,38.7312,78,67,73,1436,875,4.12932,111,5.23322,129774080125
59.9916,16669,38.7312,78,67,73,1436,875,4.12932,111,5.23322,129874139039
59.4919,16809,38.2208,75,67,72,1441,875,4.12932,111,5.23298,129974197333
56.8861,17579,38.2208,75,67,72,1441,875,4.12932,111,5.23298,130074257187
59.9305,16686,38.2208,75,67,72,1441,875,4.12932,111,5.23298,130174316921
58.3839,17128,38.2208,75,67,72,1441,875,4.12932,111,5.23298,130274375145
59.6481,16765,38.2208,75,67,72,1441,875,4.12932,111,5.23298,130374431789
59.0284,16941,36.0068,74,67,72,1481,875,4.12932,109,5.2337,130474490053
53.1152,18827,36.0068,74,67,72,1481,875,4.12932,109,5.2337,130574547407
62.3441,16040,36.0068,74,67,72,1481,875,4.12932,109,5.2337,130674607391
57.8603,17283,36.0068,74,67,72,1481,875,4.12932,109,5.2337,130774665785
57.9106,17268,36.0068,74,67,72,1481,875,4.12932,109,5.2337,130874725139
52.0345,19218,40.1316,75,67,72,1380,875,4.12932,105,5.23394,130974782033
54.3508,18399,40.1316,75,67,72,1380,875,4.12932,105,5.23394,131075285687
52.1812,19164,40.1316,75,67,72,1380,875,4.12932,105,5.23394,131175345851
50.6457,19745,40.1316,75,67,72,1380,875,4.12932,105,5.23394,131275405135
55.534,18007,40.1316,75,67,72,1380,875,4.12932,105,5.23394,131375463939
56.0695,17835,38.1342,74,67,71,1404,875,4.12737,101,5.2355,131475523793
52.2821,19127,38.1342,74,67,71,1404,875,4.12737,101,5.2355,131575581077
54.8306,18238,38.1342,74,67,71,1404,875,4.12737,101,5.2355,131675639631
55.8753,17897,38.1342,74,67,71,1404,875,4.12737,101,5.2355,131775699155
48.6192,20568,38.1342,74,67,71,1404,875,4.12737,101,5.2355,131875757349
52.9717,18878,38.2496,73,67,71,1398,875,4.12737,100,5.23598,131975817053
54.7975,18249,38.2496,73,67,71,1398,875,4.12737,100,5.23598,132075874167
55.7445,17939,38.2496,73,67,71,1398,875,4.12737,100,5.23598,132175934081
53.2566,18777,38.2496,73,67,71,1398,875,4.12737,100,5.23598,132275970336
56.6187,17662,38.2496,73,67,71,1398,875,4.12737,100,5.23598,132376028680
53.7721,18597,42.9302,73,67,71,1335,875,4.12737,100,5.23658,132476087884
52.2248,19148,42.9302,73,67,71,1335,875,4.12737,100,5.23658,132576145438
54.8787,18222,42.9302,73,67,71,1335,875,4.12737,100,5.23658,132676202952
52.9381,18890,42.9302,73,67,71,1335,875,4.12737,100,5.23658,132776262366
54.8968,18216,42.9302,73,67,71,1335,875,4.12737,100,5.23658,132876293450
52.6926,18978,38.8525,72,67,71,1356,875,4.12737,99,5.23475,132976356574
54.4722,18358,38.8525,72,67,71,1356,875,4.12737,99,5.23475,133076416338
54.3095,18413,38.8525,72,67,71,1356,875,4.12737,99,5.23475,133176476442
54.1565,18465,38.8525,72,67,71,1356,875,4.12737,99,5.23475,133276535056
54.9058,18213,38.8525,72,67,71,1356,875,4.12737,99,5.23475,133376594970
54.1008,18484,37.4161,72,66,70,1356,875,4.12737,99,5.23464,133476651944
50.1128,19955,37.4161,72,66,70,1356,875,4.12737,99,5.23464,133576712538
47.7966,20922,37.4161,72,66,70,1356,875,4.12737,99,5.23464,133676770862
51.7786,19313,37.4161,72,66,70,1356,875,4.12737,99,5.23464,133776826946
53.6999,18622,37.4161,72,66,70,1356,875,4.12737,99,5.23464,133876884570
52.521,19040,38.0165,72,66,70,1368,875,4.12737,97,5.23501,133976942304
53.0251,18859,38.0165,72,66,70,1368,875,4.12737,97,5.23501,134078012428
50.3449,19863,38.0165,72,66,70,1368,875,4.12737,97,5.23501,134178069092
53.1293,18822,38.0165,72,66,70,1368,875,4.12737,97,5.23501,134278127396
49.3194,20276,38.0165,72,66,70,1368,875,4.12737,97,5.23501,134378185740
53.5103,18688,37.4368,74,66,70,1276,875,4.12737,92,5.23464,134478244594
52.9549,18884,37.4368,74,66,70,1276,875,4.12737,92,5.23464,134578304718
51.7679,19317,37.4368,74,66,70,1276,875,4.12737,92,5.23464,134678363452
52.3944,19086,37.4368,74,66,70,1276,875,4.12737,92,5.23464,134778419736
52.3752,19093,37.4368,74,66,70,1276,875,4.12737,92,5.23464,134878476560
51.096,19571,37.4368,74,66,70,1276,875,4.12737,92,5.23464,134978534694
47.2612,21159,36.4086,70,66,70,1286,875,4.12737,94,5.235,135078592478
52.233,19145,36.4086,70,66,70,1286,875,4.12737,94,5.235,135178649992
46.2792,21608,36.4086,70,66,70,1286,875,4.12737,94,5.235,135278706937
48.3465,20684,36.4086,70,66,70,1286,875,4.12737,94,5.235,135378765381
51.5172,19411,36.4086,70,66,70,1286,875,4.12737,94,5.235,135478823095
46.4166,21544,37.1859,74,66,70,1299,875,4.12737,92,5.23515,135578880819
52.4852,19053,37.1859,74,66,70,1299,875,4.12737,92,5.23515,135678938693
40.0272,24983,37.1859,74,66,70,1299,875,4.12737,92,5.23515,135778996687
52.2821,19127,37.1859,74,66,70,1299,875,4.12737,92,5.23515,135879054701
51.8269,19295,37.1859,74,66,70,1299,875,4.12737,92,5.23515,135979114075
50.8906,19650,37.6623,74,66,70,1310,875,4.12737,95,5.23504,136079172579
53.2425,18782,37.6623,74,66,70,1310,875,4.12737,95,5.23504,136179240573
51.2348,19518,37.6623,74,66,70,1310,875,4.12737,95,5.23504,136279298807
50.5689,19775,37.6623,74,66,70,1310,875,4.12737,95,5.23504,136379793911
50.5153,19796,37.6623,74,66,70,1310,875,4.12737,95,5.23504,136479852225
45.5913,21934,36.7412,73,66,70,1295,875,4.12737,94,5.23492,136579910409
50.2993,19881,36.7412,73,66,70,1295,875,4.12737,94,5.23492,136679968493
