os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390764,5.4.163-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.4861,17246,26.2895,37,43,40,510,5000,2.55322,33,6.27937,224352301696
61.6905,11974,25.9504,37,43,40,510,810,2.55322,28,6.27913,224452369356
60.3498,15594,25.9504,37,43,40,510,810,2.55322,28,6.27913,224552438429
60.6383,16785,25.9504,37,43,40,510,810,2.55322,28,6.27913,224652511160
59.8095,16991,25.9504,37,43,40,510,810,2.55322,28,6.27913,224752573150
60.3593,17576,25.9504,37,43,40,510,810,2.55322,28,6.27913,224852634498
59.5168,17174,28.754,44,43,40,1425,7000,2.55322,37,6.27913,224952708992
60.1169,16963,28.754,44,43,40,1425,7000,2.55322,37,6.27913,225052770491
59.2199,19686,28.754,44,43,40,1425,7000,2.55322,37,6.27913,225152838001
59.9019,17013,28.754,44,43,40,1425,7000,2.55322,37,6.27913,225252903628
59.9197,16281,28.754,44,43,40,1425,7000,2.55322,37,6.27913,225352967271
60.8984,17182,26.3605,44,43,40,1425,7000,2.55322,37,6.27935,225453027648
60.4733,17717,26.3605,44,43,40,1425,7000,2.55322,37,6.27935,225553092623
60.2836,16602,26.3605,44,43,40,1425,7000,2.55322,37,6.27935,225653160635
60.4646,15530,26.3605,44,43,40,1425,7000,2.55322,37,6.27935,225753220881
60.1516,16654,26.3605,44,43,40,1425,7000,2.55322,37,6.27935,225853312026
61.9016,17549,27.1044,29,43,40,1425,7000,2.55322,38,6.27932,225953373325
61.653,15873,27.1044,29,43,40,1425,7000,2.55322,38,6.27932,226053433080
60.6079,16862,27.1044,29,43,40,1425,7000,2.55322,38,6.27932,226153501492
60.3189,14534,27.1044,29,43,40,1425,7000,2.55322,38,6.27932,226253561278
60.4136,14252,27.1044,29,43,40,1425,7000,2.55322,38,6.27932,226353623478
59.5954,16329,27.7597,29,43,40,1425,7000,2.55322,38,6.27897,226453698954
61.2292,16141,27.7597,29,43,40,1425,7000,2.55322,38,6.27897,226553763468
60.9268,15441,27.7597,29,43,40,1425,7000,2.55322,38,6.27897,226653822783
60.1674,17950,27.7597,29,43,40,1425,7000,2.55322,38,6.27897,226753899040
60.3276,16055,27.7597,29,43,40,1425,7000,2.55322,38,6.27897,226853968264
59.7243,14848,25.2427,18,43,40,810,5000,2.55322,35,6.27902,226954032828
60.0882,16110,25.2427,18,43,40,810,5000,2.55322,35,6.27902,227054094287
59.319,16403,25.2427,18,43,40,810,5000,2.55322,35,6.27902,227154163621
59.9239,17747,25.2427,18,43,40,810,5000,2.55322,35,6.27902,227254239557
59.9873,16349,25.2427,18,43,40,810,5000,2.55322,35,6.27902,227354305064
59.2421,16879,25.0809,18,43,40,765,5000,2.55322,35,6.27902,227454370019
59.7395,16866,25.0809,18,43,40,765,5000,2.55322,35,6.27902,227554429795
59.7284,14161,25.0809,18,43,40,765,5000,2.55322,35,6.27902,227654504288
59.7645,13452,25.0809,18,43,40,765,5000,2.55322,35,6.27902,227754580415
59.5821,18311,25.0809,18,43,40,765,5000,2.55322,35,6.27902,227854645911
64.3539,15539,24.4108,31,43,40,735,5000,2.55322,34,6.27901,227954722348
59.8518,15695,24.4108,31,43,40,735,5000,2.55322,34,6.27901,228054799397
59.8665,17193,24.4108,31,43,40,735,5000,2.55322,34,6.27901,228154875884
59.3836,20210,24.4108,31,43,40,735,5000,2.55322,34,6.27901,228254952171
59.549,15183,24.4108,31,43,40,735,5000,2.55322,34,6.27901,228355020372
59.9554,17668,24.4409,31,43,40,720,5000,2.55322,34,6.27876,228455088363
59.379,18142,24.4409,31,43,40,720,5000,2.55322,34,6.27876,228555162737
59.4152,15969,24.4409,31,43,40,720,5000,2.55322,34,6.27876,228655242700
59.9407,17200,24.4409,31,43,40,720,5000,2.55322,34,6.27876,228755320520
60.178,16343,24.4409,31,43,40,720,5000,2.55322,34,6.27876,228855397117
60.0621,17501,24.4409,31,43,40,720,5000,2.55322,34,6.27876,228955465339
59.0413,17047,25.1968,33,42,40,675,5000,2.55322,34,6.279,229055564909
59.0861,16502,25.1968,33,42,40,675,5000,2.55322,34,6.279,229155631538
60.1753,15732,25.1968,33,42,40,675,5000,2.55322,34,6.279,229255708796
60.0952,16600,25.1968,33,42,40,675,5000,2.55322,34,6.279,229355784212
60.0653,16346,25.1968,33,42,40,675,5000,2.55322,34,6.279,229455843306
57.2698,17222,27.9753,33,42,40,645,5000,2.55322,33,6.27853,229555907049
57.8939,19969,27.9753,33,42,40,645,5000,2.55322,33,6.27853,229655975932
58.6018,17006,27.9753,33,42,40,645,5000,2.55322,33,6.27853,229756044284
59.0087,19301,27.9753,33,42,40,645,5000,2.55322,33,6.27853,229856112586
59.4998,19628,27.9753,33,42,40,645,5000,2.55322,33,6.27853,229956179225
60.3866,16827,32.7504,31,42,40,615,5000,2.55322,34,6.27863,230056248879
60.0924,15626,32.7504,31,42,40,615,5000,2.55322,34,6.27863,230156316670
60.6191,16481,32.7504,31,42,40,615,5000,2.55322,34,6.27863,230256380663
60.2131,15874,32.7504,31,42,40,615,5000,2.55322,34,6.27863,230356447112
60.0085,17398,32.7504,31,42,40,615,5000,2.55322,34,6.27863,230456510835
59.0508,16070,25.57,31,42,40,600,5000,2.55322,33,6.27885,230556573937
59.5048,16645,25.57,31,42,40,600,5000,2.55322,33,6.27885,230656641888
60.4074,14581,25.57,31,42,40,600,5000,2.55322,33,6.27885,230756704309
59.859,16789,25.57,31,42,40,600,5000,2.55322,33,6.27885,230856769475
59.8628,16770,25.57,31,42,40,600,5000,2.55322,33,6.27885,230956835853
63.4105,15771,22.8669,33,42,40,585,5000,2.55322,35,6.27893,231056894647
60.1966,17006,22.8669,33,42,40,585,5000,2.55322,35,6.27893,231156969852
59.7716,17691,22.8669,33,42,40,585,5000,2.55322,35,6.27893,231257037352
53.8994,15146,22.8669,33,42,40,585,5000,2.55322,35,6.27893,231357105113
55.1992,12197,22.8669,33,42,40,585,5000,2.55322,35,6.27893,231457174787
62.7382,16186,22.8571,33,42,40,600,5000,2.55322,35,6.27917,231557246054
61.3776,17481,22.8571,33,42,40,600,5000,2.55322,35,6.27917,231657319416
63.1289,16471,22.8571,33,42,40,600,5000,2.55322,35,6.27917,231757387878
63.3604,16706,22.8571,33,42,40,600,5000,2.55322,35,6.27917,231857456240
63.5117,12835,22.8571,33,42,40,600,5000,2.55322,35,6.27917,231957521726
65.7715,16893,22.7496,36,42,40,600,5000,2.55322,34,6.27922,232057590900
62.5458,16528,22.7496,36,42,40,600,5000,2.55322,34,6.27922,232157658921
61.5659,16541,22.7496,36,42,40,600,5000,2.55322,34,6.27922,232257751809
61.2351,15482,22.7496,36,42,40,600,5000,2.55322,34,6.27922,232357819469
60.7468,16691,22.7496,36,42,40,600,5000,2.55322,34,6.27922,232457889525
60.2734,17044,24.4767,36,42,40,600,5000,2.55322,33,6.27916,232557955492
60.3068,16595,24.4767,36,42,40,600,5000,2.55322,33,6.27916,232658022251
60.2278,16435,24.4767,36,42,40,600,5000,2.55322,33,6.27916,232758095542
60.1058,15864,24.4767,36,42,40,600,5000,2.55322,33,6.27916,232858169735
59.9379,17329,24.4767,36,42,40,600,5000,2.55322,33,6.27916,232958235211
64.7521,16056,25.2459,36,42,40,555,5000,2.55322,34,6.27915,233058294045
60.8957,17715,25.2459,36,42,40,555,5000,2.55322,34,6.27915,233158356546
60.7692,15062,25.2459,36,42,40,555,5000,2.55322,34,6.27915,233258420370
60.4075,15671,25.2459,36,42,40,555,5000,2.55322,34,6.27915,233358498690
60.3898,16129,25.2459,36,42,40,555,5000,2.55322,34,6.27915,233458569587
64.6704,14869,24.2424,38,42,40,585,5000,2.55322,34,6.27966,233558638049
61.086,15943,24.2424,38,42,40,585,5000,2.55322,34,6.27966,233658709467
60.5422,16664,24.2424,38,42,40,585,5000,2.55322,34,6.27966,233758777939
60.032,18717,24.2424,38,42,40,585,5000,2.55322,34,6.27966,233858839969
59.9267,17184,24.2424,38,42,40,585,5000,2.55322,34,6.27966,233958912799
60.2491,15982,27.7778,38,42,40,600,5000,2.55322,35,6.2799,234058990839
59.9012,15541,27.7778,38,42,40,600,5000,2.55322,35,6.2799,234159059922
59.5304,17560,27.7778,38,42,40,600,5000,2.55322,35,6.2799,234259129557
59.2707,18344,27.7778,38,42,40,600,5000,2.55322,35,6.2799,234359202587
59.9929,14858,27.7778,38,42,40,600,5000,2.55322,35,6.2799,234459272973
59.6864,17129,24.0066,40,42,40,615,5000,2.55322,35,6.27974,234559341435
60.6218,16875,24.0066,40,42,40,615,5000,2.55322,35,6.27974,234659407503
60.4139,17438,24.0066,40,42,40,615,5000,2.55322,35,6.27974,234759475724
60.1536,15825,24.0066,40,42,40,615,5000,2.55322,35,6.27974,234859544106
59.9927,17530,24.0066,40,42,40,615,5000,2.55322,35,6.27974,234959617177
59.9421,16929,21.0345,40,42,40,645,5000,2.55322,35,6.27981,235059692001
59.8803,15876,21.0345,40,42,40,645,5000,2.55322,35,6.27981,235159767065
60.2466,15763,21.0345,40,42,40,645,5000,2.55322,35,6.27981,235259831400
60.3144,16012,21.0345,40,42,40,645,5000,2.55322,35,6.27981,235359897898
59.5993,17881,21.0345,40,42,40,645,5000,2.55322,35,6.27981,235459962423
59.5439,18863,24.2373,40,42,40,660,5000,2.55322,35,6.2793,235560030715
61.2098,16143,24.2373,40,42,40,660,5000,2.55322,35,6.2793,235660103194
60.1993,16597,24.2373,40,42,40,660,5000,2.55322,35,6.2793,235760173780
60.7274,13258,24.2373,40,42,40,660,5000,2.55322,35,6.2793,235860247372
60.5372,16357,24.2373,40,42,40,660,5000,2.55322,35,6.2793,235960322837
60.3407,16089,24.2373,40,42,40,660,5000,2.55322,35,6.2793,236060394996
60.645,16507,29.5638,40,42,40,675,5000,2.55322,35,6.2793,236160467736
59.489,17398,29.5638,40,42,40,675,5000,2.55322,35,6.2793,236260541549
60.1677,17506,29.5638,40,42,40,675,5000,2.55322,35,6.2793,236360610371
59.7668,17839,29.5638,40,42,40,675,5000,2.55322,35,6.2793,236460694082
54.1156,10934,29.5638,40,42,40,675,5000,2.55322,35,6.2793,236560764037
62.1779,11606,29.6998,38,42,40,690,5000,2.55322,34,6.27926,236660839071
60.4014,19260,29.6998,38,42,40,690,5000,2.55322,34,6.27926,236760907654
62.6142,11807,29.6998,38,42,40,690,5000,2.55322,34,6.27926,236860974403
62.6936,14204,29.6998,38,42,40,690,5000,2.55322,34,6.27926,236961043947
63.1008,18390,29.6998,38,42,40,690,5000,2.55322,34,6.27926,237061111186
77.1748,10883,28.8,38,42,40,750,5000,2.55322,36,6.27962,237161139824
65.072,17558,28.8,38,42,40,750,5000,2.55322,36,6.27962,237261212163
62.7686,16804,28.8,38,42,40,750,5000,2.55322,36,6.27962,237361280375
61.7646,16487,28.8,38,42,40,750,5000,2.55322,36,6.27962,237461340692
61.3785,20396,28.8,38,42,40,750,5000,2.55322,36,6.27962,237561401539
57.7509,15406,28.7356,38,42,40,750,5000,2.55322,36,6.27939,237661468509
30.8497,91780,28.7356,38,42,40,750,5000,2.55322,36,6.27939,237761533244
38.588,8315,28.7356,38,42,40,750,5000,2.55322,36,6.27939,237861591126
44.7113,17583,28.7356,38,42,40,750,5000,2.55322,36,6.27939,237961653918
48.779,16445,28.7356,38,42,40,750,5000,2.55322,36,6.27939,238061722420
54.1428,19459,28.5251,38,42,40,750,5000,2.55322,35,6.27984,238161789439
62.2318,14637,28.5251,38,42,40,750,5000,2.55322,35,6.27984,238261855397
64.041,13369,28.5251,38,42,40,750,5000,2.55322,35,6.27984,238361929529
63.36,14534,28.5251,38,42,40,750,5000,2.55322,35,6.27984,238461999865
63.3776,15227,28.5251,38,42,40,750,5000,2.55322,35,6.27984,238562067856
64.5414,15285,26.4901,34,42,40,720,5000,2.55322,35,6.27995,238662165232
59.4496,14636,26.4901,34,42,40,720,5000,2.55322,35,6.27995,238762239265
60.3348,14287,26.4901,34,42,40,720,5000,2.55322,35,6.27995,238862307166
59.5861,18813,26.4901,34,42,40,720,5000,2.55322,35,6.27995,238962373073
60.0127,18372,26.4901,34,42,40,720,5000,2.55322,35,6.27995,239062439922
61.3553,16298,29.1057,34,42,40,705,5000,2.55322,34,6.28054,239162509937
60.2079,20190,29.1057,34,42,40,705,5000,2.55322,34,6.28054,239262578339
60.7418,16360,29.1057,34,42,40,705,5000,2.55322,34,6.28054,239362651160
60.8533,10061,29.1057,34,42,40,705,5000,2.55322,34,6.28054,239462721205
59.9059,16713,29.1057,34,42,40,705,5000,2.55322,34,6.28054,239562796830
76.3498,13097,29.7659,35,42,40,690,5000,2.55322,35,6.27861,239662867276
49.3094,39849,29.7659,35,42,40,690,5000,2.55322,35,6.27861,239762933414
60.5706,19799,29.7659,35,42,40,690,5000,2.55322,35,6.27861,239863260581
60.4996,16068,29.7659,35,42,40,690,5000,2.55322,35,6.27861,239963327149
60.6539,16018,29.7659,35,42,40,690,5000,2.55322,35,6.27861,240063388689
60.5722,17358,27.8662,35,42,40,675,5000,2.55322,34,6.27861,240163456419
58.9849,15535,27.8662,35,42,40,675,5000,2.55322,34,6.27861,240263517598
58.483,17450,27.8662,35,42,40,675,5000,2.55322,34,6.27861,240363584296
59.333,14934,27.8662,35,42,40,675,5000,2.55322,34,6.27861,240463646898
59.8392,16359,27.8662,35,42,40,675,5000,2.55322,34,6.27861,240563708527
60.0047,14740,27.8662,35,42,40,675,5000,2.55322,34,6.27861,240663766980
62.1106,13907,26.4423,33,42,40,645,5000,2.55322,33,6.27848,240763825975
59.5233,17053,26.4423,33,42,40,645,5000,2.55322,33,6.27848,240863889417
59.6478,19915,26.4423,33,42,40,645,5000,2.55322,33,6.27848,240963958531
58.9744,20499,26.4423,33,42,40,645,5000,2.55322,33,6.27848,241064031772
59.7571,18798,26.4423,33,42,40,645,5000,2.55322,33,6.27848,241164098480
59.4137,20043,29.784,33,42,40,615,5000,2.55322,33,6.27872,241264173044
60.0425,15046,29.784,33,42,40,615,5000,2.55322,33,6.27872,241364240344
60.1538,18791,29.784,33,42,40,615,5000,2.55322,33,6.27872,241464315188
60.1654,14593,29.784,33,42,40,615,5000,2.55322,33,6.27872,241564384371
60.0534,17610,29.784,33,42,40,615,5000,2.55322,33,6.27872,241664459306
62.4156,16399,30.4839,34,42,40,600,5000,2.55322,34,6.27871,241764539099
60.6148,15384,30.4839,34,42,40,600,5000,2.55322,34,6.27871,241864611809
60.8194,13560,30.4839,34,42,40,600,5000,2.55322,34,6.27871,241964680501
60.4492,18421,30.4839,34,42,40,600,5000,2.55322,34,6.27871,242064746890
59.763,20858,30.4839,34,42,40,600,5000,2.55322,34,6.27871,242164822275
66.1703,18187,29,34,42,40,600,5000,2.55322,34,6.27895,242264898722
60.3563,17682,29,34,42,40,600,5000,2.55322,34,6.27895,242364987692
59.7156,19666,29,34,42,40,600,5000,2.55322,34,6.27895,242465054942
60.8475,17396,29,34,42,40,600,5000,2.55322,34,6.27895,242565122973
60.8642,12961,29,34,42,40,600,5000,2.55322,34,6.27895,242665179353
60.6339,16486,27.7683,39,42,40,600,5000,2.55322,34,6.27898,242765242655
59.9921,17251,27.7683,39,42,40,600,5000,2.55322,34,6.27898,242865301970
59.8835,16362,27.7683,39,42,40,600,5000,2.55322,34,6.27898,242965376454
59.9693,15340,27.7683,39,42,40,600,5000,2.55322,34,6.27898,243065455095
60.1786,17109,27.7683,39,42,40,600,5000,2.55322,34,6.27898,243165514490
63.2392,15714,28.9809,39,42,40,585,5000,2.55322,34,6.27898,243265583643
60.0806,16884,28.9809,39,42,40,585,5000,2.55322,34,6.27898,243365656824
60.206,16341,28.9809,39,42,40,585,5000,2.55322,34,6.27898,243465723413
59.2806,17845,28.9809,39,42,40,585,5000,2.55322,34,6.27898,243565786395
59.4423,11238,28.9809,39,42,40,585,5000,2.55322,34,6.27898,243665846080
68.3683,16162,25.5137,37,42,40,585,5000,2.55322,34,6.27912,243765913160
62.0263,14663,25.5137,37,42,40,585,5000,2.55322,34,6.27912,243865970771
61.0246,15527,25.5137,37,42,40,585,5000,2.55322,34,6.27912,243966036929
60.7493,16131,25.5137,37,42,40,585,5000,2.55322,34,6.27912,244066107976
60.0627,16249,25.5137,37,42,40,585,5000,2.55322,34,6.27912,244166176378
57.5329,23421,29.6721,37,42,40,570,5000,2.55322,34,6.27911,244266204414
60.8963,15642,29.6721,37,42,40,570,5000,2.55322,34,6.27911,244366278207
61.4069,14284,29.6721,37,42,40,570,5000,2.55322,34,6.27911,244466344505
60.9958,13505,29.6721,37,42,40,570,5000,2.55322,34,6.27911,244566408608
60.1039,19998,29.6721,37,42,40,570,5000,2.55322,34,6.27911,244666485276
68.6102,14575,27.2277,38,42,40,600,5000,2.55322,35,6.27934,244766577613
61.4958,17378,27.2277,38,42,40,600,5000,2.55322,35,6.27934,244866648640
60.6466,17043,27.2277,38,42,40,600,5000,2.55322,35,6.27934,244966718565
60.1386,16607,27.2277,38,42,40,600,5000,2.55322,35,6.27934,245066810451
59.7271,20323,27.2277,38,42,40,600,5000,2.55322,35,6.27934,245166885926
60.0263,18003,31.52,38,42,40,600,5000,2.55322,34,6.2802,245266959658
61.5395,15710,31.52,38,42,40,600,5000,2.55322,34,6.2802,245367038309
60.8875,15660,31.52,38,42,40,600,5000,2.55322,34,6.2802,245467121208
60.2442,16861,31.52,38,42,40,600,5000,2.55322,34,6.2802,245567200350
59.7706,17779,31.52,38,42,40,600,5000,2.55322,34,6.2802,245667275284
60.2208,15272,31.52,38,42,40,600,5000,2.55322,34,6.2802,245767345610
61.7422,16018,29.0323,37,42,40,600,5000,2.55322,34,6.2802,245867421226
60.2841,17246,29.0323,37,42,40,600,5000,2.55322,34,6.2802,245967496921
59.8294,19152,29.0323,37,42,40,600,5000,2.55322,34,6.2802,246067572396
59.9525,16496,29.0323,37,42,40,600,5000,2.55322,34,6.2802,246167648172
60.4005,15882,29.0323,37,42,40,600,5000,2.55322,34,6.2802,246267710914
60.2676,15883,28.5251,37,42,40,600,5000,2.55322,34,6.2802,246367777632
60.2498,15892,28.5251,37,42,40,600,5000,2.55322,34,6.2802,246467844411
59.342,16915,28.5251,37,42,40,600,5000,2.55322,34,6.2802,246567912272
59.9998,14744,28.5251,37,42,40,600,5000,2.55322,34,6.2802,246667983460
59.4197,17814,28.5251,37,42,40,600,5000,2.55322,34,6.2802,246768066158
62.91,15164,26.0067,36,42,40,555,5000,2.55322,34,6.2802,246868144820
60.3509,16498,26.0067,36,42,40,555,5000,2.55322,34,6.2802,246968212360
60.4086,15924,26.0067,36,42,40,555,5000,2.55322,34,6.2802,247068277917
60.201,14712,26.0067,36,42,40,555,5000,2.55322,34,6.2802,247168342622
60.4208,15908,26.0067,36,42,40,555,5000,2.55322,34,6.2802,247268408248
57.0574,18464,28.6859,36,42,40,570,5000,2.55322,34,6.28099,247368472513
58.5197,20598,28.6859,36,42,40,570,5000,2.55322,34,6.28099,247468533170
59.8497,16530,28.6859,36,42,40,570,5000,2.55322,34,6.28099,247568626188
59.8486,17726,28.6859,36,42,40,570,5000,2.55322,34,6.28099,247668707404
59.9977,15818,28.6859,36,42,40,570,5000,2.55322,34,6.28099,247768784082
60.4759,16481,26.8412,40,42,40,600,5000,2.55322,35,6.28068,247868845090
58.5451,17518,26.8412,40,42,40,600,5000,2.55322,35,6.28068,247968909705
59.8766,16635,26.8412,40,42,40,600,5000,2.55322,35,6.28068,248068977946
59.3563,18101,26.8412,40,42,40,600,5000,2.55322,35,6.28068,248169045607
59.7036,18272,26.8412,40,42,40,600,5000,2.55322,35,6.28068,248269113718
59.07,17841,29.1936,40,42,40,675,5000,2.55322,35,6.28092,248369181670
60.596,15752,29.1936,40,42,40,675,5000,2.55322,35,6.28092,248469256944
60.2453,17342,29.1936,40,42,40,675,5000,2.55322,35,6.28092,248569323533
59.8599,17995,29.1936,40,42,40,675,5000,2.55322,35,6.28092,248669384170
59.6316,17172,29.1936,40,42,40,675,5000,2.55322,35,6.28092,248769449497
65.1013,16921,26.4463,39,42,40,675,5000,2.55322,35,6.28075,248869514362
61.2428,17189,26.4463,39,42,40,675,5000,2.55322,35,6.28075,248969580870
60.3339,15927,26.4463,39,42,40,675,5000,2.55322,35,6.28075,249069642700
60.4525,18690,26.4463,39,42,40,675,5000,2.55322,35,6.28075,249169711022
60.5899,16171,26.4463,39,42,40,675,5000,2.55322,35,6.28075,249269779013
58.8131,17715,26.087,39,42,40,675,5000,2.55322,35,6.28045,249369842446
58.2546,20294,26.087,39,42,40,675,5000,2.55322,35,6.28045,249469905828
60.016,15238,26.087,39,42,40,675,5000,2.55322,35,6.28045,249569978168
60.0272,16755,26.087,39,42,40,675,5000,2.55322,35,6.28045,249670104498
59.569,17023,26.087,39,42,40,675,5000,2.55322,35,6.28045,249770175996
56.9377,17020,23.5993,38,42,40,660,5000,2.55322,34,6.28062,249870249818
59.5508,15032,23.5993,38,42,40,660,5000,2.55322,34,6.28062,249970330694
59.2529,16776,23.5993,38,42,40,660,5000,2.55322,34,6.28062,250070408132
60.1648,14560,23.5993,38,42,40,660,5000,2.55322,34,6.28062,250170495730
60.0284,16382,23.5993,38,42,40,660,5000,2.55322,34,6.28062,250270563000
62.1655,16901,23.6797,38,42,40,645,5000,2.55322,34,6.28086,250370658032
61.1129,17385,23.6797,38,42,40,645,5000,2.55322,34,6.28086,250470727005
60.4551,15452,23.6797,38,42,40,645,5000,2.55322,34,6.28086,250570794886
60.1588,17440,23.6797,38,42,40,645,5000,2.55322,34,6.28086,250670862557
60.0614,17042,23.6797,38,42,40,645,5000,2.55322,34,6.28086,250770932592
55.3764,18279,27.381,36,42,40,630,5000,2.55322,35,6.2811,250870998770
60.1271,14438,27.381,36,42,40,630,5000,2.55322,35,6.2811,250971233504
59.6315,18211,27.381,36,42,40,630,5000,2.55322,35,6.2811,251071479408
60.3617,17090,27.381,36,42,40,630,5000,2.55322,35,6.2811,251171544454
60.0147,14174,27.381,36,42,40,630,5000,2.55322,35,6.2811,251271610612
62.4789,19305,29.4118,36,42,40,675,5000,2.55322,35,6.28134,251371676719
62.4283,16894,29.4118,36,42,40,675,5000,2.55322,35,6.28134,251471763366
61.5574,14863,29.4118,36,42,40,675,5000,2.55322,35,6.28134,251571828241
60.8851,17668,29.4118,36,42,40,675,5000,2.55322,35,6.28134,251671897264
60.8077,16245,29.4118,36,42,40,675,5000,2.55322,35,6.28134,251771971417
60.2454,16598,30.2738,40,42,40,675,5000,2.55322,35,6.28144,251872039408
58.1603,18126,30.2738,40,42,40,675,5000,2.55322,35,6.28144,251972099895
58.7423,15837,30.2738,40,42,40,675,5000,2.55322,35,6.28144,252072160222
59.2866,15764,30.2738,40,42,40,675,5000,2.55322,35,6.28144,252172221090
59.3268,19601,30.2738,40,42,40,675,5000,2.55322,35,6.28144,252272278091
77.6329,12881,31.7434,40,42,40,690,5000,2.55322,34,6.28168,252372346412
61.9637,15122,31.7434,40,42,40,690,5000,2.55322,34,6.28168,252472411127
60.9123,16942,31.7434,40,42,40,690,5000,2.55322,34,6.28168,252572473769
59.9479,19252,31.7434,40,42,40,690,5000,2.55322,34,6.28168,252672541069
60.4069,17196,31.7434,40,42,40,690,5000,2.55322,34,6.28168,252772610392
80.1896,12470,29.3333,38,42,40,690,5000,2.55322,34,6.28191,252872680197
59.4559,16776,29.3333,38,42,40,690,5000,2.55322,34,6.28191,252972849608
59.3811,15718,29.3333,38,42,40,690,5000,2.55322,34,6.28191,253072924973
60.2813,16834,29.3333,38,42,40,690,5000,2.55322,34,6.28191,253172993886
59.9079,18801,29.3333,38,42,40,690,5000,2.55322,34,6.28191,253273059503
56.5921,17670,33.1715,38,42,40,690,5000,2.55322,33,6.28167,253373128737
60.2531,16943,33.1715,38,42,40,690,5000,2.55322,33,6.28167,253473199423
61.0234,18149,33.1715,38,42,40,690,5000,2.55322,33,6.28167,253573263497
61.0294,12280,33.1715,38,42,40,690,5000,2.55322,33,6.28167,253673328172
59.8981,15806,33.1715,38,42,40,690,5000,2.55322,33,6.28167,253773392366
60.3818,16495,29.9669,33,42,40,630,5000,2.55322,33,6.28143,253873455388
57.4538,18822,29.9669,33,42,40,630,5000,2.55322,33,6.28143,253973516656
58.8184,15631,29.9669,33,42,40,630,5000,2.55322,33,6.28143,254073583505
60.0608,12937,29.9669,33,42,40,630,5000,2.55322,33,6.28143,254173660323
59.607,14765,29.9669,33,42,40,630,5000,2.55322,33,6.28143,254273730709
59.5196,19153,31.1558,33,42,40,615,5000,2.55322,34,6.28167,254373790885
62.5104,15565,31.1558,33,42,40,615,5000,2.55322,34,6.28167,254473857023
59.6396,17701,31.1558,33,42,40,615,5000,2.55322,34,6.28167,254573918612
60.809,13357,31.1558,33,42,40,615,5000,2.55322,34,6.28167,254673979520
60.3303,14717,31.1558,33,42,40,615,5000,2.55322,34,6.28167,254774041941
60.1299,15989,31.1558,33,42,40,615,5000,2.55322,34,6.28167,254874112627
60.2046,16472,28.1713,38,42,40,645,5000,2.55322,35,6.28154,254974177292
59.8922,15895,28.1713,38,42,40,645,5000,2.55322,35,6.28154,255074238000
59.8845,16231,28.1713,38,42,40,645,5000,2.55322,35,6.28154,255174297415
59.7567,15436,28.1713,38,42,40,645,5000,2.55322,35,6.28154,255274356539
59.8325,15938,28.1713,38,42,40,645,5000,2.55322,35,6.28154,255374421044
60.9074,15813,29.3245,38,42,40,720,5000,2.55322,36,6.28153,255474486230
61.2819,14850,29.3245,38,42,40,720,5000,2.55322,36,6.28153,255574550404
61.2605,15541,29.3245,38,42,40,720,5000,2.55322,36,6.28153,255674615891
60.2707,15296,29.3245,38,42,40,720,5000,2.55322,36,6.28153,255774690925
60.6945,15182,29.3245,38,42,40,720,5000,2.55322,36,6.28153,255874756922
58.8821,20837,27.52,40,42,40,720,5000,2.55322,35,6.28177,255974821127
60.9698,16420,27.52,40,42,40,720,5000,2.55322,35,6.28177,256074881063
59.6751,16427,27.52,40,42,40,720,5000,2.55322,35,6.28177,256174941319
59.8563,17023,27.52,40,42,40,720,5000,2.55322,35,6.28177,256275008750
59.848,20380,27.52,40,42,40,720,5000,2.55322,35,6.28177,256375078564
62.0041,16674,30.9969,40,42,40,720,5000,2.55322,34,6.28177,256475148309
60.8059,16307,30.9969,40,42,40,720,5000,2.55322,34,6.28177,256575211882
60.5608,13224,30.9969,40,42,40,720,5000,2.55322,34,6.28177,256675279622
60.3922,15207,30.9969,40,42,40,720,5000,2.55322,34,6.28177,256775341662
60.3953,16105,30.9969,40,42,40,720,5000,2.55322,34,6.28177,256875404905
62.2731,17929,27.4038,32,42,40,720,5000,2.55322,33,6.28179,256975475551
63.1714,14858,27.4038,32,42,40,720,5000,2.55322,33,6.28179,257075541418
59.8914,22093,27.4038,32,42,40,720,5000,2.55322,33,6.28179,257175609670
61.1727,14966,27.4038,32,42,40,720,5000,2.55322,33,6.28179,257275674305
60.8702,15364,27.4038,32,42,40,720,5000,2.55322,33,6.28179,257375736044
59.0759,16738,23.3898,32,42,40,615,5000,2.55322,34,6.28155,257475799126
59.3671,15351,23.3898,32,42,40,615,5000,2.55322,34,6.28155,257575858551
59.3392,17948,23.3898,32,42,40,615,5000,2.55322,34,6.28155,257675918938
60.0625,16085,23.3898,32,42,40,615,5000,2.55322,34,6.28155,257775979926
59.8276,16273,23.3898,32,42,40,615,5000,2.55322,34,6.28155,257876048198
55.4782,20154,25.8503,33,42,40,600,5000,2.55322,34,6.28167,257976110408
59.958,15575,25.8503,33,42,40,600,5000,2.55322,34,6.28167,258076187547
59.7294,16578,25.8503,33,42,40,600,5000,2.55322,34,6.28167,258176249056
