os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.2082,13041,79.3103,77,65,69,1949,5508,5.34454,5.34525,262725610721
70.1822,14318,79.3103,77,65,69,1949,5508,5.34454,5.34525,262825620107
66.6533,15329,78.6765,77,66,69,1949,5508,5.34851,5.34812,262925628998
66.7137,14200,78.6765,77,66,69,1949,5508,5.34851,5.34812,263025637249
66.8383,16887,78.6765,77,66,69,1949,5508,5.34851,5.34812,263125646255
67.2629,14902,78.6765,77,66,69,1949,5508,5.34851,5.34812,263225653811
55.8078,14363,78.6765,77,66,69,1949,5508,5.34851,5.34812,263325659971
69.1123,13993,70.2439,36,66,68,1949,5508,5.34851,5.3452,263425667336
69.8003,14799,70.2439,36,66,68,1949,5508,5.34851,5.3452,263525674884
68.7884,15101,70.2439,36,66,68,1949,5508,5.34851,5.3452,263625683679
68.975,14717,70.2439,36,66,68,1949,5508,5.34851,5.3452,263725693211
69.2229,15045,70.2439,36,66,68,1949,5508,5.34851,5.3452,263825703906
66.7768,14853,79.0404,73,65,69,1949,5508,5.34851,5.34489,263925712511
69.6441,13766,79.0404,73,65,69,1949,5508,5.34851,5.34489,264025725079
69.8525,13867,79.0404,73,65,69,1949,5508,5.34851,5.34489,264125737140
69.8178,14333,79.0404,73,65,69,1949,5508,5.34851,5.34489,264225747233
68.7758,16323,79.0404,73,65,69,1949,5508,5.34851,5.34489,264325754433
63.5701,14443,80.9524,67,65,68,1949,5508,5.34851,5.36093,264425765871
64.4282,15333,80.9524,67,65,68,1949,5508,5.34851,5.36093,264525772338
64.4282,15333,80.9524,67,65,68,1949,5508,5.34851,5.36093,264625779954
64.4282,15333,80.9524,67,65,68,1949,5508,5.34851,5.36093,264725794259
64.4282,15333,80.9524,67,65,68,1949,5508,5.34851,5.36093,264825801540
64.4282,15333,80.9524,67,65,68,1949,5508,5.34851,5.36093,264925808496
69.4867,17788,73.4607,5,65,66,1949,5508,5.34851,5.40655,265025818543
64.9005,16545,73.4607,5,65,66,1949,5508,5.34851,5.40655,265125825395
63.6504,15885,73.4607,5,65,66,1949,5508,5.34851,5.40655,265225833182
62.9838,16392,73.4607,5,65,66,1949,5508,5.34851,5.40655,265325851435
62.0876,16519,73.4607,5,65,66,1949,5508,5.34851,5.40655,265425859127
61.1911,15120,79.8469,69,65,68,1949,5508,5.34851,5.35926,265525868132
64.9047,14495,79.8469,69,65,68,1949,5508,5.34851,5.35926,265625875894
65.7172,14494,79.8469,69,65,68,1949,5508,5.34851,5.35926,265725884315
66.3823,14695,79.8469,69,65,68,1949,5508,5.34851,5.35926,265825890667
66.8934,13493,79.8469,69,65,68,1949,5508,5.34851,5.35926,265925898161
68.6731,14675,77.3537,72,65,68,1949,5508,5.34851,5.34739,266025906321
68.8714,14188,77.3537,72,65,68,1949,5508,5.34851,5.34739,266125913281
70.0359,13319,77.3537,72,65,68,1949,5508,5.34851,5.34739,266225921668
69.9792,14762,77.3537,72,65,68,1949,5508,5.34851,5.34739,266325929420
69.6803,16594,77.3537,72,65,68,1949,5508,5.34851,5.34739,266425936458
69.9962,14216,79.3814,72,65,69,1949,5508,5.33093,5.34018,266525944827
70.1343,13206,79.3814,72,65,69,1949,5508,5.33093,5.34018,266625952906
70.1806,14400,79.3814,72,65,69,1949,5508,5.33093,5.34018,266725960606
70.3811,15265,79.3814,72,65,69,1949,5508,5.33093,5.34018,266825966678
70.747,14839,79.3814,72,65,69,1949,5508,5.33093,5.34018,266925975603
68.9307,14065,79.4486,78,65,69,1949,5508,5.33093,5.3495,267025982745
69.4502,14555,79.4486,78,65,69,1949,5508,5.33093,5.3495,267125994247
69.4581,14682,79.4486,78,65,69,1949,5508,5.33093,5.3495,267226002768
69.7814,14186,79.4486,78,65,69,1949,5508,5.33093,5.3495,267326014208
70.6054,13009,79.4486,78,65,69,1949,5508,5.33093,5.3495,267426025405
69.0584,14975,78.6802,72,65,69,1949,5508,5.33093,5.34177,267526034594
73.5397,14036,78.6802,72,65,69,1949,5508,5.33093,5.34177,267626043317
74.2193,13096,78.6802,72,65,69,1949,5508,5.33093,5.34177,267726050943
73.6197,13497,78.6802,72,65,69,1949,5508,5.33093,5.34177,267826057429
70.6258,12096,78.6802,72,65,69,1949,5508,5.33093,5.34177,267926066292
77.4293,13556,78.6241,66,65,68,1949,5508,5.3446,5.34118,268026079419
75.2587,14389,78.6241,66,65,68,1949,5508,5.3446,5.34118,268126088443
74.5483,14439,78.6241,66,65,68,1949,5508,5.3446,5.34118,268226096915
73.8128,14769,78.6241,66,65,68,1949,5508,5.3446,5.34118,268326104937
73.6925,12734,78.6241,66,65,68,1949,5508,5.3446,5.34118,268426110926
81.1919,12813,79.2405,68,65,68,1949,5508,5.3446,5.35012,268526119374
75.4489,12935,79.2405,68,65,68,1949,5508,5.3446,5.35012,268626126150
75.1365,13637,79.2405,68,65,68,1949,5508,5.3446,5.35012,268726134199
74.5745,13747,79.2405,68,65,68,1949,5508,5.3446,5.35012,268826179751
73.9835,14481,79.2405,68,65,68,1949,5508,5.3446,5.35012,268926187328
71.2175,13581,79.2405,76,65,69,1949,5508,5.3446,5.34452,269026195121
70.3389,14061,79.2405,76,65,69,1949,5508,5.3446,5.34452,269126204692
69.6834,14801,79.2405,76,65,69,1949,5508,5.3446,5.34452,269226211292
68.8089,14570,79.2405,76,65,69,1949,5508,5.3446,5.34452,269326218392
68.3885,16341,79.2405,76,65,69,1949,5508,5.3446,5.34452,269426226906
64.5411,15494,78.6241,79,65,69,1949,5508,5.3446,5.34964,269526235371
64.34,14431,78.6241,79,65,69,1949,5508,5.3446,5.34964,269626245909
64.4096,15976,78.6241,79,65,69,1949,5508,5.3446,5.34964,269726251724
59.5453,16174,78.6241,79,65,69,1949,5508,5.3446,5.34964,269826257218
60.7821,15417,78.6241,79,65,69,1949,5508,5.3446,5.34964,269926267796
61.3343,16145,72.1939,76,64,69,1949,5508,5.3446,5.34099,270026275400
64.9266,15596,72.1939,76,64,69,1949,5508,5.3446,5.34099,270126283693
64.0486,16282,72.1939,76,64,69,1949,5508,5.3446,5.34099,270226292413
63.5449,15464,72.1939,76,64,69,1949,5508,5.3446,5.34099,270326298219
63.9183,15548,72.1939,76,64,69,1949,5508,5.3446,5.34099,270426306728
64.2763,15371,72.1939,76,64,69,1949,5508,5.3446,5.34099,270526315827
66.5484,15068,76.9608,76,64,69,1949,5508,5.3446,5.34531,270626327718
66.7557,14208,76.9608,76,64,69,1949,5508,5.3446,5.34531,270726335794
66.8677,14580,76.9608,76,64,69,1949,5508,5.3446,5.34531,270826342237
66.7047,15686,76.9608,76,64,69,1949,5508,5.3446,5.34531,270926349648
66.7047,15686,76.9608,76,64,69,1949,5508,5.3446,5.34531,271026358309
66.7047,15686,76.9608,76,64,69,1949,5508,5.3446,5.34531,271126368399
66.7047,15686,76.9608,76,64,69,1949,5508,5.3446,5.34531,271226374428
66.7047,15686,76.9608,76,64,69,1949,5508,5.3446,5.34531,271326383448
71.4813,15484,72.9393,2,61,66,1949,5508,5.34851,5.34271,271426389136
69.3411,16485,72.9393,2,61,66,1949,5508,5.34851,5.34271,271526396401
68.4711,14829,72.9393,2,61,66,1949,5508,5.34851,5.34271,271626416792
67.7991,15041,72.9393,2,61,66,1949,5508,5.34851,5.34271,271726422891
67.321,14987,72.9393,2,61,66,1949,5508,5.34851,5.34271,271826429601
65.7945,14613,75,77,61,69,1949,5508,5.34851,5.3461,271926437917
67.1874,14047,75,77,61,69,1949,5508,5.34851,5.3461,272026443898
67.801,14492,75,77,61,69,1949,5508,5.34851,5.3461,272126453056
64.9893,29762,75,77,61,69,1949,5508,5.34851,5.3461,272226460183
61.2141,16191,75,77,61,69,1949,5508,5.34851,5.3461,272326465977
64.7249,15321,73.7374,81,64,68,1949,5508,5.34851,5.34908,272426474236
64.7249,15321,73.7374,81,64,68,1949,5508,5.34851,5.34908,272526485567
64.7249,15321,73.7374,81,64,68,1949,5508,5.34851,5.34908,272626504615
64.7249,15321,73.7374,81,64,68,1949,5508,5.34851,5.34908,272726513567
8.27275,5896,73.7374,81,64,68,1949,5508,5.34851,5.34908,272826520543
70.8005,13788,67.7262,21,64,66,1949,5508,5.34851,5.36524,272926530520
70.8257,13743,67.7262,21,64,66,1949,5508,5.34851,5.36524,273026540427
70.3245,12823,67.7262,21,64,66,1949,5508,5.34851,5.36524,273126546128
69.3968,14522,67.7262,21,64,66,1949,5508,5.34851,5.36524,273226554340
68.8991,14510,67.7262,21,64,66,1949,5508,5.34851,5.36524,273326562203
72.4375,12114,77.6942,80,65,69,1949,5508,5.32703,5.35505,273426568377
72.7648,14252,77.6942,80,65,69,1949,5508,5.32703,5.35505,273526575380
73.0882,13568,77.6942,80,65,69,1949,5508,5.32703,5.35505,273626584978
73.0877,12846,77.6942,80,65,69,1949,5508,5.32703,5.35505,273726591638
73.0299,13688,77.6942,80,65,69,1949,5508,5.32703,5.35505,273826598284
70.1816,14690,79.8489,81,65,69,1949,5508,5.32703,5.35625,273926608442
70.7584,13561,79.8489,81,65,69,1949,5508,5.32703,5.35625,274026618828
63.7577,14480,79.8489,81,65,69,1949,5508,5.32703,5.35625,274126627744
65.7936,13575,79.8489,81,65,69,1949,5508,5.32703,5.35625,274226640423
66.8943,14303,79.8489,81,65,69,1949,5508,5.32703,5.35625,274326647383
66.9419,14701,77.6382,81,65,69,1949,5508,5.32703,5.35673,274426657107
67.2314,15014,77.6382,81,65,69,1949,5508,5.32703,5.35673,274526667093
68.81,13668,77.6382,81,65,69,1949,5508,5.32703,5.35673,274626675019
69.6042,13608,77.6382,81,65,69,1949,5508,5.32703,5.35673,274726683396
70.2219,13680,77.6382,81,65,69,1949,5508,5.32703,5.35673,274826690345
74.8802,12868,80.5,88,65,69,1949,5508,5.32703,5.36129,274926697658
72.0778,14379,80.5,88,65,69,1949,5508,5.32703,5.36129,275026707012
72.5987,13190,80.5,88,65,69,1949,5508,5.32703,5.36129,275126714699
72.614,13801,80.5,88,65,69,1949,5508,5.32703,5.36129,275226723576
72.5847,14215,80.5,88,65,69,1949,5508,5.32703,5.36129,275326731957
75.5772,13806,81.1881,90,65,69,1949,5508,5.32703,5.36328,275426740932
69.4461,15420,81.1881,90,65,69,1949,5508,5.32703,5.36328,275526751202
70.6723,13647,81.1881,90,65,69,1949,5508,5.32703,5.36328,275626758975
71.4978,13310,81.1881,90,65,69,1949,5508,5.32703,5.36328,275726766118
71.5303,13839,81.1881,90,65,69,1949,5508,5.32703,5.36328,275826772039
68.4416,14369,81.1736,93,65,69,1936,5508,5.32703,5.36406,275926778848
70.6381,13885,81.1736,93,65,69,1936,5508,5.32703,5.36406,276026787386
71.3047,13358,81.1736,93,65,69,1936,5508,5.32703,5.36406,276126797799
71.7273,13696,81.1736,93,65,69,1936,5508,5.32703,5.36406,276226806357
71.8869,13576,81.1736,93,65,69,1936,5508,5.32703,5.36406,276326814429
68.2664,13968,81.1558,92,65,69,1911,5508,5.32703,5.35331,276426820433
70.7536,13747,81.1558,92,65,69,1911,5508,5.32703,5.35331,276526826841
71.2698,12758,81.1558,92,65,69,1911,5508,5.32703,5.35331,276626835789
71.8658,14367,81.1558,92,65,69,1911,5508,5.32703,5.35331,276726846443
72.2239,13483,81.1558,92,65,69,1911,5508,5.32703,5.35331,276826854690
72.6797,13759,80.1527,93,65,69,1898,5508,5.32703,5.35377,276926863098
72.9368,13778,80.1527,93,65,69,1898,5508,5.32703,5.35377,277026870885
71.5055,13586,80.1527,93,65,69,1898,5508,5.32703,5.35377,277126878828
72.0886,13830,80.1527,93,65,69,1898,5508,5.32703,5.35377,277226885992
72.8645,13441,80.1527,93,65,69,1898,5508,5.32703,5.35377,277326894526
72.8478,13336,80.3526,96,65,69,1911,5508,5.32703,5.35558,277426903347
72.2454,14136,80.3526,96,65,69,1911,5508,5.32703,5.35558,277526910542
71.4716,13784,80.3526,96,65,69,1911,5508,5.32703,5.35558,277626916710
71.1744,14341,80.3526,96,65,69,1911,5508,5.32703,5.35558,277726923677
71.0784,12754,80.3526,96,65,69,1911,5508,5.32703,5.35558,277826929711
71.6099,13540,80.8458,91,65,69,1923,5508,5.32703,5.35872,277926939074
74.0404,13957,80.8458,91,65,69,1923,5508,5.32703,5.35872,278026945865
73.5543,14150,80.8458,91,65,69,1923,5508,5.32703,5.35872,278126953224
73.5808,13115,80.8458,91,65,69,1923,5508,5.32703,5.35872,278226966146
73.3687,13669,80.8458,91,65,69,1923,5508,5.32703,5.35872,278326972884
73.1407,14083,80.8458,91,65,69,1923,5508,5.32703,5.35872,278426981377
74.1518,12950,80.5419,88,66,69,1936,5508,5.32532,5.35715,278526990136
73.5553,13426,80.5419,88,66,69,1936,5508,5.32532,5.35715,278626998815
74.0479,12701,80.5419,88,66,69,1936,5508,5.32532,5.35715,278727006704
73.8995,13987,80.5419,88,66,69,1936,5508,5.32532,5.35715,278827015310
73.0519,14525,80.5419,88,66,69,1936,5508,5.32532,5.35715,278927025463
74.7456,13750,80.0493,90,66,69,1949,5508,5.32532,5.35353,279027031052
74.516,12869,80.0493,90,66,69,1949,5508,5.32532,5.35353,279127040604
73.9679,13171,80.0493,90,66,69,1949,5508,5.32532,5.35353,279227052124
73.4211,13429,80.0493,90,66,69,1949,5508,5.32532,5.35353,279327059134
69.1597,40886,80.0493,90,66,69,1949,5508,5.32532,5.35353,279427080252
72.131,13958,79.5566,79,64,69,1949,5508,5.32532,5.36654,279527087775
71.8752,12863,79.5566,79,64,69,1949,5508,5.32532,5.36654,279627094218
72.0121,14173,79.5566,79,64,69,1949,5508,5.32532,5.36654,279727103033
72.4261,13864,79.5566,79,64,69,1949,5508,5.32532,5.36654,279827112256
71.9377,13925,79.5566,79,64,69,1949,5508,5.32532,5.36654,279927136831
68.5928,14998,81.7043,89,64,69,1949,5508,5.32532,5.37861,280027147465
68.5162,14209,81.7043,89,64,69,1949,5508,5.32532,5.37861,280127155868
68.4653,14390,81.7043,89,64,69,1949,5508,5.32532,5.37861,280227163363
67.5656,14372,81.7043,89,64,69,1949,5508,5.32532,5.37861,280327172003
68.1533,14414,81.7043,89,64,69,1949,5508,5.32532,5.37861,280427181713
68.2932,14308,87.8109,78,66,69,1949,5508,5.32532,5.36225,280527188201
67.4243,14693,87.8109,78,66,69,1949,5508,5.32532,5.36225,280627196556
68.6845,13847,87.8109,78,66,69,1949,5508,5.32532,5.36225,280727214318
70.5388,12803,87.8109,78,66,69,1949,5508,5.32532,5.36225,280827223596
70.5388,12803,87.8109,78,66,69,1949,5508,5.32532,5.36225,280927230721
92.4749,13080,78.1863,25,66,67,1949,5508,5.32532,5.35837,281027239302
80.7008,13504,78.1863,25,66,67,1949,5508,5.32532,5.35837,281127247545
78.9827,15480,78.1863,25,66,67,1949,5508,5.32532,5.35837,281227252988
78.9827,15480,78.1863,25,66,67,1949,5508,5.32532,5.35837,281327258376
78.9827,15480,78.1863,25,66,67,1949,5508,5.32532,5.35837,281427265130
116.489,11650,47.2289,2,61,66,1949,5508,5.32532,5.35825,281527273949
80.8473,14235,47.2289,2,61,66,1949,5508,5.32532,5.35825,281627283963
77.1213,14376,47.2289,2,61,66,1949,5508,5.32532,5.35825,281727291301
76.5943,13236,47.2289,2,61,66,1949,5508,5.32532,5.35825,281827297638
76.5943,13236,47.2289,2,61,66,1949,5508,5.32532,5.35825,281927305983
87.0701,11485,74.1117,17,61,67,1911,5508,5.32532,5.3611,282027314315
78.1623,12885,74.1117,17,61,67,1911,5508,5.32532,5.3611,282127320299
75.3824,14113,74.1117,17,61,67,1911,5508,5.32532,5.3611,282227331137
73.6136,14033,74.1117,17,61,67,1911,5508,5.32532,5.3611,282327341679
66.4393,13326,74.1117,17,61,67,1911,5508,5.32532,5.3611,282427350615
65.8762,15180,75.9494,94,65,69,1923,5508,5.3429,5.35629,282527359950
65.7209,15352,75.9494,94,65,69,1923,5508,5.3429,5.35629,282627367037
65.4818,15498,75.9494,94,65,69,1923,5508,5.3429,5.35629,282727373953
65.1978,15395,75.9494,94,65,69,1923,5508,5.3429,5.35629,282827381774
64.7831,15436,75.9494,94,65,69,1923,5508,5.3429,5.35629,282927391534
63.5912,15892,69.8734,99,65,69,1911,5508,5.3429,5.35588,283027402420
62.2914,15750,69.8734,99,65,69,1911,5508,5.3429,5.35588,283127411257
61.3558,16399,69.8734,99,65,69,1911,5508,5.3429,5.35588,283227418974
61.3032,15500,69.8734,99,65,69,1911,5508,5.3429,5.35588,283327426282
62.0705,15365,69.8734,99,65,69,1911,5508,5.3429,5.35588,283427433701
62.62,15790,69.8734,99,65,69,1911,5508,5.3429,5.35588,283527440537
66.0298,15475,65.4229,99,64,69,1898,5508,5.3429,5.36267,283627448920
64.8198,15681,65.4229,99,64,69,1898,5508,5.3429,5.36267,283727456374
64.6113,15038,65.4229,99,64,69,1898,5508,5.3429,5.36267,283827463107
63.2278,14947,65.4229,99,64,69,1898,5508,5.3429,5.36267,283927468942
63.7755,15264,65.4229,99,64,69,1898,5508,5.3429,5.36267,284027478825
66.0538,14928,68.408,99,64,69,1898,5508,5.3429,5.36755,284127486426
64.8653,17081,68.408,99,64,69,1898,5508,5.3429,5.36755,284227493402
37.221,6199,68.408,99,64,69,1898,5508,5.3429,5.36755,284327501398
45.86,12375,68.408,99,64,69,1898,5508,5.3429,5.36755,284427513429
51.1972,13736,68.408,99,64,69,1898,5508,5.3429,5.36755,284527521610
75.5719,13572,65.4822,95,64,69,1923,5508,5.3429,5.36755,284627531616
75.0401,13422,65.4822,95,64,69,1923,5508,5.3429,5.36755,284727537598
74.8508,13229,65.4822,95,64,69,1923,5508,5.3429,5.36755,284827545408
74.9778,14536,65.4822,95,64,69,1923,5508,5.3429,5.36755,284927553353
74.6168,14708,65.4822,95,64,69,1923,5508,5.3429,5.36755,285027561292
75.0995,13309,80.0995,80,64,69,1949,5508,5.3429,5.35757,285127569115
75.1222,13945,80.0995,80,64,69,1949,5508,5.3429,5.35757,285227575778
75.0673,13343,80.0995,80,64,69,1949,5508,5.3429,5.35757,285327585310
74.7916,13008,80.0995,80,64,69,1949,5508,5.3429,5.35757,285427591854
74.6834,13142,80.0995,80,64,69,1949,5508,5.3429,5.35757,285527601587
71.3369,13765,79.9007,79,65,69,1949,5508,5.3429,5.35527,285627609190
72.5584,13636,79.9007,79,65,69,1949,5508,5.3429,5.35527,285727617203
65.2729,14613,79.9007,79,65,69,1949,5508,5.3429,5.35527,285827632566
53.6888,11193,79.9007,79,65,69,1949,5508,5.3429,5.35527,285927639584
60.4586,12661,79.9007,79,65,69,1949,5508,5.3429,5.35527,286027648097
82.3667,11544,72.1939,56,65,69,1936,5508,5.32922,5.36586,286127655069
82.5686,12507,72.1939,56,65,69,1936,5508,5.32922,5.36586,286227661839
82.8023,11956,72.1939,56,65,69,1936,5508,5.32922,5.36586,286327669381
82.6186,10845,72.1939,56,65,69,1936,5508,5.32922,5.36586,286427676753
82.6395,11721,72.1939,56,65,69,1936,5508,5.32922,5.36586,286527689091
85.8443,11331,77.5061,93,64,69,1936,5508,5.32922,5.35648,286627696028
85.6636,11459,77.5061,93,64,69,1936,5508,5.32922,5.35648,286727709050
85.9848,11575,77.5061,93,64,69,1936,5508,5.32922,5.35648,286827715952
84.7112,14972,77.5061,93,64,69,1936,5508,5.32922,5.35648,286927726005
84.7112,14972,77.5061,93,64,69,1936,5508,5.32922,5.35648,287027732425
82.6323,12640,78.481,24,64,67,1923,5508,5.32922,5.37087,287127740417
75.2078,14844,78.481,24,64,67,1923,5508,5.32922,5.37087,287227772406
73.664,14320,78.481,24,64,67,1923,5508,5.32922,5.37087,287327781870
72.8067,14442,78.481,24,64,67,1923,5508,5.32922,5.37087,287427788155
71.9693,14353,78.481,24,64,67,1923,5508,5.32922,5.37087,287527799108
70.6751,14179,74.7449,81,64,69,1949,5508,5.32922,5.35751,287627807020
70.4325,14659,74.7449,81,64,69,1949,5508,5.32922,5.35751,287727815036
70,13649,74.7449,81,64,69,1949,5508,5.32922,5.35751,287827822917
69.8841,14353,74.7449,81,64,69,1949,5508,5.32922,5.35751,287927830680
70.0849,14444,74.7449,81,64,69,1949,5508,5.32922,5.35751,288027839820
68.8026,13762,76.6585,83,64,69,1949,5508,5.32922,5.36084,288127850339
72.2956,14388,76.6585,83,64,69,1949,5508,5.32922,5.36084,288227859470
72.3077,14292,76.6585,83,64,69,1949,5508,5.32922,5.36084,288327868251
72.0415,14237,76.6585,83,64,69,1949,5508,5.32922,5.36084,288427876485
71.6191,14074,76.6585,83,64,69,1949,5508,5.32922,5.36084,288527887812
70.7564,13675,79.3367,87,65,69,1949,5508,5.32922,5.3629,288627894631
71.625,14458,79.3367,87,65,69,1949,5508,5.32922,5.3629,288727901837
71.4469,14312,79.3367,87,65,69,1949,5508,5.32922,5.3629,288827908327
73.1001,12818,79.3367,87,65,69,1949,5508,5.32922,5.3629,288927916763
73.7829,13282,79.3367,87,65,69,1949,5508,5.32922,5.3629,289027924223
70.2461,13984,80.3526,96,65,69,1949,5508,5.32922,5.36561,289127931167
70.924,14397,80.3526,96,65,69,1949,5508,5.32922,5.36561,289227938079
71.1226,13519,80.3526,96,65,69,1949,5508,5.32922,5.36561,289327947681
71.0215,14325,80.3526,96,65,69,1949,5508,5.32922,5.36561,289427955848
71.4969,13197,80.3526,96,65,69,1949,5508,5.32922,5.36561,289527965178
75.0441,13583,79.4554,90,65,69,1949,5508,5.32922,5.36795,289627974808
76.8988,12461,79.4554,90,65,69,1949,5508,5.32922,5.36795,289727982893
76.9231,12684,79.4554,90,65,69,1949,5508,5.32922,5.36795,289827989626
76.9723,12702,79.4554,90,65,69,1949,5508,5.32922,5.36795,289927996105
70.3363,13703,79.4554,90,65,69,1949,5508,5.32922,5.36795,290028008701
81.8197,12638,77.2727,75,65,69,1936,5508,5.32617,5.37161,290128017593
80.1526,14294,77.2727,75,65,69,1936,5508,5.32617,5.37161,290228027479
80.7921,12742,77.2727,75,65,69,1936,5508,5.32617,5.37161,290328034561
81.4131,11346,77.2727,75,65,69,1936,5508,5.32617,5.37161,290428043023
80.5168,14691,77.2727,75,65,69,1936,5508,5.32617,5.37161,290528049120
72.6929,13531,80,99,65,69,1936,5508,5.32617,5.35956,290628056169
72.4644,13544,80,99,65,69,1936,5508,5.32617,5.35956,290728068700
73.7161,13233,80,99,65,69,1936,5508,5.32617,5.35956,290828075495
75.9328,12428,80,99,65,69,1936,5508,5.32617,5.35956,290928082621
75.083,17181,80,99,65,69,1936,5508,5.32617,5.35956,291028088951
65.4279,15284,75.7576,99,65,69,1936,5508,5.32617,5.36375,291128095600
71.8299,13725,75.7576,99,65,69,1936,5508,5.32617,5.36375,291228104513
74.1276,12836,75.7576,99,65,69,1936,5508,5.32617,5.36375,291328117926
74.8783,13953,75.7576,99,65,69,1936,5508,5.32617,5.36375,291428125206
75.6743,12731,75.7576,99,65,69,1936,5508,5.32617,5.36375,291528132702
76.2369,13117,70.4545,99,65,69,1949,5508,5.32617,5.36797,291628141483
75.5503,13729,70.4545,99,65,69,1949,5508,5.32617,5.36797,291728149135
75.7299,13084,70.4545,99,65,69,1949,5508,5.32617,5.36797,291828156668
75.2486,14030,70.4545,99,65,69,1949,5508,5.32617,5.36797,291928162725
75.3867,13025,70.4545,99,65,69,1949,5508,5.32617,5.36797,292028170158
71.7309,13941,68.1122,99,65,69,1949,5508,5.32617,5.37377,292128179846
74.7813,14408,68.1122,99,65,69,1949,5508,5.32617,5.37377,292228190841
76.2927,12667,68.1122,99,65,69,1949,5508,5.32617,5.37377,292328203711
76.0119,12792,68.1122,99,65,69,1949,5508,5.32617,5.37377,292428213305
76.282,13218,68.1122,99,65,69,1949,5508,5.32617,5.37377,292528221153
81.2216,12312,66.2531,99,64,69,1949,5508,5.32617,5.37499,292628227108
77.7016,12174,66.2531,99,64,69,1949,5508,5.32617,5.37499,292728233426
78.8885,12014,66.2531,99,64,69,1949,5508,5.32617,5.37499,292828243905
78.8747,12173,66.2531,99,64,69,1949,5508,5.32617,5.37499,292928250782
79.0252,12318,66.2531,99,64,69,1949,5508,5.32617,5.37499,293028258129
79.196,12502,69.5761,99,64,69,1949,5508,5.32617,5.36398,293128270483
81.2405,11920,69.5761,99,64,69,1949,5508,5.32617,5.36398,293228278242
80.8342,11970,69.5761,99,64,69,1949,5508,5.32617,5.36398,293328286934
80.807,12008,69.5761,99,64,69,1949,5508,5.32617,5.36398,293428297671
80.4515,12183,69.5761,99,64,69,1949,5508,5.32617,5.36398,293528308984
80.5557,12037,69.5761,99,64,69,1949,5508,5.32617,5.36398,293628319504
75.8586,11665,70.75,99,64,69,1949,5508,5.32617,5.36703,293728332872
78.6489,12076,70.75,99,64,69,1949,5508,5.32617,5.36703,293828341221
79.5801,11656,70.75,99,64,69,1949,5508,5.32617,5.36703,293928350447
79.9829,10688,70.75,99,64,69,1949,5508,5.32617,5.36703,294028358909
80.2241,12102,70.75,99,64,69,1949,5508,5.32617,5.36703,294128368639
80.8641,12348,70.1005,99,64,69,1949,5508,5.32617,5.37073,294228377601
80.153,13860,70.1005,99,64,69,1949,5508,5.32617,5.37073,294328383016
76.0478,12808,70.1005,99,64,69,1949,5508,5.32617,5.37073,294428390100
74.4915,14018,70.1005,99,64,69,1949,5508,5.32617,5.37073,294528406833
73.73,14164,70.1005,99,64,69,1949,5508,5.32617,5.37073,294628412891
70.0296,12797,83.6634,98,67,69,1949,5508,5.32617,5.3849,294728420145
70.1807,13288,83.6634,98,67,69,1949,5508,5.32617,5.3849,294828433713
69.9898,15264,83.6634,98,67,69,1949,5508,5.32617,5.3849,294928440956
70.0102,13213,83.6634,98,67,69,1949,5508,5.32617,5.3849,295028448361
70.5631,14036,83.6634,98,67,69,1949,5508,5.32617,5.3849,295128456708
79.8127,12336,88.5856,87,67,69,1949,5508,5.32617,5.38212,295228463730
79.7444,11426,88.5856,87,67,69,1949,5508,5.32617,5.38212,295328469853
79.9843,12735,88.5856,87,67,69,1949,5508,5.32617,5.38212,295428480090
80.7652,12296,88.5856,87,67,69,1949,5508,5.32617,5.38212,295528487914
81.1434,12276,88.5856,87,67,69,1949,5508,5.32617,5.38212,295628496781
80.1642,12927,82.0449,98,65,69,1949,5508,5.32617,5.37786,295728503007
81.9883,11870,82.0449,98,65,69,1949,5508,5.32617,5.37786,295828511788
82.8319,11476,82.0449,98,65,69,1949,5508,5.32617,5.37786,295928520170
82.7974,12448,82.0449,98,65,69,1949,5508,5.32617,5.37786,296028526707
82.8377,11643,82.0449,98,65,69,1949,5508,5.32617,5.37786,296128533469
82.3995,12253,82.716,99,65,69,1949,5508,5.3457,5.36802,296228539384
81.7384,11826,82.716,99,65,69,1949,5508,5.3457,5.36802,296328546400
81.8972,11625,82.716,99,65,69,1949,5508,5.3457,5.36802,296428556626
82.8471,10074,82.716,99,65,69,1949,5508,5.3457,5.36802,296528569164
83.2426,11489,82.716,99,65,69,1949,5508,5.3457,5.36802,296628575970
83.2113,12006,82.5436,98,65,69,1949,5508,5.3457,5.37059,296728583696
83.3216,12139,82.5436,98,65,69,1949,5508,5.3457,5.37059,296828594654
83.6727,12129,82.5436,98,65,69,1949,5508,5.3457,5.37059,296928602672
83.5814,12463,82.5436,98,65,69,1949,5508,5.3457,5.37059,297028608565
81.6943,12111,82.5436,98,65,69,1949,5508,5.3457,5.37059,297128618233
85.6073,11847,85.049,99,65,69,1949,5508,5.32617,5.38554,297228625409
85.9982,11625,85.049,99,65,69,1949,5508,5.32617,5.38554,297328633412
