os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti,16265060,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
150.975,6.62363,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107017466942
92.8126,10.7744,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107028241715
87.4895,11.4299,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107039671872
139.248,7.18142,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107046853744
83.8934,11.9199,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107058773686
91.0654,10.9811,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107069755212
129.771,7.7059,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107077461246
90.6048,11.0369,49,25,58,56,696,4006,1.59821,40,9.34227,0,0,107088500782
84.4224,11.8452,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107100343835
131.938,7.5793,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107107923374
89.6613,11.1531,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107119076833
92.0461,10.8641,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107129941333
146.706,6.81633,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107136757666
89.4625,11.1779,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107147935938
83.4528,11.9828,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107159919143
136.234,7.34031,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107167259821
88.6369,11.282,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107178541865
82.6066,12.1056,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107190647636
109.792,9.10817,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107199756133
86.771,11.5246,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107211281042
73.5689,13.5927,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107224873723
83.7162,11.9451,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107236819147
85.3638,11.7146,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107248534203
144.086,6.94032,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107255474475
79.5809,12.5658,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107268040604
79.2094,12.6248,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107280665748
144.38,6.92617,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107287592278
84.1318,11.8861,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107299478488
81.344,12.2935,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107311772372
149.627,6.68327,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107318455784
83.569,11.9662,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107330422076
81.4717,12.2742,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107342696694
79.9817,12.5029,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107355199796
152.92,6.53937,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107361739442
81.3481,12.2928,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107374032404
81.8992,12.2101,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107386242777
148.575,6.73061,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107392973729
71.0847,14.0677,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107407042080
86.8762,11.5106,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107418552546
85.7073,11.6676,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107430220374
130.685,7.652,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107437872691
89.8785,11.1261,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107448999401
85.659,11.6742,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107460673427
146.07,6.84601,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107467519848
88.9594,11.2411,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107478761177
84.4857,11.8363,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107490597772
144.791,6.90652,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107497504568
83.3531,11.9972,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107509501795
79.3037,12.6098,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107522112027
97.3862,10.2684,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107532380737
140.896,7.09745,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107539478015
86.1513,11.6075,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107551085794
129.534,7.71996,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107558806174
87.3346,11.4502,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107570256744
87.7249,11.3993,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107581656167
82.3706,12.1403,45.1777,25,58,56,696,4006,1.59821,39,9.34227,0,0,107593798619
108.114,9.24951,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107603046456
81.546,12.263,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107615309812
78.7268,12.7021,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107628012366
87.3036,11.4543,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107639466768
135.544,7.37766,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107646844623
87.1,11.4811,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107658326043
83.1325,12.029,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107670355109
150.51,6.64406,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107676999304
86.2284,11.5971,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107688596746
83.0784,12.0368,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107700633746
80.3554,12.4447,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107713078827
119.564,8.3637,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107721442972
82.0746,12.184,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107733627292
86.6232,11.5443,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107745171668
123.848,8.07442,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107753246454
79.1657,12.6317,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107765878415
83.318,12.0022,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107777880895
76.6023,13.0544,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107790935702
112.437,8.89384,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107799829490
85.4773,11.699,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107811528820
75.4717,13.25,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107824779134
79.1683,12.6313,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107837410677
82.1073,12.1792,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107849590390
150.591,6.64049,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107856230817
85.7815,11.6575,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107867888594
88.169,11.3419,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107879230784
142.531,7.01602,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107886247357
71.7122,13.9446,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107900192060
87.7572,11.3951,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107911587672
72.8447,13.7278,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107925315605
145.893,6.85434,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107932170286
73.0008,13.6985,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107945868862
87.3084,11.4537,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107957322828
83.728,11.9434,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107969266596
129.672,7.71177,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107976978618
77.971,12.8253,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,107989804138
82.5943,12.1074,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108001911739
71.7492,13.9374,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108015849514
136.413,7.3307,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108023180432
77.6873,12.8721,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108036052660
79.6454,12.5556,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108048608552
84.2788,11.8654,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108060474362
135.184,7.39731,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108067871838
78.5727,12.7271,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108080599027
83.0094,12.0468,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108092646254
89.1166,11.2213,46.2312,25,56,56,696,4006,1.59821,40,9.34227,0,0,108103869646
135.423,7.38427,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108111252222
83.0463,12.0415,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108123293996
79.0368,12.6523,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108135946494
139.796,7.15328,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108143100082
85.388,11.7112,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108154811550
85.6279,11.6784,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108166490238
74.0217,13.5096,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108180000147
138.504,7.22002,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108187220509
93.0331,10.7489,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108197969344
82.6803,12.0948,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108210064398
113.857,8.78294,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108218847903
85.1931,11.738,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108230585907
79.5199,12.5755,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108243161616
79.0897,12.6439,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108255805870
132.957,7.52125,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108263327221
84.3846,11.8505,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108275178040
82.2402,12.1595,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108287337816
94.5328,10.5783,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108297916460
131.148,7.62497,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108305541573
86.8375,11.5158,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108317057736
84.6967,11.8068,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108328864610
151.842,6.58579,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108335450916
79.0248,12.6543,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108348105213
86.0335,11.6234,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108359728692
164.779,6.06872,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108365797689
81.0499,12.3381,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108378136345
90.0961,11.0993,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108389235592
158.259,6.31874,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108395554788
88.135,11.3462,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108406901082
100.344,9.96573,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108416867198
122.208,8.18277,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108425050198
90.3328,11.0702,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108436120633
159.258,6.27911,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108442399970
80.6294,12.4024,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108454802769
82.9843,12.0505,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108466853463
83.2143,12.0172,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108478871245
151.147,6.61606,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108485487216
76.3769,13.093,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108498580407
85.9314,11.6372,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108510217701
154.483,6.47322,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108516691278
87.0309,11.4902,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108528181603
82.8182,12.0746,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108540256675
164.99,6.06098,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108546317848
80.8167,12.3737,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108558691886
88.4218,11.3094,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108570001541
142.36,7.02445,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108577026158
82.4981,12.1215,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108589148103
83.4062,11.9895,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108601137882
152.567,6.55448,49,22,56,56,696,4006,1.59821,40,9.34227,0,0,108607694626
93.5369,10.691,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108618383699
72.999,13.6988,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108632082823
81.5647,12.2602,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108644343258
149.865,6.67269,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108651016121
89.7262,11.145,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108662161475
87.0864,11.4829,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108673644522
142.462,7.01944,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108680664287
86.0448,11.6219,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108692286203
88.1053,11.3501,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108703636564
169.218,5.90954,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108709546456
88.5778,11.2895,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108720836221
149.691,6.68041,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108727516764
84.285,11.8645,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108739381867
85.1187,11.7483,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108751130480
165.338,6.0482,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108757178929
83.431,11.986,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108769164879
88.1573,11.3434,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108780508542
153.17,6.5287,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108787037495
83.3804,11.9932,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108799030893
93.2309,10.7261,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108809757214
149.965,6.66823,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108816425810
90.556,11.0429,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108827469146
71.9365,13.9012,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108841370311
84.8369,11.7873,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108853157882
140.422,7.12139,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108860279555
79.8368,12.5256,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108872805340
79.2132,12.6242,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108885429770
158.463,6.31061,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108891740634
86.6967,11.5345,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108903275300
76.9794,12.9905,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108916266042
149.215,6.70176,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108922968063
89.7944,11.1366,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108934105094
82.1753,12.1691,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108946274335
163.484,6.1168,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108952391280
84.6303,11.8161,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108964207942
81.4118,12.2832,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108976491443
91.3805,10.9433,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108987434902
149.225,6.70128,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,108994136250
79.0156,12.6557,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109006792167
85.5057,11.6951,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109018487580
152.309,6.56559,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109025053306
88.6032,11.2863,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109036339992
72.7496,13.7458,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109050085995
147.669,6.77188,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109056857957
85.0525,11.7574,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109068615841
83.5303,11.9717,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109080587605
140.141,7.13569,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109087723682
90.2512,11.0802,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109098804148
89.5876,11.1623,45.6853,25,59,56,696,4006,1.59821,41,9.34227,0,0,109109968861
161.141,6.20576,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109116172590
85.1477,11.7443,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109127917221
90.2915,11.0752,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109138992593
153.504,6.51448,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109145507304
80.5883,12.4087,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109157916217
84.3273,11.8586,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109169775397
154.427,6.47557,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109176250919
82.2947,12.1515,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109188402698
90.5791,11.0401,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109199442976
147.395,6.7845,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109206227611
81.8287,12.2207,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109218448647
90.1763,11.0894,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109229538786
138.173,7.23732,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109236775836
74.5511,13.4136,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109250189634
92.5906,10.8002,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109260990247
144.723,6.90976,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109267900416
92.498,10.811,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109278711506
78.3328,12.766,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109291477811
97.2146,10.2865,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109301764524
151.706,6.59168,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109308356437
87.4032,11.4412,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109319797972
170.936,5.85014,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109325648475
90.6776,11.0281,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109336676670
93.6887,10.6736,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109347350579
165.348,6.04784,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109353398581
82.3396,12.1448,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109365543773
98.0109,10.203,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109375746989
140.078,7.1389,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109382886020
70.2681,14.2312,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109397117504
89.2768,11.2011,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109408319108
131.88,7.58265,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109415901912
87.0269,11.4907,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109427392951
86.905,11.5068,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109438900024
128.006,7.81216,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109446712339
86.4031,11.5737,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109458286204
88.7256,11.2707,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109469557232
151.07,6.61943,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109476176949
89.841,11.1308,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109487307963
72.2552,13.8398,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109501148065
177.258,5.6415,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109506789778
76.7629,13.0271,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109519817168
92.3269,10.8311,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109530648637
153.199,6.52748,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109537176251
80.5018,12.4221,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109549598536
76.6795,13.0413,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109562640167
73.0907,13.6816,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109576321973
82.5809,12.1093,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109588431807
158.922,6.29238,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109594724433
73.2125,13.6589,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109608383549
83.854,11.9255,46.4646,24,59,56,696,4006,1.59821,40,9.34404,0,0,109620310787
160.273,6.23936,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109626548669
78.5688,12.7277,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109639276766
66.4037,15.0594,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109654336315
76.1289,13.1356,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109667472164
83.7867,11.9351,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109679407737
131.223,7.62062,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109687028417
78.509,12.7374,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109699766111
73.1432,13.6718,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109713438164
76.5098,13.0702,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109726508571
157.118,6.36465,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109732873436
82.6986,12.0921,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109744965813
81.7011,12.2397,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109757205807
77.0603,12.9769,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109770183007
131.166,7.62391,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109777807101
89.0019,11.2357,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109789043095
78.6758,12.7104,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109801753784
82.1701,12.1699,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109813923838
129.047,7.74909,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109821673111
79.134,12.6368,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109834310077
84.0149,11.9026,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109846213142
72.708,13.7537,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109859967292
137.193,7.28901,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109867256198
81.5554,12.2616,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109879518377
81.0215,12.3424,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109891860762
83.7853,11.9353,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109903796530
154.651,6.46618,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109910262591
75.7413,13.2028,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109923465734
84.3073,11.8614,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109935327490
151.402,6.60493,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109941932733
87.0307,11.4902,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109953423093
87.4351,11.437,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109964860574
150.665,6.63722,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109971497933
78.378,12.7587,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109984257063
82.1949,12.1662,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,109996423345
82.2009,12.1653,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110008589010
144.169,6.93633,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110015525607
75.6256,13.223,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110028748863
76.1723,13.1281,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110041877314
76.6929,13.039,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110054916638
119.369,8.37739,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110063294311
75.2112,13.2959,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110076590445
87.6205,11.4129,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110088003683
82.5655,12.1116,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110100115398
155.47,6.43209,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110106547711
77.757,12.8606,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110119408403
80.2769,12.4569,46,24,59,56,696,4006,1.59631,40,9.34501,0,0,110131870297
82.4553,12.1278,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110143993774
146.162,6.84171,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110150835594
67.1532,14.8913,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110165727112
84.6694,11.8106,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110177538132
82.7185,12.0892,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110189627469
131.167,7.62385,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110197251483
84.393,11.8493,44,23,59,56,696,4006,1.59631,40,9.34501,0,0,110209101260
