os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
620.02,1.61285,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41773709973
577.527,1.73152,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41775440803
349.091,2.86458,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41778305830
888.921,1.12496,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41779430386
893.47,1.11923,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41780549613
563.615,1.77426,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41782324026
629.64,1.58821,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41783912418
649.907,1.53868,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41785451044
625.461,1.59882,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41787049833
682.33,1.46557,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41788515508
329.601,3.03397,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41791549929
884.522,1.13055,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41792680331
764.382,1.30825,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41793988396
683.682,1.46267,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41795451171
642.123,1.55733,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41797008552
619.217,1.61494,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41798623589
721.228,1.38652,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41800010132
407.866,2.45179,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41802462322
390.463,2.56106,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41805023608
574.739,1.73992,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41806763562
515.384,1.9403,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41808704234
639.527,1.56366,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41810267933
791.773,1.26299,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41811530899
896.18,1.11585,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41812646701
635.908,1.57255,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41814219401
472.305,2.11728,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41816337156
272.386,3.67126,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41820009834
447.804,2.23312,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41822242397
635.119,1.57451,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41823816913
670.485,1.49146,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41825308550
724.437,1.38038,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41826689003
326.239,3.06524,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41829754758
164.701,6.0716,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41835826586
175.245,5.7063,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41841532700
187.313,5.33865,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41846871364
312.964,3.19526,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41850066604
126.254,7.92051,87.9195,38,57,62,1354,3505,0.582275,61,3.59069,0.982422,0,41857991250
132.554,7.54412,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41865532039
332.153,3.01066,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41868542893
88.9976,11.2363,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41879779311
123.573,8.09236,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41887871897
179.593,5.56815,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41893440533
334.218,2.99206,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41896432420
189.48,5.2776,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41901710246
116.354,8.59444,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41910304664
280.978,3.559,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41913864081
346.648,2.88477,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41916749273
546.742,1.82902,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41918577996
811.642,1.23207,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41919810098
710.227,1.408,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41921219073
665.01,1.50374,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41922722365
273.231,3.65991,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41926382799
645.076,1.55021,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41927932752
717.659,1.39342,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41929326280
682.643,1.46489,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41930791107
373.78,2.67537,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41933467241
201.497,4.96286,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41938429893
489.887,2.04129,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41940471257
505.84,1.97691,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41942448130
740.971,1.34958,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41943797670
752.345,1.32918,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41945126706
872.878,1.14564,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41946272485
569.844,1.75487,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41948027390
633.188,1.57931,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41949606733
294.591,3.39454,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41953001794
831.281,1.20296,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41954204554
775.917,1.2888,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41955493583
580.051,1.72399,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41957217774
626.726,1.59559,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41958813663
653.709,1.52973,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41960343627
580.441,1.72283,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41962066279
348.326,2.87088,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41964937510
541.164,1.84787,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41966785156
852.148,1.1735,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41967958682
545.578,1.83292,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41969791677
687.318,1.45493,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41971246751
178.004,5.61784,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41976865529
660.666,1.51363,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41978378641
766.628,1.30441,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41979683634
747.262,1.33822,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41981021204
125.015,7.99904,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41989020473
444.113,2.25168,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41991272335
476.92,2.09679,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41993368998
292.181,3.42254,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,41996791744
127.116,7.86683,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42004659050
142.757,7.00491,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42011664205
112.263,8.90766,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42020572313
501.679,1.99331,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42022565604
439.419,2.27573,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42024841315
532.971,1.87627,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42026717522
574.613,1.7403,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42028457930
821.611,1.21712,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42029674912
326.524,3.06257,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42032737704
848.705,1.17827,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42033915884
550.014,1.81814,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42035733979
911.325,1.0973,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42036831424
670.925,1.49048,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42038321890
626.405,1.59641,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42039918268
632.775,1.58034,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42041498705
286.991,3.48443,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42044983541
900.477,1.11052,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42046093832
755.485,1.32365,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42047417535
628.924,1.59002,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42049007542
427.958,2.33668,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42051344831
841.543,1.18829,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42052532612
818.712,1.22143,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42053754245
257.005,3.89097,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42057645513
654.745,1.52731,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42059173140
745.246,1.34184,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42060514964
577.719,1.73094,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42062245910
666.988,1.49928,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42063745555
310.856,3.21692,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42066962819
618.487,1.61685,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42068579629
330.188,3.02858,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42071608397
819.561,1.22017,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42072828352
836.308,1.19573,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42074024352
519.961,1.92322,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42075947640
769.525,1.2995,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42077247081
674.747,1.48204,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42078729116
615.164,1.62558,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42080354723
128.772,7.76565,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42088121310
244.843,4.08425,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42092205279
744.904,1.34246,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42093547633
797.604,1.25375,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42094801407
124.992,8.00051,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42102802276
342.636,2.91855,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42105721211
646.862,1.54592,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42107267082
126.747,7.88976,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42115157052
210.883,4.74197,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42119899469
649.508,1.53963,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42121439071
270.382,3.69847,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42125138366
398.052,2.51223,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42127650391
295.792,3.38076,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42131031618
209.473,4.77388,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42135805557
428.239,2.33515,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42138141177
178.468,5.60325,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42143743979
241.63,4.13855,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42147882724
563.524,1.77455,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42149657195
115.387,8.66651,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42158324565
458.916,2.17905,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42160504061
248.545,4.02342,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42164528203
486.644,2.05489,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42166582653
853.839,1.17118,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42167753277
835.132,1.19742,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42168950752
647.244,1.54501,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42170495848
628.771,1.5904,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42172086191
621.177,1.60985,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42173696141
604.768,1.65353,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42175349828
348.935,2.86586,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42178215853
733.039,1.36418,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42179581533
838.115,1.19315,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42180773251
571.186,1.75074,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42182524424
766.095,1.30532,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42183829560
655.667,1.52516,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42185354680
631.265,1.58412,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42186938940
204.119,4.8991,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42191838758
733.423,1.36347,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42193201887
850.371,1.17596,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42194377739
657.042,1.52197,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42195899853
458.504,2.18101,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42198081163
896.566,1.11537,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42199196457
430.469,2.32305,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42201519946
793.659,1.25999,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42202779838
537.343,1.86101,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42204640842
807.807,1.23792,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42205879060
440.12,2.27211,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42208151307
380.773,2.62624,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42210778044
429.721,2.32709,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42213105595
347.745,2.87567,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42215981137
696.006,1.43677,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42217417999
229.571,4.35596,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42221774067
821.465,1.21734,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42222991257
655.904,1.52461,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42224515893
683.652,1.46273,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42225978783
636.175,1.57189,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42227550656
709.971,1.40851,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42228958982
136.274,7.33818,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42236297667
891.797,1.12133,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42237418653
764.185,1.30858,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42238727223
632.374,1.58134,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42240308786
647.642,1.54406,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42241852921
354.475,2.82107,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42244674087
720.98,1.387,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42246061157
862.564,1.15933,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42247220493
669.803,1.49298,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42248713492
655.936,1.52454,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42250238077
197.813,5.05528,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42255293872
168.532,5.93358,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42261228070
243.597,4.10515,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42265333242
451.143,2.21659,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42267549890
607.489,1.64612,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42269196325
184.157,5.43016,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42274627301
258.229,3.87253,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42278499099
800.264,1.24959,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42279748651
723.525,1.38212,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42281131060
645.85,1.54835,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42282679724
295.959,3.37885,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42286058436
425.291,2.35133,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42288409663
910.998,1.0977,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42289507339
802.553,1.24602,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42290753299
624.726,1.6007,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42292354347
646.371,1.5471,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42293901369
615.326,1.62516,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42295526675
304.824,3.28058,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42298807255
953.672,1.04858,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42299855833
434.545,2.30126,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42302157475
889.103,1.12473,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42303282105
811.043,1.23298,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42304515150
581.211,1.72055,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42306235988
511.782,1.95396,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42308190351
685.488,1.45881,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42309648895
305.517,3.27314,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42312922464
426.382,2.34532,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42315267998
306.053,3.26741,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42318535291
578.089,1.72984,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42320265238
638.886,1.56523,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42321830368
803.395,1.24472,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42323075291
408.543,2.44772,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42325523093
849.907,1.1766,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42326699516
816.289,1.22506,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42327924540
396.163,2.52422,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42330449275
744.52,1.34315,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42331792214
882.581,1.13304,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42332925400
614.26,1.62797,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42334553453
555.861,1.79901,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42336352503
432.589,2.31166,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42338664265
862.999,1.15875,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42339822920
645.311,1.54964,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42341372622
618.65,1.61642,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42342989387
639.766,1.56307,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42344552220
604.6,1.65399,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42346206439
749.718,1.33383,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42347540292
619.549,1.61408,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42349154413
273.317,3.65875,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42352813610
760.044,1.31571,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42354129072
821.137,1.21782,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42355346739
669.383,1.49391,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42356840667
629.249,1.5892,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42358431677
617.741,1.6188,75,77,55,64,1354,3505,0.582275,65,3.76667,0.982422,0,42360048867
648.154,1.54284,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42361591680
220.138,4.5426,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42366134972
292.48,3.41903,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42369554040
375.398,2.66384,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42372218735
319.599,3.12892,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42375347513
395.633,2.5276,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42377874932
714.653,1.39928,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42379274116
623.785,1.60312,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42380877297
683.083,1.46395,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42382341314
577.001,1.7331,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42384074452
652.794,1.53188,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42385606409
595.63,1.6789,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42387285435
697.441,1.43381,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42388719218
273.251,3.65964,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42392379218
716.74,1.39521,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42393774401
695.738,1.43732,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42395211703
816.791,1.2243,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42396436246
615.815,1.62386,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42398059940
653.708,1.52973,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42399589764
365.09,2.73905,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42402329277
513.162,1.9487,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42404278603
402.993,2.48144,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42406759938
681.718,1.46688,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42408226730
673.582,1.4846,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42409712110
369.582,2.70576,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42412417574
594.349,1.68251,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42414100104
262.525,3.80917,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42417910306
187.071,5.34556,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42423255600
257.976,3.87632,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42427132061
391.194,2.55628,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42429688732
605.982,1.65021,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42431338385
739.967,1.35141,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42432689902
694.061,1.44079,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42434130664
686.581,1.45649,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42435587153
702.512,1.42346,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42437010575
569.929,1.75461,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42438765232
645.604,1.54894,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42440314215
675.364,1.48068,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42441794993
303.197,3.29819,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42445093342
974.822,1.02583,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42446119038
746.107,1.34029,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42447459421
602.18,1.66063,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42449120170
456.846,2.18892,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42451309356
948.948,1.0538,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42452363024
664.153,1.50568,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42453868614
590.162,1.69445,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42455563209
279.889,3.57284,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42459136503
407.428,2.45442,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42461590889
623.283,1.60441,77.3973,63,55,64,1354,3505,0.572632,81,3.76688,0.982422,0,42463195754
