os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
103.098,62,81,61,82,1830,7000,5.93884,12.8384,129387084
102.513,62,81,61,82,1830,7000,5.93884,12.8384,129487149
102.065,62,81,61,82,1830,7000,5.93884,12.8384,129587210
101.998,62,81,61,82,1830,7000,5.93884,12.8384,129687269
98.4882,61,81,61,81,1830,7000,5.93884,12.839,129787329
100.601,61,81,61,81,1830,7000,5.93884,12.839,129887395
100.663,61,81,61,81,1830,7000,5.93884,12.839,129987475
100.823,61,81,61,81,1830,7000,5.93884,12.839,130087535
100.655,61,81,61,81,1830,7000,5.93884,12.839,130187598
97.6658,60,81,61,81,1830,7000,5.93884,12.8388,130287663
95.5338,60,81,61,81,1830,7000,5.93884,12.8388,130387729
94.2825,60,81,61,81,1830,7000,5.93884,12.8388,130487789
95.1837,60,81,61,81,1830,7000,5.93884,12.8388,130587845
95.812,60,81,61,81,1830,7000,5.93884,12.8388,130687908
98.5642,59,81,61,81,1830,7000,5.9408,12.8366,130787978
100.894,59,81,61,81,1830,7000,5.9408,12.8366,130888046
100.205,59,81,61,81,1830,7000,5.9408,12.8366,130988118
99.4549,59,81,61,81,1830,7000,5.9408,12.8366,131088226
96.648,59,81,61,81,1830,7000,5.9408,12.8366,131188284
99.1985,63,82,61,81,1830,7000,5.9408,12.8378,131288340
95.4891,63,82,61,81,1830,7000,5.9408,12.8378,131388448
94.8118,63,82,61,81,1830,7000,5.9408,12.8378,131488516
94.8605,63,82,61,81,1830,7000,5.9408,12.8378,131588579
94.8608,63,82,61,81,1830,7000,5.9408,12.8378,131688645
87.6194,63,82,61,81,1830,7000,5.94177,12.8368,131788710
91.4734,63,82,61,81,1830,7000,5.94177,12.8368,131888730
90.801,63,82,61,81,1830,7000,5.94177,12.8368,131988792
90.6267,63,82,61,81,1830,7000,5.94177,12.8368,132088853
91.3254,63,82,61,81,1830,7000,5.94177,12.8368,132189099
96.3688,60,80,61,81,1830,7000,5.94177,12.8368,132289164
93.2488,60,80,61,81,1830,7000,5.94177,12.8368,132389202
93.3756,60,80,61,81,1830,7000,5.94177,12.8368,132489267
91.9836,60,80,61,81,1830,7000,5.94177,12.8368,132589332
91.7179,60,80,61,81,1830,7000,5.94177,12.8368,132689396
92.745,64,80,61,81,1830,7000,5.94275,12.8375,132789458
94.1708,64,80,61,81,1830,7000,5.94275,12.8375,132889519
93.6162,64,80,61,81,1830,7000,5.94275,12.8375,132989584
93.6195,64,80,61,81,1830,7000,5.94275,12.8375,133089648
92.9424,64,80,61,81,1830,7000,5.94275,12.8375,133189704
90.0455,63,82,61,81,1830,7000,5.94275,12.8375,133289768
90.2778,63,82,61,81,1830,7000,5.94275,12.8375,133389828
90.4215,63,82,61,81,1830,7000,5.94275,12.8375,133489893
90.9062,63,82,61,81,1830,7000,5.94275,12.8375,133589951
91.117,63,82,61,81,1830,7000,5.94275,12.8375,133690016
92.6097,65,82,61,81,1830,7000,5.94275,12.8378,133790078
91.9664,65,82,61,81,1830,7000,5.94275,12.8378,133890138
92.4292,65,82,61,81,1830,7000,5.94275,12.8378,133990204
91.4875,65,82,61,81,1830,7000,5.94275,12.8378,134090269
90.7628,65,82,61,81,1830,7000,5.94275,12.8378,134190330
95.1505,64,82,61,81,1830,7000,5.9447,12.8368,134290395
90.8933,64,82,61,81,1830,7000,5.9447,12.8368,134390453
90.3642,64,82,61,81,1830,7000,5.9447,12.8368,134490517
87.8035,64,82,61,81,1830,7000,5.9447,12.8368,134590581
88.1761,64,82,61,81,1830,7000,5.9447,12.8368,134690646
87.8542,63,82,61,81,1830,7000,5.9447,12.8358,134790705
91.8166,63,82,61,81,1830,7000,5.9447,12.8358,134890767
89.2785,63,82,61,81,1830,7000,5.9447,12.8358,134990830
89.7541,63,82,61,81,1830,7000,5.9447,12.8358,135090895
89.6499,63,82,61,81,1830,7000,5.9447,12.8358,135190964
88.6171,67,81,61,81,1830,7000,5.94275,12.839,135291032
92.7268,67,81,61,81,1830,7000,5.94275,12.839,135391094
90.6166,67,81,61,81,1830,7000,5.94275,12.839,135491162
89.0721,67,81,61,81,1830,7000,5.94275,12.839,135591224
88.6546,67,81,61,81,1830,7000,5.94275,12.839,135691294
88.1601,65,81,61,81,1830,7000,5.94275,12.8363,135791365
86.1646,65,81,61,81,1830,7000,5.94275,12.8363,135891424
81.7563,65,81,61,81,1830,7000,5.94275,12.8363,135991489
83.2949,65,81,61,81,1830,7000,5.94275,12.8363,136092156
84.0615,65,81,61,81,1830,7000,5.94275,12.8363,136192217
84.7301,63,79,61,81,1830,7000,5.94568,12.8392,136292276
86.0807,63,79,61,81,1830,7000,5.94568,12.8392,136392334
86.0293,63,79,61,81,1830,7000,5.94568,12.8392,136492393
85.3105,63,79,61,81,1830,7000,5.94568,12.8392,136592452
85.8778,63,79,61,81,1830,7000,5.94568,12.8392,136692516
86.4085,63,79,61,81,1830,7000,5.94568,12.8392,136792723
85.6009,66,79,61,81,1830,7000,5.94568,12.8384,136892788
85.8742,66,79,61,81,1830,7000,5.94568,12.8384,136992852
84.9808,66,79,61,81,1830,7000,5.94568,12.8384,137092919
85.7486,66,79,61,81,1830,7000,5.94568,12.8384,137193002
85.7309,66,79,61,81,1830,7000,5.94568,12.8384,137293079
86.0382,65,80,61,80,1830,7000,5.94177,12.8392,137393148
84.7404,65,80,61,80,1830,7000,5.94177,12.8392,137493205
85.656,65,80,61,80,1830,7000,5.94177,12.8392,137593274
86.0766,65,80,61,80,1830,7000,5.94177,12.8392,137693495
86.777,65,80,61,80,1830,7000,5.94177,12.8392,137793558
87.8243,66,80,61,81,1830,7000,5.94177,12.8396,137893634
86.7035,66,80,61,81,1830,7000,5.94177,12.8396,137993709
86.5657,66,80,61,81,1830,7000,5.94177,12.8396,138093769
87.0465,66,80,61,81,1830,7000,5.94177,12.8396,138193832
87.3517,66,80,61,81,1830,7000,5.94177,12.8396,138293896
88.4777,67,80,61,81,1830,7000,5.94177,12.8376,138393956
88.4701,67,80,61,81,1830,7000,5.94177,12.8376,138494020
87.3704,67,80,61,81,1830,7000,5.94177,12.8376,138594085
87.5441,67,80,61,81,1830,7000,5.94177,12.8376,138694143
87.5168,67,80,61,81,1830,7000,5.94177,12.8376,138794210
86.1708,66,80,61,81,1830,7000,5.94177,12.8379,138894276
88.6461,66,80,61,81,1830,7000,5.94177,12.8379,138994347
89.4691,66,80,61,81,1830,7000,5.94177,12.8379,139094407
88.7052,66,80,61,81,1830,7000,5.94177,12.8379,139194470
89.0922,66,80,61,81,1830,7000,5.94177,12.8379,139294534
89.9955,66,82,61,81,1830,7000,5.9408,12.8381,139394591
86.6066,66,82,61,81,1830,7000,5.9408,12.8381,139494656
88.1271,66,82,61,81,1830,7000,5.9408,12.8381,139594724
87.5501,66,82,61,81,1830,7000,5.9408,12.8381,139694783
87.2972,66,82,61,81,1830,7000,5.9408,12.8381,139794855
87.4712,65,82,61,81,1830,7000,5.9408,12.8401,139894924
87.0211,65,82,61,81,1830,7000,5.9408,12.8401,139994987
87.6415,65,82,61,81,1830,7000,5.9408,12.8401,140095048
88.074,65,82,61,81,1830,7000,5.9408,12.8401,140195126
88.0588,65,82,61,81,1830,7000,5.9408,12.8401,140295185
84.056,64,82,61,81,1830,7000,5.9408,12.839,140395246
85.9191,64,82,61,81,1830,7000,5.9408,12.839,140495305
86.7548,64,82,61,81,1830,7000,5.9408,12.839,140595376
87.1275,64,82,61,81,1830,7000,5.9408,12.839,140695441
87.5066,64,82,61,81,1830,7000,5.9408,12.839,140795504
88.4048,62,82,61,81,1830,7000,5.9408,12.8383,140895893
89.7194,62,82,61,81,1830,7000,5.9408,12.8383,140995954
89.2757,62,82,61,81,1830,7000,5.9408,12.8383,141096018
90.0087,62,82,61,81,1830,7000,5.9408,12.8383,141196343
88.9138,62,82,61,81,1830,7000,5.9408,12.8383,141296401
84.0636,65,82,61,81,1830,7000,5.93982,12.8407,141396464
86.0619,65,82,61,81,1830,7000,5.93982,12.8407,141496531
87.2587,65,82,61,81,1830,7000,5.93982,12.8407,141596597
88.5735,65,82,61,81,1830,7000,5.93982,12.8407,141696659
87.5205,65,82,61,81,1830,7000,5.93982,12.8407,141796720
89.1011,63,82,61,81,1830,7000,5.93982,12.8408,141896788
90.1667,63,82,61,81,1830,7000,5.93982,12.8408,141996845
90.9929,63,82,61,81,1830,7000,5.93982,12.8408,142096916
90.582,63,82,61,81,1830,7000,5.93982,12.8408,142196982
89.7573,63,82,61,81,1830,7000,5.93982,12.8408,142297045
90.2511,65,82,61,81,1830,7000,5.93884,12.8406,142397109
86.4839,65,82,61,81,1830,7000,5.93884,12.8406,142497183
87.6938,65,82,61,81,1830,7000,5.93884,12.8406,142597245
85.3988,65,82,61,81,1830,7000,5.93884,12.8406,142697314
86.017,65,82,61,81,1830,7000,5.93884,12.8406,142797381
95.0661,62,82,61,81,1830,7000,5.93982,12.8413,142897443
91.0645,62,82,61,81,1830,7000,5.93982,12.8413,142997508
90.8153,62,82,61,81,1830,7000,5.93982,12.8413,143097757
91.8324,62,82,61,81,1830,7000,5.93982,12.8413,143197816
91.8778,62,82,61,81,1830,7000,5.93982,12.8413,143297879
89.5456,65,80,61,81,1830,7000,5.93982,12.8413,143397937
89.8932,65,80,61,81,1830,7000,5.93982,12.8413,143498005
89.3586,65,80,61,81,1830,7000,5.93982,12.8413,143598068
90.6796,65,80,61,81,1830,7000,5.93982,12.8413,143698129
89.2242,65,80,61,81,1830,7000,5.93982,12.8413,143798186
90.9236,63,80,61,81,1830,7000,5.9408,12.8403,143898242
89.9343,63,80,61,81,1830,7000,5.9408,12.8403,143998300
89.4416,63,80,61,81,1830,7000,5.9408,12.8403,144098359
89.0224,63,80,61,81,1830,7000,5.9408,12.8403,144198428
87.6384,63,80,61,81,1830,7000,5.9408,12.8403,144298487
84.8584,65,82,61,81,1830,7000,5.9408,12.8403,144398557
86.0647,65,82,61,81,1830,7000,5.9408,12.8403,144498615
86.6153,65,82,61,81,1830,7000,5.9408,12.8403,144598682
87.6851,65,82,61,81,1830,7000,5.9408,12.8403,144698741
87.7035,65,82,61,81,1830,7000,5.9408,12.8403,144798805
88.8705,64,82,61,81,1830,7000,5.93982,12.8413,144898906
89.1676,64,82,61,81,1830,7000,5.93982,12.8413,144998969
87.8823,64,82,61,81,1830,7000,5.93982,12.8413,145099035
88.4194,64,82,61,81,1830,7000,5.93982,12.8413,145199097
89.3037,64,82,61,81,1830,7000,5.93982,12.8413,145299155
88.4382,66,81,61,81,1830,7000,5.93982,12.8406,145399198
88.4649,66,81,61,81,1830,7000,5.93982,12.8406,145499255
89.1269,66,81,61,81,1830,7000,5.93982,12.8406,145599314
88.3193,66,81,61,81,1830,7000,5.93982,12.8406,145699379
88.8689,66,81,61,81,1830,7000,5.93982,12.8406,145799444
89.7948,66,81,61,81,1830,7000,5.93982,12.8406,145899507
89.8876,66,81,61,81,1830,7000,5.93982,12.8406,145999565
85.6334,66,81,61,81,1830,7000,5.93982,12.8406,146099627
87.2228,66,81,61,81,1830,7000,5.93982,12.8406,146199684
87.8251,66,81,61,81,1830,7000,5.93982,12.8406,146299921
86.9918,65,84,61,81,1830,7000,5.93976,12.8426,146401211
87.6375,65,84,61,81,1830,7000,5.93976,12.8426,146501275
87.8766,65,84,61,81,1830,7000,5.93976,12.8426,146601345
88.7567,65,84,61,81,1830,7000,5.93976,12.8426,146701412
89.0528,65,84,61,81,1830,7000,5.93976,12.8426,146801476
75.1315,68,84,61,81,1830,7000,5.93976,12.8405,146901541
86.679,68,84,61,81,1830,7000,5.93976,12.8405,147001612
88.449,68,84,61,81,1830,7000,5.93976,12.8405,147101677
88.6641,68,84,61,81,1830,7000,5.93976,12.8405,147201735
88.174,68,84,61,81,1830,7000,5.93976,12.8405,147301795
85.3242,66,84,61,81,1830,7000,5.94073,12.8407,147401860
84.9033,66,84,61,81,1830,7000,5.94073,12.8407,147501926
86.5951,66,84,61,81,1830,7000,5.94073,12.8407,147601987
84.4978,66,84,61,81,1830,7000,5.94073,12.8407,147702047
86.0394,66,84,61,81,1830,7000,5.94073,12.8407,147802172
89.0551,64,84,61,81,1830,7000,5.94171,12.8401,147902234
90.7861,64,84,61,81,1830,7000,5.94171,12.8401,148002298
86.0993,64,84,61,81,1830,7000,5.94171,12.8401,148102365
86.6098,64,84,61,81,1830,7000,5.94171,12.8401,148202425
86.5018,64,84,61,81,1830,7000,5.94171,12.8401,148302492
87.3841,67,80,61,81,1830,7000,5.94073,12.8433,148402534
88.1696,67,80,61,81,1830,7000,5.94073,12.8433,148502598
89.2786,67,80,61,81,1830,7000,5.94073,12.8433,148602661
89.5582,67,80,61,81,1830,7000,5.94073,12.8433,148702723
89.6345,67,80,61,81,1830,7000,5.94073,12.8433,148802779
90.065,67,80,61,81,1830,7000,5.94073,12.8433,148902847
89.3426,68,80,61,81,1830,7000,5.94171,12.8408,149003571
86.7458,68,80,61,81,1830,7000,5.94171,12.8408,149103754
88.1538,68,80,61,81,1830,7000,5.94171,12.8408,149203814
87.6508,68,80,61,81,1830,7000,5.94171,12.8408,149303871
87.5013,68,80,61,81,1830,7000,5.94171,12.8408,149403938
86.6195,66,80,61,81,1830,7000,5.94171,12.8411,149504003
87.1826,66,80,61,81,1830,7000,5.94171,12.8411,149604063
87.9415,66,80,61,81,1830,7000,5.94171,12.8411,149704129
88.2274,66,80,61,81,1830,7000,5.94171,12.8411,149804193
87.6621,66,80,61,81,1830,7000,5.94171,12.8411,149904261
92.3127,66,80,61,80,1830,7000,5.94073,12.8422,150004430
91.3026,66,80,61,80,1830,7000,5.94073,12.8422,150104497
90.3892,66,80,61,80,1830,7000,5.94073,12.8422,150204567
90.5179,66,80,61,80,1830,7000,5.94073,12.8422,150304638
90.8223,66,80,61,80,1830,7000,5.94073,12.8422,150404697
90.5039,67,79,61,81,1830,7000,5.93976,12.8414,150505038
91.4308,67,79,61,81,1830,7000,5.93976,12.8414,150605101
90.5491,67,79,61,81,1830,7000,5.93976,12.8414,150705161
90.0556,67,79,61,81,1830,7000,5.93976,12.8414,150805219
90.1693,67,79,61,81,1830,7000,5.93976,12.8414,150905277
89.8346,66,79,61,81,1830,7000,5.93976,12.8426,151005337
90.3643,66,79,61,81,1830,7000,5.93976,12.8426,151105403
90.4735,66,79,61,81,1830,7000,5.93976,12.8426,151205465
90.6239,66,79,61,81,1830,7000,5.93976,12.8426,151305528
90.694,66,79,61,81,1830,7000,5.93976,12.8426,151405602
93.63,67,80,61,81,1830,7000,5.93976,12.8426,151505674
91.0653,67,80,61,81,1830,7000,5.93976,12.8426,151605741
91.6559,67,80,61,81,1830,7000,5.93976,12.8426,151705799
90.821,67,80,61,81,1830,7000,5.93976,12.8426,151805872
90.0706,67,80,61,81,1830,7000,5.93976,12.8426,151905935
86.5314,64,80,61,80,1830,7000,5.93976,12.8416,152006004
89.2289,64,80,61,80,1830,7000,5.93976,12.8416,152106068
89.6941,64,80,61,80,1830,7000,5.93976,12.8416,152206132
90.0242,64,80,61,80,1830,7000,5.93976,12.8416,152306201
90.8141,64,80,61,80,1830,7000,5.93976,12.8416,152406263
88.8526,64,78,61,80,1830,7000,5.93976,12.8436,152506325
89.1084,64,78,61,80,1830,7000,5.93976,12.8436,152606383
85.0676,64,78,61,80,1830,7000,5.93976,12.8436,152706443
86.9724,64,78,61,80,1830,7000,5.93976,12.8436,152806505
88.6232,64,78,61,80,1830,7000,5.93976,12.8436,152906571
94.9595,62,78,61,81,1830,7000,5.93976,12.8444,153006638
93.985,62,78,61,81,1830,7000,5.93976,12.8444,153106709
93.9965,62,78,61,81,1830,7000,5.93976,12.8444,153206772
93.4196,62,78,61,81,1830,7000,5.93976,12.8444,153306834
93.7103,62,78,61,81,1830,7000,5.93976,12.8444,153407015
90.3975,65,79,61,81,1830,7000,5.94073,12.8446,153507078
93.7308,65,79,61,81,1830,7000,5.94073,12.8446,153607141
93.8377,65,79,61,81,1830,7000,5.94073,12.8446,153707212
93.7259,65,79,61,81,1830,7000,5.94073,12.8446,153807314
92.791,65,79,61,81,1830,7000,5.94073,12.8446,153907374
89.9321,63,79,61,81,1830,7000,5.94073,12.8426,154007433
95.6722,63,79,61,81,1830,7000,5.94073,12.8426,154107491
95.8002,63,79,61,81,1830,7000,5.94073,12.8426,154207559
95.1356,63,79,61,81,1830,7000,5.94073,12.8426,154307624
95.1624,63,79,61,81,1830,7000,5.94073,12.8426,154407692
97.0356,65,81,61,81,1830,7000,5.93878,12.8433,154507752
91.4598,65,81,61,81,1830,7000,5.93878,12.8433,154607808
92.6983,65,81,61,81,1830,7000,5.93878,12.8433,154707876
93.9182,65,81,61,81,1830,7000,5.93878,12.8433,154807945
94.1845,65,81,61,81,1830,7000,5.93878,12.8433,154908018
90.0576,65,81,61,81,1830,7000,5.93976,12.8433,155008304
96.03,65,81,61,81,1830,7000,5.93976,12.8433,155108364
95.9906,65,81,61,81,1830,7000,5.93976,12.8433,155208437
96.3214,65,81,61,81,1830,7000,5.93976,12.8433,155308498
96.8539,65,81,61,81,1830,7000,5.93976,12.8433,155408567
87.974,63,82,61,81,1830,7000,5.93878,12.8445,155508646
94.5553,63,82,61,81,1830,7000,5.93878,12.8445,155608715
94.6586,63,82,61,81,1830,7000,5.93878,12.8445,155708818
92.9428,63,82,61,81,1830,7000,5.93878,12.8445,155808877
92.7809,63,82,61,81,1830,7000,5.93878,12.8445,155908950
97.9528,63,82,61,81,1830,7000,5.93878,12.8416,156009010
92.4941,63,82,61,81,1830,7000,5.93878,12.8416,156109074
95.7488,63,82,61,81,1830,7000,5.93878,12.8416,156209160
95.0643,63,82,61,81,1830,7000,5.93878,12.8416,156309196
95.452,63,82,61,81,1830,7000,5.93878,12.8416,156409254
93.4143,61,82,61,81,1830,7000,5.93878,12.8416,156509311
92.4932,61,82,61,81,1830,7000,5.93878,12.8416,156609371
95.1583,61,82,61,81,1830,7000,5.93878,12.8416,156709432
96.4773,61,82,61,81,1830,7000,5.93878,12.8416,156809492
94.8448,61,82,61,81,1830,7000,5.93878,12.8416,156909561
94.6945,63,82,61,81,1830,7000,5.93878,12.8431,157009624
99.7506,63,82,61,81,1830,7000,5.93878,12.8431,157109688
99.0962,63,82,61,81,1830,7000,5.93878,12.8431,157209754
98.174,63,82,61,81,1830,7000,5.93878,12.8431,157309815
97.8096,63,82,61,81,1830,7000,5.93878,12.8431,157409874
97.552,64,82,61,81,1830,7000,5.93878,12.8429,157509941
89.2468,64,82,61,81,1830,7000,5.93878,12.8429,157610011
92.1529,64,82,61,81,1830,7000,5.93878,12.8429,157710078
93.099,64,82,61,81,1830,7000,5.93878,12.8429,157810155
93.3858,64,82,61,81,1830,7000,5.93878,12.8429,157910217
94.3152,64,82,61,81,1830,7000,5.93878,12.8429,158010274
97.3183,61,82,61,81,1830,7000,5.93976,12.843,158110338
99.4135,61,82,61,81,1830,7000,5.93976,12.843,158210406
97.4613,61,82,61,81,1830,7000,5.93976,12.843,158310469
98.0114,61,82,61,81,1830,7000,5.93976,12.843,158410528
98.1527,61,82,61,81,1830,7000,5.93976,12.843,158510588
98.3369,61,82,61,81,1830,7000,5.93976,12.8434,158610645
97.8612,61,82,61,81,1830,7000,5.93976,12.8434,158710710
96.1505,61,82,61,81,1830,7000,5.93976,12.8434,158810772
97.1571,61,82,61,81,1830,7000,5.93976,12.8434,158910837
97.678,61,82,61,81,1830,7000,5.93976,12.8434,159010902
97.6026,61,82,61,81,1830,7000,5.93976,12.8432,159110966
98.5335,61,82,61,81,1830,7000,5.93976,12.8432,159211031
97.4991,61,82,61,81,1830,7000,5.93976,12.8432,159311090
97.1062,61,82,61,81,1830,7000,5.93976,12.8432,159411196
95.8557,61,82,61,81,1830,7000,5.93976,12.8432,159511260
94.1985,62,84,61,81,1830,7000,5.93878,12.8432,159611319
94.0042,62,84,61,81,1830,7000,5.93878,12.8432,159711379
93.7958,62,84,61,81,1830,7000,5.93878,12.8432,159811445
95.3004,62,84,61,81,1830,7000,5.93878,12.8432,159911509
95.2541,62,84,61,81,1830,7000,5.93878,12.8432,160011568
93.6092,61,84,61,82,1830,7000,5.93976,12.8444,160111641
93.5088,61,84,61,82,1830,7000,5.93976,12.8444,160211698
93.6998,61,84,61,82,1830,7000,5.93976,12.8444,160311758
93.5784,61,84,61,82,1830,7000,5.93976,12.8444,160411827
94.6916,61,84,61,82,1830,7000,5.93976,12.8444,160511893
92.8864,60,86,61,81,1830,7000,5.93878,12.8444,160611953
93.4214,60,86,61,81,1830,7000,5.93878,12.8444,160712012
95.359,60,86,61,81,1830,7000,5.93878,12.8444,160812072
95.5535,60,86,61,81,1830,7000,5.93878,12.8444,160912131
95.2835,60,86,61,81,1830,7000,5.93878,12.8444,161012192
92.8735,61,86,61,81,1830,7000,5.93976,12.8448,161112250
95.4375,61,86,61,81,1830,7000,5.93976,12.8448,161212309
96.1309,61,86,61,81,1830,7000,5.93976,12.8448,161312369
96.8405,61,86,61,81,1830,7000,5.93976,12.8448,161412437
96.6638,61,86,61,81,1830,7000,5.93976,12.8448,161512497
97.1204,61,89,61,82,1830,7000,5.93976,12.8447,161612532
97.2744,61,89,61,82,1830,7000,5.93976,12.8447,161712597
97.7223,61,89,61,82,1830,7000,5.93976,12.8447,161813025
98.0464,61,89,61,82,1830,7000,5.93976,12.8447,161913092
97.7337,61,89,61,82,1830,7000,5.93976,12.8447,162013150
100.398,61,89,61,82,1830,7000,5.93878,12.8457,162113209
100.577,61,89,61,82,1830,7000,5.93878,12.8457,162213276
99.0943,61,89,61,82,1830,7000,5.93878,12.8457,162313347
99.3097,61,89,61,82,1830,7000,5.93878,12.8457,162413410
97.7016,61,89,61,82,1830,7000,5.93878,12.8457,162513467
100.695,61,91,61,81,1830,7000,5.93878,12.8457,162613532
98.1521,61,91,61,81,1830,7000,5.93878,12.8457,162713595
97.2577,61,91,61,81,1830,7000,5.93878,12.8457,162813936
97.813,61,91,61,81,1830,7000,5.93878,12.8457,162914006
98.1869,61,91,61,81,1830,7000,5.93878,12.8457,163014069
100.908,62,91,61,82,1830,7000,5.93976,12.8449,163114134
100.751,62,91,61,82,1830,7000,5.93976,12.8449,163214194
100.535,62,91,61,82,1830,7000,5.93976,12.8449,163314254
99.8373,62,91,61,82,1830,7000,5.93976,12.8449,163414326
98.5621,62,91,61,82,1830,7000,5.93976,12.8449,163514395
96.0869,63,91,61,82,1830,7000,5.93878,12.8444,163614453
99.6817,63,91,61,82,1830,7000,5.93878,12.8444,163714511
98.7561,63,91,61,82,1830,7000,5.93878,12.8444,163814572
99.1998,63,91,61,82,1830,7000,5.93878,12.8444,163914628
99.3683,63,91,61,82,1830,7000,5.93878,12.8444,164014688
101.3,62,91,61,82,1830,7000,5.93976,12.8435,164114746
100.433,62,91,61,82,1830,7000,5.93976,12.8435,164214818
100.02,62,91,61,82,1830,7000,5.93976,12.8435,164315168
100.4,62,91,61,82,1830,7000,5.93976,12.8435,164415229
99.9591,62,91,61,82,1830,7000,5.93976,12.8435,164515582
97.688,62,91,61,82,1830,7000,5.93878,12.8449,164615655
97.4184,62,91,61,82,1830,7000,5.93878,12.8449,164715729
99.8966,62,91,61,82,1830,7000,5.93878,12.8449,164815797
99.0622,62,91,61,82,1830,7000,5.93878,12.8449,164915890
99.0142,62,91,61,82,1830,7000,5.93878,12.8449,165015951
93.9261,62,91,61,82,1830,7000,5.93878,12.8429,165116016
99.5421,62,91,61,82,1830,7000,5.93878,12.8429,165216082
99.527,62,91,61,82,1830,7000,5.93878,12.8429,165316146
99.8236,62,91,61,82,1830,7000,5.93878,12.8429,165416208
98.84,62,91,61,82,1830,7000,5.93878,12.8429,165516273
94.6119,63,91,61,82,1830,7000,5.93878,12.843,165616345
96.1623,63,91,61,82,1830,7000,5.93878,12.843,165716415
99.3093,63,91,61,82,1830,7000,5.93878,12.843,165816477
99.6134,63,91,61,82,1830,7000,5.93878,12.843,165916537
100.551,63,91,61,82,1830,7000,5.93878,12.843,166016604
102.965,59,91,61,82,1830,7000,5.93878,12.843,166116675
99.3336,59,91,61,82,1830,7000,5.93878,12.843,166216739
99.2256,59,91,61,82,1830,7000,5.93878,12.843,166316797
100.103,59,91,61,82,1830,7000,5.93878,12.843,166416864
100.71,59,91,61,82,1830,7000,5.93878,12.843,166516923
100.789,59,90,61,82,1830,7000,5.93878,12.843,166616980
98.7352,59,90,61,82,1830,7000,5.93878,12.843,166717042
98.8562,59,90,61,82,1830,7000,5.93878,12.843,166817191
100.439,59,90,61,82,1830,7000,5.93878,12.843,166917253
101.241,59,90,61,82,1830,7000,5.93878,12.843,167017319
101.507,59,90,61,82,1830,7000,5.93878,12.8439,167117468
104.643,59,90,61,82,1830,7000,5.93878,12.8439,167217652
104.426,59,90,61,82,1830,7000,5.93878,12.8439,167317716
105.303,59,90,61,82,1830,7000,5.93878,12.8439,167418199
104.839,59,90,61,82,1830,7000,5.93878,12.8439,167518258
104.388,59,90,61,82,1830,7000,5.93878,12.8439,167618323
99.94,61,91,61,82,1830,7000,5.93878,12.8439,167718385
100.4,61,91,61,82,1830,7000,5.93878,12.8439,167818449
101.824,61,91,61,82,1830,7000,5.93878,12.8439,167918510
101.275,61,91,61,82,1830,7000,5.93878,12.8439,168018571
101.168,61,91,61,82,1830,7000,5.93878,12.8439,168118630
98.9707,58,91,61,82,1830,7000,5.93878,12.8451,168218688
100.426,58,91,61,82,1830,7000,5.93878,12.8451,168318746
100.58,58,91,61,82,1830,7000,5.93878,12.8451,168418803
100.665,58,91,61,82,1830,7000,5.93878,12.8451,168518865
100.323,58,91,61,82,1830,7000,5.93878,12.8451,168618925
100.686,59,91,61,82,1830,7000,5.93878,12.8451,168718987
100.466,59,91,61,82,1830,7000,5.93878,12.8451,168819049
99.3447,59,91,61,82,1830,7000,5.93878,12.8451,168919108
99.5345,59,91,61,82,1830,7000,5.93878,12.8451,169019168
100.36,59,91,61,82,1830,7000,5.93878,12.8451,169119193
103.489,58,91,61,82,1830,7000,5.93878,12.8462,169219258
105.336,58,91,61,82,1830,7000,5.93878,12.8462,169319318
103.599,58,91,61,82,1830,7000,5.93878,12.8462,169419376
103.559,58,91,61,82,1830,7000,5.93878,12.8462,169519435
103.374,58,91,61,82,1830,7000,5.93878,12.8462,169619500
100.517,57,89,61,82,1830,7000,5.93878,12.8462,169719573
100.983,57,89,61,82,1830,7000,5.93878,12.8462,169819632
102.274,57,89,61,82,1830,7000,5.93878,12.8462,169919695
103.635,57,89,61,82,1830,7000,5.93878,12.8462,170019757
104.765,57,89,61,82,1830,7000,5.93878,12.8462,170119814
106.131,60,89,61,82,1830,7000,5.93878,12.8455,170219877
105.302,60,89,61,82,1830,7000,5.93878,12.8455,170319939
106.179,60,89,61,82,1830,7000,5.93878,12.8455,170419996
105.166,60,89,61,82,1830,7000,5.93878,12.8455,170520055
104.421,60,89,61,82,1830,7000,5.93878,12.8455,170620123
102.193,59,85,61,82,1830,7000,5.93878,12.8457,170720182
103.205,59,85,61,82,1830,7000,5.93878,12.8457,170820243
103.628,59,85,61,82,1830,7000,5.93878,12.8457,170920304
102.531,59,85,61,82,1830,7000,5.93878,12.8457,171020369
103.124,59,85,61,82,1830,7000,5.93878,12.8457,171120427
108.155,58,85,61,82,1830,7000,5.93878,12.8455,171220485
104.831,58,85,61,82,1830,7000,5.93878,12.8455,171320547
104.987,58,85,61,82,1830,7000,5.93878,12.8455,171420606
105.139,58,85,61,82,1830,7000,5.93878,12.8455,171520669
104.802,58,85,61,82,1830,7000,5.93878,12.8455,171620735
