os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259816,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.0705,16862,67.541,71,92,71,1708,3504,3.4873,0,8.49226,1448155133106
52.029,16695,67.541,71,92,71,1708,3504,3.4873,0,8.49226,1448255197357
55.8645,17407,67.541,71,92,71,1708,3504,3.4873,0,8.49226,1448355257481
55.6166,19177,67.541,71,92,71,1708,3504,3.4873,0,8.49226,1448455326711
54.9631,16417,67.541,71,92,71,1708,3504,3.4873,0,8.49226,1448555389575
56.3449,16290,67.541,71,92,71,1708,3504,3.4873,0,8.49226,1448655448712
57.9709,16578,65.9933,71,92,72,1708,3504,3.4873,0,8.49273,1448755509351
54.7035,18702,65.9933,71,92,72,1708,3504,3.4873,0,8.49273,1448855567897
56.9751,15083,65.9933,71,92,72,1708,3504,3.4873,0,8.49273,1448955627462
58.969,17635,65.9933,71,92,72,1708,3504,3.4873,0,8.49273,1449055693131
58.486,22244,65.9933,71,92,72,1708,3504,3.4873,0,8.49273,1449155754389
49.8747,21310,65.4952,76,90,71,1708,3504,3.4873,0,8.49295,1449255812831
52.5281,18123,65.4952,76,90,71,1708,3504,3.4873,0,8.49295,1449355872430
55.2788,16237,65.4952,76,90,71,1708,3504,3.4873,0,8.49295,1449455939456
57.9165,15698,65.4952,76,90,71,1708,3504,3.4873,0,8.49295,1449556013384
57.6446,21486,65.4952,76,90,71,1708,3504,3.4873,0,8.49295,1449656077565
58.2706,17404,66.4495,79,90,72,1708,3504,3.4873,0,8.4933,1449756137680
58.1558,21429,66.4495,79,90,72,1708,3504,3.4873,0,8.4933,1449856197999
56.2404,20619,66.4495,79,90,72,1708,3504,3.4873,0,8.4933,1449956256765
56.6829,14392,66.4495,79,90,72,1708,3504,3.4873,0,8.4933,1450056316667
56.1319,16213,66.4495,79,90,72,1708,3504,3.4873,0,8.4933,1450156379339
59.5511,16355,65.4545,72,92,72,1708,3504,3.4873,0,8.49282,1450256440214
57.8571,17102,65.4545,72,92,72,1708,3504,3.4873,0,8.49282,1450356514618
57.1585,17320,65.4545,72,92,72,1708,3504,3.4873,0,8.49282,1450456596883
57.1722,18729,65.4545,72,92,72,1708,3504,3.4873,0,8.49282,1450556681055
55.7126,21874,65.4545,72,92,72,1708,3504,3.4873,0,8.49282,1450656741288
52.6746,19972,67.9181,70,92,72,1708,3504,3.4873,0,8.49305,1450756799880
54.9524,16785,67.9181,70,92,72,1708,3504,3.4873,0,8.49305,1450856856879
54.0531,16749,67.9181,70,92,72,1708,3504,3.4873,0,8.49305,1450956920834
56.9654,15474,67.9181,70,92,72,1708,3504,3.4873,0,8.49305,1451056980097
57.788,15295,67.9181,70,92,72,1708,3504,3.4873,0,8.49305,1451157037582
57.0874,17665,62.7119,75,92,72,1708,3504,3.4873,0,8.49277,1451257096557
58.3764,16227,62.7119,75,92,72,1708,3504,3.4873,0,8.49277,1451357154423
57.928,16221,62.7119,75,92,72,1708,3504,3.4873,0,8.49277,1451457223962
57.586,14653,62.7119,75,92,72,1708,3504,3.4873,0,8.49277,1451557284688
59.2699,15854,62.7119,75,92,72,1708,3504,3.4873,0,8.49277,1451657350673
59.8481,16053,62.6335,72,95,72,1708,3504,3.4873,0,8.49394,1451757419219
59.3577,15235,62.6335,72,95,72,1708,3504,3.4873,0,8.49394,1451857487319
59.7734,16482,62.6335,72,95,72,1708,3504,3.4873,0,8.49394,1451957574499
59.9065,16751,62.6335,72,95,72,1708,3504,3.4873,0,8.49394,1452057641475
59.9402,14164,62.6335,72,95,72,1708,3504,3.4873,0,8.49394,1452157707401
58.1008,17470,60,68,95,71,1708,3504,3.4873,0,8.49488,1452257776086
59.3337,12889,60,68,95,71,1708,3504,3.4873,0,8.49488,1452357843600
59.8857,18052,60,68,95,71,1708,3504,3.4873,0,8.49488,1452457922577
59.9843,15704,60,68,95,71,1708,3504,3.4873,0,8.49488,1452558027263
60.0292,15733,60,68,95,71,1708,3504,3.4873,0,8.49488,1452658094853
52.8544,20841,60.7679,74,95,72,1708,3504,3.4873,0,8.49488,1452758155513
58.8219,18980,60.7679,74,95,72,1708,3504,3.4873,0,8.49488,1452858225540
58.1886,15433,60.7679,74,95,72,1708,3504,3.4873,0,8.49488,1452958285276
59.4998,16816,60.7679,74,95,72,1708,3504,3.4873,0,8.49488,1453058351530
57.725,16074,60.7679,74,95,72,1708,3504,3.4873,0,8.49488,1453158413966
60.1139,18175,64.8918,75,95,72,1708,3504,3.4873,0,8.49537,1453258500014
61.8082,17003,64.8918,75,95,72,1708,3504,3.4873,0,8.49537,1453358559452
57.3737,17112,64.8918,75,95,72,1708,3504,3.4873,0,8.49537,1453458626686
57.7197,17003,64.8918,75,95,72,1708,3504,3.4873,0,8.49537,1453558688788
57.9588,16758,64.8918,75,95,72,1708,3504,3.4873,0,8.49537,1453658753577
58.5379,17082,66.129,77,94,71,1708,3504,3.4873,0,8.49537,1453758815010
59.6995,15539,66.129,77,94,71,1708,3504,3.4873,0,8.49537,1453858883146
59.9574,16111,66.129,77,94,71,1708,3504,3.4873,0,8.49537,1453959073357
59.6058,17894,66.129,77,94,71,1708,3504,3.4873,0,8.49537,1454059135896
59.2127,16367,66.129,77,94,71,1708,3504,3.4873,0,8.49537,1454159199381
52.506,19045,68.5279,82,94,72,1708,3504,3.4873,0,8.49577,1454259258193
54.6917,17358,68.5279,82,94,72,1708,3504,3.4873,0,8.49577,1454359325372
55.5939,20227,68.5279,82,94,72,1708,3504,3.4873,0,8.49577,1454459393045
55.6855,18445,68.5279,82,94,72,1708,3504,3.4873,0,8.49577,1454559452673
56.3515,17546,68.5279,82,94,72,1708,3504,3.4873,0,8.49577,1454659513903
51.7485,19324,68.8581,76,97,71,1708,3504,3.4873,0,8.49837,1454759574380
55.7165,17326,68.8581,76,97,71,1708,3504,3.4873,0,8.49837,1454859639432
57.8239,16033,68.8581,76,97,71,1708,3504,3.4873,0,8.49837,1454959699728
58.8746,14433,68.8581,76,97,71,1708,3504,3.4873,0,8.49837,1455059761988
59.3623,16231,68.8581,76,97,71,1708,3504,3.4873,0,8.49837,1455159822423
60.309,14949,67.1233,81,97,72,1708,3504,3.4873,0,8.49916,1455259892670
60.4327,16995,67.1233,81,97,72,1708,3504,3.4873,0,8.49916,1455359952493
60.0924,16014,67.1233,81,97,72,1708,3504,3.4873,0,8.49916,1455460023662
60.0531,18606,67.1233,81,97,72,1708,3504,3.4873,0,8.49916,1455560085543
60.0258,16825,67.1233,81,97,72,1708,3504,3.4873,0,8.49916,1455660149630
60.0566,16299,67.1233,81,97,72,1708,3504,3.4873,0,8.49916,1455760216716
60.5094,18400,59.0909,78,96,72,1708,3504,3.4873,0,8.49916,1455860301920
59.9662,15971,59.0909,78,96,72,1708,3504,3.4873,0,8.49916,1455960370635
59.6202,19828,59.0909,78,96,72,1708,3504,3.4873,0,8.49916,1456060431409
61.2555,17759,59.0909,78,96,72,1708,3504,3.4873,0,8.49916,1456160491008
61.1379,15200,59.0909,78,96,72,1708,3504,3.4873,0,8.49916,1456260555378
62.529,14730,63.6042,75,96,72,1708,3504,3.4873,0,8.49836,1456360623105
61.3069,14324,63.6042,75,96,72,1708,3504,3.4873,0,8.49836,1456460685969
60.8557,16405,63.6042,75,96,72,1708,3504,3.4873,0,8.49836,1456560747141
59.4661,17915,63.6042,75,96,72,1708,3504,3.4873,0,8.49836,1456660804744
60.2211,13394,63.6042,75,96,72,1708,3504,3.4873,0,8.49836,1456760864245
64.3472,13326,63.1206,75,94,71,1708,3504,3.4873,0,8.49908,1456860921680
60.4692,13594,63.1206,75,94,71,1708,3504,3.4873,0,8.49908,1456960983788
58.9454,15499,63.1206,75,94,71,1708,3504,3.4873,0,8.49908,1457061043695
60.6419,15940,63.1206,75,94,71,1708,3504,3.4873,0,8.49908,1457161103764
60.6072,17838,63.1206,75,94,71,1708,3504,3.4873,0,8.49908,1457261170816
61.0225,14867,65.5172,70,94,71,1708,3504,3.4873,0,8.49947,1457361234427
61.9799,16230,65.5172,70,94,71,1708,3504,3.4873,0,8.49947,1457461292619
60.3623,16797,65.5172,70,94,71,1708,3504,3.4873,0,8.49947,1457561353581
59.1465,16027,65.5172,70,94,71,1708,3504,3.4873,0,8.49947,1457661420283
60.474,16002,65.5172,70,94,71,1708,3504,3.4873,0,8.49947,1457761481121
59.6855,16754,59.7643,72,91,71,1708,3504,3.4873,0,8.49946,1457861542191
58.7127,17273,59.7643,72,91,71,1708,3504,3.4873,0,8.49946,1457961594320
59.0041,15289,59.7643,72,91,71,1708,3504,3.4873,0,8.49946,1458061652888
59.7641,15671,59.7643,72,91,71,1708,3504,3.4873,0,8.49946,1458161710793
59.8738,16359,59.7643,72,91,71,1708,3504,3.4873,0,8.49946,1458261770430
55.5993,17985,60.2076,70,91,71,1708,3504,3.4873,0,8.49963,1458361829943
57.0789,25044,60.2076,70,91,71,1708,3504,3.4873,0,8.49963,1458461896574
60.4225,13736,60.2076,70,91,71,1708,3504,3.4873,0,8.49963,1458562034285
60.3587,16574,60.2076,70,91,71,1708,3504,3.4873,0,8.49963,1458662092518
60.0537,16769,60.2076,70,91,71,1708,3504,3.4873,0,8.49963,1458762149789
59.8749,18530,61.6393,69,93,71,1708,3504,3.4873,0,8.49963,1458862221696
60.3531,15824,61.6393,69,93,71,1708,3504,3.4873,0,8.49963,1458962312815
60.2108,13784,61.6393,69,93,71,1708,3504,3.4873,0,8.49963,1459062414868
60.4843,15826,61.6393,69,93,71,1708,3504,3.4873,0,8.49963,1459162473324
60.0035,19440,61.6393,69,93,71,1708,3504,3.4873,0,8.49963,1459262533737
60.3781,15438,61.6393,69,93,71,1708,3504,3.4873,0,8.49963,1459362593809
55.5357,20403,62.4374,67,93,71,1708,3504,3.4873,0,8.5001,1459462665984
57.582,16517,62.4374,67,93,71,1708,3504,3.4873,0,8.5001,1459565596077
58.1539,12425,62.4374,67,93,71,1708,3504,3.4873,0,8.5001,1459665657362
56.7169,19388,62.4374,67,93,71,1708,3504,3.4873,0,8.5001,1459765717290
57.992,13297,62.4374,67,93,71,1708,3504,3.4873,0,8.5001,1459865776701
62.5365,15580,69.2691,66,94,71,1708,3504,3.4873,0,8.49986,1459965834622
61.4384,15183,69.2691,66,94,71,1708,3504,3.4873,0,8.49986,1460065893341
60.8681,13913,69.2691,66,94,71,1708,3504,3.4873,0,8.49986,1460165953013
60.1296,15180,69.2691,66,94,71,1708,3504,3.4873,0,8.49986,1460266051747
60.2584,16983,69.2691,66,94,71,1708,3504,3.4873,0,8.49986,1460366111227
63.3972,15880,60.1045,66,94,71,1708,3504,3.4873,0,8.49993,1460466168880
61.4641,16301,60.1045,66,94,71,1708,3504,3.4873,0,8.49993,1460566230156
60.2587,16848,60.1045,66,94,71,1708,3504,3.4873,0,8.49993,1460666290770
60.9455,16695,60.1045,66,94,71,1708,3504,3.4873,0,8.49993,1460766351125
59.2245,20275,60.1045,66,94,71,1708,3504,3.4873,0,8.49993,1460866411732
67.637,15788,62.3729,65,96,71,1708,3504,3.4873,0,8.49993,1460966474017
64.2022,17227,62.3729,65,96,71,1708,3504,3.4873,0,8.49993,1461066542180
58.8015,16897,62.3729,65,96,71,1708,3504,3.4873,0,8.49993,1461166604041
59.9325,19068,62.3729,65,96,71,1708,3504,3.4873,0,8.49993,1461266664751
60.7919,17023,62.3729,65,96,71,1708,3504,3.4873,0,8.49993,1461366728368
62.9339,13684,65.7556,73,96,71,1708,3504,3.4873,0,8.4978,1461466789027
61.0459,15335,65.7556,73,96,71,1708,3504,3.4873,0,8.4978,1461566846147
60.6205,17021,65.7556,73,96,71,1708,3504,3.4873,0,8.4978,1461666904556
60.5595,16488,65.7556,73,96,71,1708,3504,3.4873,0,8.4978,1461766964625
60.2038,13676,65.7556,73,96,71,1708,3504,3.4873,0,8.4978,1461867022247
60.2955,17482,55.1839,60,95,71,1708,3504,3.4873,0,8.4978,1461967079120
59.9299,17180,55.1839,60,95,71,1708,3504,3.4873,0,8.4978,1462067141619
60.1642,17109,55.1839,60,95,71,1708,3504,3.4873,0,8.4978,1462167200607
60.1092,17169,55.1839,60,95,71,1708,3504,3.4873,0,8.4978,1462267261773
60.0687,16085,55.1839,60,95,71,1708,3504,3.4873,0,8.4978,1462367321503
60.0471,16993,55.6782,60,95,71,1708,3504,3.4873,0,8.49843,1462467384553
59.9724,16381,55.6782,60,95,71,1708,3504,3.4873,0,8.49843,1462567451501
59.8591,16005,55.6782,60,95,71,1708,3504,3.4873,0,8.49843,1462667511040
59.9579,16840,55.6782,60,95,71,1708,3504,3.4873,0,8.49843,1462767567231
59.7878,16880,55.6782,60,95,71,1708,3504,3.4873,0,8.49843,1462867627375
60.2704,18143,52.8014,58,93,71,1708,3504,3.4873,0,8.49866,1462967690075
60.3028,17044,52.8014,58,93,71,1708,3504,3.4873,0,8.49866,1463067749548
57.9646,22317,52.8014,58,93,71,1708,3504,3.4873,0,8.49866,1463167810633
59.4637,13286,52.8014,58,93,71,1708,3504,3.4873,0,8.49866,1463267868907
59.8764,17435,52.8014,58,93,71,1708,3504,3.4873,0,8.49866,1463367926929
59.5304,16798,56.4784,62,93,71,1708,3504,3.4873,0,8.49866,1463468016339
59.0597,18066,56.4784,62,93,71,1708,3504,3.4873,0,8.49866,1463568077907
59.3887,17043,56.4784,62,93,71,1708,3504,3.4873,0,8.49866,1463668153473
59.7969,16865,56.4784,62,93,71,1708,3504,3.4873,0,8.49866,1463768214378
59.6763,15522,56.4784,62,93,71,1708,3504,3.4873,0,8.49866,1463868275667
58.9149,16973,54.5769,58,94,71,1708,3504,3.4873,0,8.4989,1463968335368
61.4538,16621,54.5769,58,94,71,1708,3504,3.4873,0,8.4989,1464068394049
59.9076,17529,54.5769,58,94,71,1708,3504,3.4873,0,8.4989,1464168452580
60.378,15888,54.5769,58,94,71,1708,3504,3.4873,0,8.4989,1464268517484
60.216,17201,54.5769,58,94,71,1708,3504,3.4873,0,8.4989,1464368577744
60.1028,15952,54.4484,61,94,71,1708,3504,3.4873,0,8.49937,1464468669114
60.0368,17492,54.4484,61,94,71,1708,3504,3.4873,0,8.49937,1464568730016
60.4791,15382,54.4484,61,94,71,1708,3504,3.4873,0,8.49937,1464668788823
59.0453,18193,54.4484,61,94,71,1708,3504,3.4873,0,8.49937,1464768849174
58.8787,12866,54.4484,61,94,71,1708,3504,3.4873,0,8.49937,1464868914571
57.7575,22249,62.0387,58,93,71,1708,3504,3.4873,0,8.50319,1464968976750
64.4451,14567,62.0387,58,93,71,1708,3504,3.4873,0,8.50319,1465069045570
61.238,16655,62.0387,58,93,71,1708,3504,3.4873,0,8.50319,1465169113439
60.7395,18418,62.0387,58,93,71,1708,3504,3.4873,0,8.50319,1465269176592
58.8885,18358,62.0387,58,93,71,1708,3504,3.4873,0,8.50319,1465369278151
59.0631,16445,71.7908,66,93,71,1708,3504,3.4873,0,8.50507,1465469348673
63.83,17421,71.7908,66,93,71,1708,3504,3.4873,0,8.50507,1465569411972
62.2593,15553,71.7908,66,93,71,1708,3504,3.4873,0,8.50507,1465669473717
60.8622,18158,71.7908,66,93,71,1708,3504,3.4873,0,8.50507,1465769534377
60.4188,13426,71.7908,66,93,71,1708,3504,3.4873,0,8.50507,1465869593070
61.4783,17815,71.7908,66,93,71,1708,3504,3.4873,0,8.50507,1465969623434
61.7311,16388,63.7755,62,93,71,1708,3504,3.4873,0,8.50539,1466069685255
61.1735,17858,63.7755,62,93,71,1708,3504,3.4873,0,8.50539,1466169742657
60.6836,17396,63.7755,62,93,71,1708,3504,3.4873,0,8.50539,1466269802306
59.9216,13412,63.7755,62,93,71,1708,3504,3.4873,0,8.50539,1466369860409
60.4392,16556,63.7755,62,93,71,1708,3504,3.4873,0,8.50539,1466469919787
60.3773,17288,59.1597,56,93,71,1708,3504,3.4873,0,8.50539,1466569979758
59.7749,17578,59.1597,56,93,71,1708,3504,3.4873,0,8.50539,1466670041742
60.2008,16677,59.1597,56,93,71,1708,3504,3.4873,0,8.50539,1466770099564
59.8138,17492,59.1597,56,93,71,1708,3504,3.4873,0,8.50539,1466870160814
60.0429,16312,59.1597,56,93,71,1708,3504,3.4873,0,8.50539,1466970220456
60.5822,17022,50.7365,54,95,71,1708,3504,3.4873,0,8.50306,1467070280154
59.9289,15843,50.7365,54,95,71,1708,3504,3.4873,0,8.50306,1467170360974
59.8904,18037,50.7365,54,95,71,1708,3504,3.4873,0,8.50306,1467270419190
59.9518,17222,50.7365,54,95,71,1708,3504,3.4873,0,8.50306,1467370481246
60.0579,16294,50.7365,54,95,71,1708,3504,3.4873,0,8.50306,1467470541774
61.9185,16449,56.3636,58,95,71,1708,3504,3.4873,0,8.50154,1467570602473
60.7224,16687,56.3636,58,95,71,1708,3504,3.4873,0,8.50154,1467670666389
58.4281,18642,56.3636,58,95,71,1708,3504,3.4873,0,8.50154,1467770760787
57.8319,17824,56.3636,58,95,71,1708,3504,3.4873,0,8.50154,1467870823876
57.0621,18793,56.3636,58,95,71,1708,3504,3.4873,0,8.50154,1467970884965
53.2233,18975,59.9671,75,92,72,1708,3504,3.4873,0,8.50077,1468070945390
55.2359,16418,59.9671,75,92,72,1708,3504,3.4873,0,8.50077,1468171030701
56.5177,15552,59.9671,75,92,72,1708,3504,3.4873,0,8.50077,1468271094520
59.154,15724,59.9671,75,92,72,1708,3504,3.4873,0,8.50077,1468371157253
59.5489,16909,59.9671,75,92,72,1708,3504,3.4873,0,8.50077,1468471216608
58.6901,18400,65.0602,61,92,71,1708,3504,3.4873,0,8.50284,1468571281364
59.5623,17909,65.0602,61,92,71,1708,3504,3.4873,0,8.50284,1468671342258
59.7365,14134,65.0602,61,92,71,1708,3504,3.4873,0,8.50284,1468771465686
59.8758,17544,65.0602,61,92,71,1708,3504,3.4873,0,8.50284,1468871526248
59.9822,16637,65.0602,61,92,71,1708,3504,3.4873,0,8.50284,1468971590568
60.3369,16075,55.9177,59,94,71,1708,3504,3.4873,0,8.5051,1469071653327
59.3887,19203,55.9177,59,94,71,1708,3504,3.4873,0,8.5051,1469171714831
59.9998,17373,55.9177,59,94,71,1708,3504,3.4873,0,8.5051,1469271774510
59.875,15266,55.9177,59,94,71,1708,3504,3.4873,0,8.5051,1469371833711
59.5724,15126,55.9177,59,94,71,1708,3504,3.4873,0,8.5051,1469471893220
62.0786,18050,57.6105,62,94,71,1708,3504,3.4873,0,8.50452,1469571955185
60.2763,18073,57.6105,62,94,71,1708,3504,3.4873,0,8.50452,1469672022055
60.6237,13171,57.6105,62,94,71,1708,3504,3.4873,0,8.50452,1469772094941
60.5725,17530,57.6105,62,94,71,1708,3504,3.4873,0,8.50452,1469872155153
60.4821,17222,57.6105,62,94,71,1708,3504,3.4873,0,8.50452,1469972214487
59.0498,15611,59.9671,67,91,72,1708,3504,3.4873,0,8.4985,1470072275398
59.0781,16205,59.9671,67,91,72,1708,3504,3.4873,0,8.4985,1470172333094
59.9048,17113,59.9671,67,91,72,1708,3504,3.4873,0,8.4985,1470272391163
59.9716,15019,59.9671,67,91,72,1708,3504,3.4873,0,8.4985,1470372449250
59.9966,17375,59.9671,67,91,72,1708,3504,3.4873,0,8.4985,1470472507142
59.8636,17934,56.0976,61,91,71,1708,3504,3.4873,0,8.49945,1470572568310
59.194,18729,56.0976,61,91,71,1708,3504,3.4873,0,8.49945,1470672626511
59.6255,17335,56.0976,61,91,71,1708,3504,3.4873,0,8.49945,1470772688149
59.3082,20691,56.0976,61,91,71,1708,3504,3.4873,0,8.49945,1470872747503
60.0469,16730,56.0976,61,91,71,1708,3504,3.4873,0,8.49945,1470972815353
57.5173,17386,52.3156,59,92,71,1708,3504,3.4873,0,8.49957,1471072878935
56.8815,21707,52.3156,59,92,71,1708,3504,3.4873,0,8.49957,1471172938019
59.1877,19077,52.3156,59,92,71,1708,3504,3.4873,0,8.49957,1471272996895
59.4997,18260,52.3156,59,92,71,1708,3504,3.4873,0,8.49957,1471373055445
59.694,17721,52.3156,59,92,71,1708,3504,3.4873,0,8.49957,1471473137411
54.8762,18222,53.5043,56,92,71,1708,3504,3.4873,0,8.49764,1471573198377
59.8737,16827,53.5043,56,92,71,1708,3504,3.4873,0,8.49764,1471673268211
59.7973,16817,53.5043,56,92,71,1708,3504,3.4873,0,8.49764,1471773349790
59.8786,17046,53.5043,56,92,71,1708,3504,3.4873,0,8.49764,1471873376939
59.829,17286,53.5043,56,92,71,1708,3504,3.4873,0,8.49764,1471973443773
57.8627,17282,54.6713,63,92,72,1708,3504,3.4873,0,8.4981,1472073509724
60.8207,15971,54.6713,63,92,72,1708,3504,3.4873,0,8.4981,1472173575544
60.289,17667,54.6713,63,92,72,1708,3504,3.4873,0,8.4981,1472273642825
60.0546,16584,54.6713,63,92,72,1708,3504,3.4873,0,8.4981,1472373707984
60.33,16744,54.6713,63,92,72,1708,3504,3.4873,0,8.4981,1472473768474
60.2852,16189,58.5484,63,94,72,1708,3504,3.4873,0,8.49001,1472573829274
59.529,16390,58.5484,63,94,72,1708,3504,3.4873,0,8.49001,1472673887224
59.9338,16291,58.5484,63,94,72,1708,3504,3.4873,0,8.49001,1472773945369
60.1576,16616,58.5484,63,94,72,1708,3504,3.4873,0,8.49001,1472874010797
60.0322,16256,58.5484,63,94,72,1708,3504,3.4873,0,8.49001,1472974079603
60.0732,16635,58.5484,63,94,72,1708,3504,3.4873,0,8.49001,1473074143560
60.2838,13533,50.3333,55,94,71,1708,3504,3.4873,0,8.47762,1473174204483
58.1636,22176,50.3333,55,94,71,1708,3504,3.4873,0,8.47762,1473274269193
60.1837,17685,50.3333,55,94,71,1708,3504,3.4873,0,8.47762,1473374339921
59.9088,17783,50.3333,55,94,71,1708,3504,3.4873,0,8.47762,1473474403310
60.2102,16555,50.3333,55,94,71,1708,3504,3.4873,0,8.47762,1473574465005
59.5734,17205,46.0504,54,93,71,1708,3504,3.4873,0,8.47766,1473674528856
57.4887,23743,46.0504,54,93,71,1708,3504,3.4873,0,8.47766,1473774590004
59.5802,17946,46.0504,54,93,71,1708,3504,3.4873,0,8.47766,1473874650736
59.9998,17010,46.0504,54,93,71,1708,3504,3.4873,0,8.47766,1473974709429
59.8904,17018,46.0504,54,93,71,1708,3504,3.4873,0,8.47766,1474074771145
59.1404,16745,45.3936,57,93,71,1708,3504,3.4873,0,8.47766,1474174838389
59.187,16809,45.3936,57,93,71,1708,3504,3.4873,0,8.47766,1474274907105
59.3835,17616,45.3936,57,93,71,1708,3504,3.4873,0,8.47766,1474374976419
59.7151,18209,45.3936,57,93,71,1708,3504,3.4873,0,8.47766,1474475038116
59.8164,16972,45.3936,57,93,71,1708,3504,3.4873,0,8.47766,1474575108300
54.3459,21940,50.9182,61,93,71,1708,3504,3.4873,0,8.47808,1474675169789
53.867,18655,50.9182,61,93,71,1708,3504,3.4873,0,8.47808,1474775232103
55.9653,13774,50.9182,61,93,71,1708,3504,3.4873,0,8.47808,1474875292322
56.1322,15988,50.9182,61,93,71,1708,3504,3.4873,0,8.47808,1474975351742
57.2512,16202,50.9182,61,93,71,1708,3504,3.4873,0,8.47808,1475075422341
64.8593,13534,64.1509,71,91,72,1708,3504,3.4873,0,8.48023,1475175481656
61.4743,20210,64.1509,71,91,72,1708,3504,3.4873,0,8.48023,1475275542062
61.2108,18473,64.1509,71,91,72,1708,3504,3.4873,0,8.48023,1475375608001
59.9566,17990,64.1509,71,91,72,1708,3504,3.4873,0,8.48023,1475475676123
60.9496,17606,64.1509,71,91,72,1708,3504,3.4873,0,8.48023,1475575780560
60.7173,14520,62.628,71,91,72,1708,3504,3.4873,0,8.48036,1475675827538
59.9697,16646,62.628,71,91,72,1708,3504,3.4873,0,8.48036,1475775898187
59.4906,17942,62.628,71,91,72,1708,3504,3.4873,0,8.48036,1475875957878
60.0137,17239,62.628,71,91,72,1708,3504,3.4873,0,8.48036,1475976017415
59.9911,15078,62.628,71,91,72,1708,3504,3.4873,0,8.48036,1476076076866
58.3512,18003,62.7642,67,94,71,1708,3504,3.4873,0,8.48071,1476176137493
58.24,16455,62.7642,67,94,71,1708,3504,3.4873,0,8.48071,1476276202201
59.5996,17173,62.7642,67,94,71,1708,3504,3.4873,0,8.48071,1476376262929
59.2283,22792,62.7642,67,94,71,1708,3504,3.4873,0,8.48071,1476476321284
59.9137,15742,62.7642,67,94,71,1708,3504,3.4873,0,8.48071,1476576380562
64.6362,16813,65.1246,65,94,71,1708,3504,3.4873,0,8.48071,1476676445332
61.7617,17957,65.1246,65,94,71,1708,3504,3.4873,0,8.48071,1476776507553
60.735,17936,65.1246,65,94,71,1708,3504,3.4873,0,8.48071,1476876575092
60.602,15493,65.1246,65,94,71,1708,3504,3.4873,0,8.48071,1476976638914
60.683,17601,65.1246,65,94,71,1708,3504,3.4873,0,8.48071,1477076698605
52.1592,23798,61.7792,65,93,71,1708,3504,3.4873,0,8.48162,1477176772789
60.9787,16503,61.7792,65,93,71,1708,3504,3.4873,0,8.48162,1477276832642
60.2573,18965,61.7792,65,93,71,1708,3504,3.4873,0,8.48162,1477376892079
60.2704,18196,61.7792,65,93,71,1708,3504,3.4873,0,8.48162,1477476977289
60.3875,17495,61.7792,65,93,71,1708,3504,3.4873,0,8.48162,1477577036888
57.2284,17473,59.4371,65,93,71,1708,3504,3.4873,0,8.48186,1477677093607
59.3733,15227,59.4371,65,93,71,1708,3504,3.4873,0,8.48186,1477777150176
58.1461,21720,59.4371,65,93,71,1708,3504,3.4873,0,8.48186,1477877210062
58.7213,16780,59.4371,65,93,71,1708,3504,3.4873,0,8.48186,1477977268808
59.3731,15200,59.4371,65,93,71,1708,3504,3.4873,0,8.48186,1478077327597
55.4275,18041,61.9893,67,94,71,1708,3504,3.4873,0,8.48238,1478177395020
59.0174,17243,61.9893,67,94,71,1708,3504,3.4873,0,8.48238,1478277453526
59.6563,17515,61.9893,67,94,71,1708,3504,3.4873,0,8.48238,1478377535885
59.9602,16359,61.9893,67,94,71,1708,3504,3.4873,0,8.48238,1478477597073
59.79,14725,61.9893,67,94,71,1708,3504,3.4873,0,8.48238,1478577664311
60.7841,16451,62.5,65,94,71,1708,3504,3.4873,0,8.48262,1478677729829
62.0386,15417,62.5,65,94,71,1708,3504,3.4873,0,8.48262,1478777788367
61.5486,16848,62.5,65,94,71,1708,3504,3.4873,0,8.48262,1478877882624
61.2251,16276,62.5,65,94,71,1708,3504,3.4873,0,8.48262,1478977941590
60.6135,18344,62.5,65,94,71,1708,3504,3.4873,0,8.48262,1479078003414
60.173,18589,65.0083,65,94,71,1708,3504,3.4873,0,8.48358,1479178063983
60.0998,16069,65.0083,65,94,71,1708,3504,3.4873,0,8.48358,1479278164715
61.3728,17038,65.0083,65,94,71,1708,3504,3.4873,0,8.48358,1479378223488
60.9148,18269,65.0083,65,94,71,1708,3504,3.4873,0,8.48358,1479478282076
60.4112,16532,65.0083,65,94,71,1708,3504,3.4873,0,8.48358,1479578340300
60.4876,17783,65.0083,65,94,71,1708,3504,3.4873,0,8.48358,1479678430602
60.4835,16389,62.9252,66,94,71,1708,3504,3.4873,0,8.48358,1479778517932
60.7179,15762,62.9252,66,94,71,1708,3504,3.4873,0,8.48358,1479878575444
60.3686,17527,62.9252,66,94,71,1708,3504,3.4873,0,8.48358,1479978671932
60.2414,16469,62.9252,66,94,71,1708,3504,3.4873,0,8.48358,1480078733018
59.8856,17530,62.9252,66,94,71,1708,3504,3.4873,0,8.48358,1480178793659
58.8467,16949,60.94,65,95,71,1708,3504,3.4873,0,8.48502,1480278855079
