os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
397.088,2.51833,21.4106,67,59,45,2240,979,2.97334,100,6.93521,0.0078125,0,82811615145
218.372,4.57933,21.4106,67,59,45,2240,979,2.97334,100,6.93521,0.0078125,0,82911695618
364.108,2.74644,21.4106,67,59,45,2240,979,2.97334,100,6.93521,0.0078125,0,83011775640
359.565,2.78114,21.4106,67,59,45,2240,979,2.97334,100,6.93521,0.0078125,0,83111858824
406.955,2.45727,21.4106,67,59,45,2240,979,2.97334,100,6.93521,0.0078125,0,83211941631
269.32,3.71305,22.8595,63,59,45,2238,979,2.97334,92,6.93261,0.0078125,0,83312021155
356.901,2.8019,22.8595,63,59,45,2238,979,2.97334,92,6.93261,0.0078125,0,83412101202
433.093,2.30897,22.8595,63,59,45,2238,979,2.97334,92,6.93261,0.0078125,0,83512156402
335.522,2.98043,22.8595,63,59,45,2238,979,2.97334,92,6.93261,0.0078125,0,83612235529
290.697,3.44001,22.8595,63,59,45,2238,979,2.97334,92,6.93261,0.0078125,0,83712316513
358.539,2.7891,21.9716,65,59,45,2239,979,2.97334,95,6.9301,0.0078125,0,83812394999
356.12,2.80805,21.9716,65,59,45,2239,979,2.97334,95,6.9301,0.0078125,0,83912474105
346.217,2.88836,21.9716,65,59,45,2239,979,2.97334,95,6.9301,0.0078125,0,84012553919
265.765,3.76272,21.9716,65,59,45,2239,979,2.97334,95,6.9301,0.0078125,0,84112633769
349.217,2.86355,21.9716,65,59,45,2239,979,2.97334,95,6.9301,0.0078125,0,84212713729
412.09,2.42666,22.5645,64,59,45,2237,979,2.97334,95,6.93399,0.0078125,0,84312794237
334.489,2.98963,22.5645,64,59,45,2237,979,2.97334,95,6.93399,0.0078125,0,84412879225
243.051,4.11437,22.5645,64,59,45,2237,979,2.97334,95,6.93399,0.0078125,0,84512961844
361.819,2.76381,22.5645,64,59,45,2237,979,2.97334,95,6.93399,0.0078125,0,84613040758
337.564,2.9624,22.5645,64,59,45,2237,979,2.97334,95,6.93399,0.0078125,0,84713122775
331.325,3.01819,21.7863,65,59,45,2241,979,2.97334,99,6.93698,0.0078125,0,84813210999
405.267,2.46751,21.7863,65,59,45,2241,979,2.97334,99,6.93698,0.0078125,0,84913290953
333.755,2.99621,21.7863,65,59,45,2241,979,2.97334,99,6.93698,0.0078125,0,85013372193
338.081,2.95787,21.7863,65,59,45,2241,979,2.97334,99,6.93698,0.0078125,0,85113453531
365.528,2.73577,21.7863,65,59,45,2241,979,2.97334,99,6.93698,0.0078125,0,85213535327
269.248,3.71405,20.7327,62,59,46,2465,979,2.97334,96,6.9404,0.0078125,0,85313612758
389.271,2.5689,20.7327,62,59,46,2465,979,2.97334,96,6.9404,0.0078125,0,85413692945
348.674,2.86801,20.7327,62,59,46,2465,979,2.97334,96,6.9404,0.0078125,0,85513773306
284.748,3.51188,20.7327,62,59,46,2465,979,2.97334,96,6.9404,0.0078125,0,85613854794
373.021,2.68081,20.7327,62,59,46,2465,979,2.97334,96,6.9404,0.0078125,0,85713956061
380.137,2.63063,20.7358,66,59,45,2236,979,2.97334,105,6.92474,0.0078125,0,85814034863
376.853,2.65355,20.7358,66,59,45,2236,979,2.97334,105,6.92474,0.0078125,0,85914117790
418.414,2.38998,20.7358,66,59,45,2236,979,2.97334,105,6.92474,0.0078125,0,86014198445
417.456,2.39546,20.7358,66,59,45,2236,979,2.97334,105,6.92474,0.0078125,0,86114277043
394.746,2.53327,20.7358,66,59,45,2236,979,2.97334,105,6.92474,0.0078125,0,86214356013
380.018,2.63145,21.2427,63,59,45,2237,979,2.97334,97,6.92791,0.0078125,0,86314437932
291.375,3.432,21.2427,63,59,45,2237,979,2.97334,97,6.92791,0.0078125,0,86414517218
264.143,3.78583,21.2427,63,59,45,2237,979,2.97334,97,6.92791,0.0078125,0,86514597789
445.945,2.24243,21.2427,63,59,45,2237,979,2.97334,97,6.92791,0.0078125,0,86614680555
383.957,2.60446,21.2427,63,59,45,2237,979,2.97334,97,6.92791,0.0078125,0,86714764322
364.733,2.74173,21.3389,64,59,45,2237,979,2.97334,97,6.93175,0.0078125,0,86814868123
380.761,2.62632,21.3389,64,59,45,2237,979,2.97334,97,6.93175,0.0078125,0,86914958019
383.7,2.6062,21.3389,64,59,45,2237,979,2.97334,97,6.93175,0.0078125,0,87015047249
364.275,2.74518,21.3389,64,59,45,2237,979,2.97334,97,6.93175,0.0078125,0,87115128296
371.179,2.69412,21.3389,64,59,45,2237,979,2.97334,97,6.93175,0.0078125,0,87215207753
361.266,2.76805,22.0466,63,59,45,2238,979,2.97334,96,6.93474,0.0078125,0,87315291598
350.964,2.84929,22.0466,63,59,45,2238,979,2.97334,96,6.93474,0.0078125,0,87415364454
366.773,2.72648,22.0466,63,59,45,2238,979,2.97334,96,6.93474,0.0078125,0,87515464674
375.923,2.66012,22.0466,63,59,45,2238,979,2.97334,96,6.93474,0.0078125,0,87615543858
366.537,2.72824,22.0466,63,59,45,2238,979,2.97334,96,6.93474,0.0078125,0,87715609045
365.764,2.73401,20.1009,64,61,45,2324,979,2.97334,99,6.93175,0.0078125,0,87815695234
431.066,2.31983,20.1009,64,61,45,2324,979,2.97334,99,6.93175,0.0078125,0,87915806668
299.482,3.3391,20.1009,64,61,45,2324,979,2.97334,99,6.93175,0.0078125,0,88015903167
387.025,2.58381,20.1009,64,61,45,2324,979,2.97334,99,6.93175,0.0078125,0,88115985324
376.665,2.65488,20.1009,64,61,45,2324,979,2.97334,99,6.93175,0.0078125,0,88216066593
398.775,2.50768,21.7681,67,61,47,2343,979,2.97334,104,6.9352,0.0078125,0,88316149005
239.255,4.17964,21.7681,67,61,47,2343,979,2.97334,104,6.9352,0.0078125,0,88416233805
390.583,2.56028,21.7681,67,61,47,2343,979,2.97334,104,6.9352,0.0078125,0,88516315706
411.959,2.42743,21.7681,67,61,47,2343,979,2.97334,104,6.9352,0.0078125,0,88616396641
371.593,2.69112,21.7681,67,61,47,2343,979,2.97334,104,6.9352,0.0078125,0,88716477887
281.125,3.55714,21.4703,69,61,46,2385,979,2.97334,131,6.93309,0.0078125,0,88816518914
357.104,2.8003,21.4703,69,61,46,2385,979,2.97334,131,6.93309,0.0078125,0,88916599587
341.466,2.92854,21.4703,69,61,46,2385,979,2.97334,131,6.93309,0.0078125,0,89016681378
359.209,2.78389,21.4703,69,61,46,2385,979,2.97334,131,6.93309,0.0078125,0,89116800129
332.085,3.01127,21.4703,69,61,46,2385,979,2.97334,131,6.93309,0.0078125,0,89216882617
384.901,2.59807,22.5376,70,61,46,2290,979,2.97334,128,6.93127,0.0078125,0,89316964788
369.789,2.70425,22.5376,70,61,46,2290,979,2.97334,128,6.93127,0.0078125,0,89417045049
361.026,2.76988,22.5376,70,61,46,2290,979,2.97334,128,6.93127,0.0078125,0,89517129905
268.661,3.72216,22.5376,70,61,46,2290,979,2.97334,128,6.93127,0.0078125,0,89617210425
336.391,2.97273,22.5376,70,61,46,2290,979,2.97334,128,6.93127,0.0078125,0,89717290897
324.245,3.08409,21.5063,68,61,45,2242,979,2.97334,125,6.93079,0.0078125,0,89817369166
332.223,3.01003,21.5063,68,61,45,2242,979,2.97334,125,6.93079,0.0078125,0,89917451868
264.809,3.77631,21.5063,68,61,45,2242,979,2.97334,125,6.93079,0.0078125,0,90017564777
326.459,3.06318,21.5063,68,61,45,2242,979,2.97334,125,6.93079,0.0078125,0,90117606026
344.253,2.90484,21.5063,68,61,45,2242,979,2.97334,125,6.93079,0.0078125,0,90217696033
409.363,2.44282,22.0283,60,58,45,2391,979,2.97334,94,6.92077,0.0078125,0,90317775229
358.913,2.78619,22.0283,60,58,45,2391,979,2.97334,94,6.92077,0.0078125,0,90417855547
342.819,2.91699,22.0283,60,58,45,2391,979,2.97334,94,6.92077,0.0078125,0,90517964744
344.127,2.9059,22.0283,60,58,45,2391,979,2.97334,94,6.92077,0.0078125,0,90618047782
383.774,2.6057,22.0283,60,58,45,2391,979,2.97334,94,6.92077,0.0078125,0,90718129139
246.135,4.06281,21.8227,67,58,48,2548,979,2.97334,105,6.92237,0.0078125,0,90818207112
388.536,2.57376,21.8227,67,58,48,2548,979,2.97334,105,6.92237,0.0078125,0,90918285851
428,2.33645,21.8227,67,58,48,2548,979,2.97334,105,6.92237,0.0078125,0,91018364484
372.379,2.68543,21.8227,67,58,48,2548,979,2.97334,105,6.92237,0.0078125,0,91118445416
446.155,2.24137,21.8227,67,58,48,2548,979,2.97334,105,6.92237,0.0078125,0,91218524755
473.403,2.11236,21.3747,71,58,48,2557,979,2.97334,151,6.92526,0.0078125,0,91318604585
444.809,2.24815,21.3747,71,58,48,2557,979,2.97334,151,6.92526,0.0078125,0,91418641062
330.738,3.02355,21.3747,71,58,48,2557,979,2.97334,151,6.92526,0.0078125,0,91518694448
355.491,2.81301,21.3747,71,58,48,2557,979,2.97334,151,6.92526,0.0078125,0,91618733902
385.307,2.59533,21.3747,71,58,48,2557,979,2.97334,151,6.92526,0.0078125,0,91718816874
401.441,2.49102,20.5537,70,59,46,2377,979,2.97138,142,6.92868,0.0078125,0,91818901787
337.191,2.96567,20.5537,70,59,46,2377,979,2.97138,142,6.92868,0.0078125,0,91918987641
408.64,2.44714,20.5537,70,59,46,2377,979,2.97138,142,6.92868,0.0078125,0,92019067110
378.161,2.64438,20.5537,70,59,46,2377,979,2.97138,142,6.92868,0.0078125,0,92119148840
378.565,2.64155,20.5537,70,59,46,2377,979,2.97138,142,6.92868,0.0078125,0,92219228128
388.688,2.57276,20.5809,69,59,45,2242,979,2.97138,118,6.92698,0.0078125,0,92319298763
353.247,2.83088,20.5809,69,59,45,2242,979,2.97138,118,6.92698,0.0078125,0,92419377520
433.537,2.30661,20.5809,69,59,45,2242,979,2.97138,118,6.92698,0.0078125,0,92519458583
354.291,2.82254,20.5809,69,59,45,2242,979,2.97138,118,6.92698,0.0078125,0,92619537120
270.741,3.69356,20.5809,69,59,45,2242,979,2.97138,118,6.92698,0.0078125,0,92719618546
393.075,2.54404,21.7573,64,59,45,2242,979,2.97138,92,6.93005,0.0078125,0,92819713137
367.614,2.72024,21.7573,64,59,45,2242,979,2.97138,92,6.93005,0.0078125,0,92919792687
393.83,2.53917,21.7573,64,59,45,2242,979,2.97138,92,6.93005,0.0078125,0,93019871518
382.19,2.6165,21.7573,64,59,45,2242,979,2.97138,92,6.93005,0.0078125,0,93119951971
356.005,2.80895,21.7573,64,59,45,2242,979,2.97138,92,6.93005,0.0078125,0,93220036163
344.087,2.90624,21.7573,64,59,45,2242,979,2.97138,92,6.93005,0.0078125,0,93320118293
335.828,2.97772,22.1667,62,59,44,2242,979,2.97138,86,6.92786,0.0078125,0,93420200413
251.469,3.97663,22.1667,62,59,44,2242,979,2.97138,86,6.92786,0.0078125,0,93520267216
263.037,3.80175,22.1667,62,59,44,2242,979,2.97138,86,6.92786,0.0078125,0,93620356273
350.752,2.85102,22.1667,62,59,44,2242,979,2.97138,86,6.92786,0.0078125,0,93720439372
361.368,2.76726,22.1667,62,59,44,2242,979,2.97138,86,6.92786,0.0078125,0,93820524179
305.831,3.26978,22.2408,61,59,44,2240,979,2.97138,86,6.93258,0.0078125,0,93920602961
346.916,2.88254,22.2408,61,59,44,2240,979,2.97138,86,6.93258,0.0078125,0,94020683280
337.951,2.95901,22.2408,61,59,44,2240,979,2.97138,86,6.93258,0.0078125,0,94120768269
368.506,2.71366,22.2408,61,59,44,2240,979,2.97138,86,6.93258,0.0078125,0,94220850941
360.009,2.7777,22.2408,61,59,44,2240,979,2.97138,86,6.93258,0.0078125,0,94320934300
393.228,2.54305,22.3706,62,59,44,2243,979,2.97138,88,6.92577,0.0078125,0,94420999401
334.737,2.98742,22.3706,62,59,44,2243,979,2.97138,88,6.92577,0.0078125,0,94521094461
325.214,3.0749,22.3706,62,59,44,2243,979,2.97138,88,6.92577,0.0078125,0,94621176537
288.996,3.46026,22.3706,62,59,44,2243,979,2.97138,88,6.92577,0.0078125,0,94721257207
318.646,3.13827,22.3706,62,59,44,2243,979,2.97138,88,6.92577,0.0078125,0,94821340762
350.013,2.85703,22.1572,61,59,44,2243,979,2.97138,88,6.92958,0.0078125,0,94921423528
344.373,2.90383,22.1572,61,59,44,2243,979,2.97138,88,6.92958,0.0078125,0,95021504500
241.567,4.13964,22.1572,61,59,44,2243,979,2.97138,88,6.92958,0.0078125,0,95121590055
333.316,3.00016,22.1572,61,59,44,2243,979,2.97138,88,6.92958,0.0078125,0,95221722374
339.941,2.94168,22.1572,61,59,44,2243,979,2.97138,88,6.92958,0.0078125,0,95321802215
350.66,2.85177,21.3926,62,59,44,2246,979,2.97138,87,6.93226,0.0078125,0,95421892010
262.978,3.8026,21.3926,62,59,44,2246,979,2.97138,87,6.93226,0.0078125,0,95522031672
329.733,3.03276,21.3926,62,59,44,2246,979,2.97138,87,6.93226,0.0078125,0,95622113834
334.612,2.98853,21.3926,62,59,44,2246,979,2.97138,87,6.93226,0.0078125,0,95722191971
336.41,2.97256,21.3926,62,59,44,2246,979,2.97138,87,6.93226,0.0078125,0,95822272360
254.569,3.92821,20.3673,57,59,44,2246,979,2.97138,83,6.93453,0.0078125,0,95922341582
348.889,2.86624,20.3673,57,59,44,2246,979,2.97138,83,6.93453,0.0078125,0,96022420233
334.258,2.9917,20.3673,57,59,44,2246,979,2.97138,83,6.93453,0.0078125,0,96122501211
384.323,2.60198,20.3673,57,59,44,2246,979,2.97138,83,6.93453,0.0078125,0,96222581071
258.982,3.86128,20.3673,57,59,44,2246,979,2.97138,83,6.93453,0.0078125,0,96322659534
329.108,3.03851,20.1835,55,59,43,2244,979,2.97138,80,6.93263,0.0078125,0,96422715878
314.818,3.17644,20.1835,55,59,43,2244,979,2.97138,80,6.93263,0.0078125,0,96522803093
352.151,2.83969,20.1835,55,59,43,2244,979,2.97138,80,6.93263,0.0078125,0,96622909883
378.273,2.64359,20.1835,55,59,43,2244,979,2.97138,80,6.93263,0.0078125,0,96722988032
337.22,2.96542,20.1835,55,59,43,2244,979,2.97138,80,6.93263,0.0078125,0,96823067406
316.734,3.15723,22.3618,60,59,45,2242,979,2.97138,87,6.93531,0.0078125,0,96923149127
391.717,2.55287,22.3618,60,59,45,2242,979,2.97138,87,6.93531,0.0078125,0,97023230702
264.639,3.77874,22.3618,60,59,45,2242,979,2.97138,87,6.93531,0.0078125,0,97123310743
363.929,2.74779,22.3618,60,59,45,2242,979,2.97138,87,6.93531,0.0078125,0,97223391243
337.819,2.96017,22.3618,60,59,45,2242,979,2.97138,87,6.93531,0.0078125,0,97323473494
339.767,2.9432,20.6203,64,59,44,2242,979,2.97138,98,6.93325,0.0078125,0,97423553940
370.544,2.69873,20.6203,64,59,44,2242,979,2.97138,98,6.93325,0.0078125,0,97523653811
344.647,2.90152,20.6203,64,59,44,2242,979,2.97138,98,6.93325,0.0078125,0,97623732946
367.942,2.71782,20.6203,64,59,44,2242,979,2.97138,98,6.93325,0.0078125,0,97723819512
342.045,2.92359,20.6203,64,59,44,2242,979,2.97138,98,6.93325,0.0078125,0,97823915057
365.364,2.737,20.8126,61,59,44,2244,979,2.97138,89,6.93644,0.0078125,0,97923994248
333.557,2.99799,20.8126,61,59,44,2244,979,2.97138,89,6.93644,0.0078125,0,98024074734
340.177,2.93965,20.8126,61,59,44,2244,979,2.97138,89,6.93644,0.0078125,0,98124157546
355.168,2.81557,20.8126,61,59,44,2244,979,2.97138,89,6.93644,0.0078125,0,98224239661
237.491,4.21069,20.8126,61,59,44,2244,979,2.97138,89,6.93644,0.0078125,0,98324321431
331.32,3.01823,20.3177,58,59,44,2244,979,2.97138,83,6.93986,0.0078125,0,98424406317
330.229,3.02821,20.3177,58,59,44,2244,979,2.97138,83,6.93986,0.0078125,0,98524490586
278.735,3.58763,20.3177,58,59,44,2244,979,2.97138,83,6.93986,0.0078125,0,98624572481
343.435,2.91176,20.3177,58,59,44,2244,979,2.97138,83,6.93986,0.0078125,0,98724641278
384.62,2.59997,20.3177,58,59,44,2244,979,2.97138,83,6.93986,0.0078125,0,98824673319
366.527,2.72831,20.802,59,59,44,2240,979,2.97138,83,6.93962,0.0078125,0,98924750044
295.009,3.38973,20.802,59,59,44,2240,979,2.97138,83,6.93962,0.0078125,0,99024829899
392.818,2.54571,20.802,59,59,44,2240,979,2.97138,83,6.93962,0.0078125,0,99124906688
349.419,2.8619,20.802,59,59,44,2240,979,2.97138,83,6.93962,0.0078125,0,99224983005
405.626,2.46533,20.802,59,59,44,2240,979,2.97138,83,6.93962,0.0078125,0,99325067910
316.882,3.15575,20.2691,60,58,44,2242,979,2.97138,85,6.94437,0.0078125,0,99425149620
382.721,2.61287,20.2691,60,58,44,2242,979,2.97138,85,6.94437,0.0078125,0,99525230116
346.868,2.88294,20.2691,60,58,44,2242,979,2.97138,85,6.94437,0.0078125,0,99625312747
379.428,2.63555,20.2691,60,58,44,2242,979,2.97138,85,6.94437,0.0078125,0,99725391533
282.355,3.54165,20.2691,60,58,44,2242,979,2.97138,85,6.94437,0.0078125,0,99825472238
356.823,2.80251,20.7125,60,58,45,2236,979,2.97138,89,6.94334,0.0078125,0,99925526036
348.22,2.87175,20.7125,60,58,45,2236,979,2.97138,89,6.94334,0.0078125,0,100025607745
367.275,2.72276,20.7125,60,58,45,2236,979,2.97138,89,6.94334,0.0078125,0,100125687904
307.488,3.25216,20.7125,60,58,45,2236,979,2.97138,89,6.94334,0.0078125,0,100225765791
353.194,2.83131,20.7125,60,58,45,2236,979,2.97138,89,6.94334,0.0078125,0,100325844354
357.085,2.80046,19.1792,63,58,45,2237,979,2.97138,97,6.93512,0.0078125,0,100425922813
415.933,2.40423,19.1792,63,58,45,2237,979,2.97138,97,6.93512,0.0078125,0,100526002712
264.658,3.77847,19.1792,63,58,45,2237,979,2.97138,97,6.93512,0.0078125,0,100626088281
362.482,2.75876,19.1792,63,58,45,2237,979,2.97138,97,6.93512,0.0078125,0,100726194882
394.562,2.53445,19.1792,63,58,45,2237,979,2.97138,97,6.93512,0.0078125,0,100826276133
367.194,2.72336,20.4849,61,58,44,2239,979,2.97138,94,6.93644,0.0078125,0,100926357302
253.648,3.94247,20.4849,61,58,44,2239,979,2.97138,94,6.93644,0.0078125,0,101026434031
357.401,2.79798,20.4849,61,58,44,2239,979,2.97138,94,6.93644,0.0078125,0,101126514434
374.416,2.67083,20.4849,61,58,44,2239,979,2.97138,94,6.93644,0.0078125,0,101226560666
397.462,2.51597,20.4849,61,58,44,2239,979,2.97138,94,6.93644,0.0078125,0,101326638233
297.121,3.36563,21.862,63,58,44,2242,979,2.97138,87,6.93338,0.0078125,0,101426729634
332.527,3.00727,21.862,63,58,44,2242,979,2.97138,87,6.93338,0.0078125,0,101526813857
357.032,2.80087,21.862,63,58,44,2242,979,2.97138,87,6.93338,0.0078125,0,101626893938
358.445,2.78983,21.862,63,58,44,2242,979,2.97138,87,6.93338,0.0078125,0,101726977086
351.571,2.84438,21.862,63,58,44,2242,979,2.97138,87,6.93338,0.0078125,0,101827061569
326.725,3.06067,23.431,65,58,44,2350,979,2.97138,87,6.93811,0.0078125,0,101927144690
360.762,2.77191,23.431,65,58,44,2350,979,2.97138,87,6.93811,0.0078125,0,102027233015
300.053,3.33275,23.431,65,58,44,2350,979,2.97138,87,6.93811,0.0078125,0,102127319995
301.921,3.31213,23.431,65,58,44,2350,979,2.97138,87,6.93811,0.0078125,0,102227401093
337.815,2.9602,23.431,65,58,44,2350,979,2.97138,87,6.93811,0.0078125,0,102327482677
340.702,2.93512,23.3864,68,58,44,2242,979,2.97138,92,6.93861,0.0078125,0,102427563898
345.695,2.89272,23.3864,68,58,44,2242,979,2.97138,92,6.93861,0.0078125,0,102527643260
278.862,3.586,23.3864,68,58,44,2242,979,2.97138,92,6.93861,0.0078125,0,102627762543
299.34,3.34068,23.3864,68,58,44,2242,979,2.97138,92,6.93861,0.0078125,0,102727808714
310.535,3.22024,23.3864,68,58,44,2242,979,2.97138,92,6.93861,0.0078125,0,102827888712
329.572,3.03424,22.9167,68,58,44,2242,979,2.97138,92,6.93761,0.0078125,0,102927942631
264.708,3.77775,22.9167,68,58,44,2242,979,2.97138,92,6.93761,0.0078125,0,103028026815
319.213,3.1327,22.9167,68,58,44,2242,979,2.97138,92,6.93761,0.0078125,0,103128109047
315.003,3.17458,22.9167,68,58,44,2242,979,2.97138,92,6.93761,0.0078125,0,103228187333
315.913,3.16542,22.9167,68,58,44,2242,979,2.97138,92,6.93761,0.0078125,0,103328248382
245.835,4.06777,22.4916,65,59,44,2244,979,2.97138,87,6.93715,0.0078125,0,103428318480
329.355,3.03623,22.4916,65,59,44,2244,979,2.97138,87,6.93715,0.0078125,0,103528397478
366.72,2.72688,22.4916,65,59,44,2244,979,2.97138,87,6.93715,0.0078125,0,103628474108
297.005,3.36695,22.4916,65,59,44,2244,979,2.97138,87,6.93715,0.0078125,0,103728553553
231.331,4.3228,22.4916,65,59,44,2244,979,2.97138,87,6.93715,0.0078125,0,103828631779
327.629,3.05223,22.8524,63,59,44,2243,979,2.97138,83,6.93694,0.0078125,0,103928711063
326.41,3.06363,22.8524,63,59,44,2243,979,2.97138,83,6.93694,0.0078125,0,104028811122
343.08,2.91477,22.8524,63,59,44,2243,979,2.97138,83,6.93694,0.0078125,0,104128900281
277.382,3.60513,22.8524,63,59,44,2243,979,2.97138,83,6.93694,0.0078125,0,104228979075
310.142,3.22433,22.8524,63,59,44,2243,979,2.97138,83,6.93694,0.0078125,0,104329061947
319.735,3.12759,23.6076,68,59,45,2411,979,2.97138,88,6.93108,0.0078125,0,104429141409
319.803,3.12693,23.6076,68,59,45,2411,979,2.97138,88,6.93108,0.0078125,0,104529219192
302.495,3.30584,23.6076,68,59,45,2411,979,2.97138,88,6.93108,0.0078125,0,104629298430
296.008,3.37829,23.6076,68,59,45,2411,979,2.97138,88,6.93108,0.0078125,0,104729395230
330.931,3.02178,23.6076,68,59,45,2411,979,2.97138,88,6.93108,0.0078125,0,104829485070
340.54,2.93651,24.1465,69,59,44,2241,979,2.97138,109,6.93538,0.0078125,0,104929569920
298.506,3.35001,24.1465,69,59,44,2241,979,2.97138,109,6.93538,0.0078125,0,105029651412
310.682,3.21872,24.1465,69,59,44,2241,979,2.97138,109,6.93538,0.0078125,0,105129731983
315.943,3.16513,24.1465,69,59,44,2241,979,2.97138,109,6.93538,0.0078125,0,105229832296
337.934,2.95916,24.1465,69,59,44,2241,979,2.97138,109,6.93538,0.0078125,0,105329916675
324.191,3.0846,23.8095,69,59,45,2258,979,2.97138,104,6.94042,0.0078125,0,105429995852
318.21,3.14258,23.8095,69,59,45,2258,979,2.97138,104,6.94042,0.0078125,0,105530076049
327.347,3.05486,23.8095,69,59,45,2258,979,2.97138,104,6.94042,0.0078125,0,105630155141
304.996,3.27873,23.8095,69,59,45,2258,979,2.97138,104,6.94042,0.0078125,0,105730236992
374.637,2.66925,23.8095,69,59,45,2258,979,2.97138,104,6.94042,0.0078125,0,105830314281
358.97,2.78575,23.7302,69,59,45,2243,979,2.97144,111,6.94341,0.0078125,0,105930395140
366.114,2.73139,23.7302,69,59,45,2243,979,2.97144,111,6.94341,0.0078125,0,106030462105
306.318,3.26458,23.7302,69,59,45,2243,979,2.97144,111,6.94341,0.0078125,0,106130543000
355.979,2.80915,23.7302,69,59,45,2243,979,2.97144,111,6.94341,0.0078125,0,106230670422
336.814,2.969,23.7302,69,59,45,2243,979,2.97144,111,6.94341,0.0078125,0,106330750875
362.855,2.75592,20.4545,61,59,44,2243,979,2.97144,98,6.94907,0.0078125,0,106430832765
303.909,3.29046,20.4545,61,59,44,2243,979,2.97144,98,6.94907,0.0078125,0,106530915206
397.342,2.51673,20.4545,61,59,44,2243,979,2.97144,98,6.94907,0.0078125,0,106630995871
358.322,2.79079,20.4545,61,59,44,2243,979,2.97144,98,6.94907,0.0078125,0,106731080033
438.661,2.27966,20.4545,61,59,44,2243,979,2.97144,98,6.94907,0.0078125,0,106831173174
282.892,3.53492,23.2365,60,59,44,2244,979,2.97144,83,6.94678,0.0078125,0,106931210194
373.288,2.6789,23.2365,60,59,44,2244,979,2.97144,83,6.94678,0.0078125,0,107031304078
423.773,2.35975,23.2365,60,59,44,2244,979,2.97144,83,6.94678,0.0078125,0,107131395026
445.675,2.24379,23.2365,60,59,44,2244,979,2.97144,83,6.94678,0.0078125,0,107231478971
445.668,2.24382,23.2365,60,59,44,2244,979,2.97144,83,6.94678,0.0078125,0,107331568885
424.094,2.35797,22.5,63,59,44,2243,979,2.97144,85,6.94066,0.0078125,0,107431647887
450.337,2.22056,22.5,63,59,44,2243,979,2.97144,85,6.94066,0.0078125,0,107531725734
438.263,2.28173,22.5,63,59,44,2243,979,2.97144,85,6.94066,0.0078125,0,107631804970
292.685,3.41665,22.5,63,59,44,2243,979,2.97144,85,6.94066,0.0078125,0,107731884821
368.643,2.71265,22.5,63,59,44,2243,979,2.97144,85,6.94066,0.0078125,0,107831962427
468.117,2.13622,19.9664,61,58,44,2246,979,2.97144,85,6.94324,0.0078125,0,107932042480
383.619,2.60675,19.9664,61,58,44,2246,979,2.97144,85,6.94324,0.0078125,0,108032118749
399.094,2.50567,19.9664,61,58,44,2246,979,2.97144,85,6.94324,0.0078125,0,108132197175
338.144,2.95732,19.9664,61,58,44,2246,979,2.97144,85,6.94324,0.0078125,0,108232279143
455.057,2.19753,19.9664,61,58,44,2246,979,2.97144,85,6.94324,0.0078125,0,108332357064
426.32,2.34565,19.0833,53,58,44,2241,979,2.97144,83,6.94653,0.0078125,0,108432436207
368.815,2.71138,19.0833,53,58,44,2241,979,2.97144,83,6.94653,0.0078125,0,108532516361
380.722,2.62659,19.0833,53,58,44,2241,979,2.97144,83,6.94653,0.0078125,0,108632595652
388.198,2.576,19.0833,53,58,44,2241,979,2.97144,83,6.94653,0.0078125,0,108732678246
401.164,2.49274,19.0833,53,58,44,2241,979,2.97144,83,6.94653,0.0078125,0,108832776601
404.622,2.47145,19.1275,57,59,44,2240,979,2.97144,86,6.9379,0.0078125,0,108932856322
382.597,2.61372,19.1275,57,59,44,2240,979,2.97144,86,6.9379,0.0078125,0,109032937289
354.735,2.81901,19.1275,57,59,44,2240,979,2.97144,86,6.9379,0.0078125,0,109133020621
392.902,2.54516,19.1275,57,59,44,2240,979,2.97144,86,6.9379,0.0078125,0,109233099316
394.222,2.53664,19.1275,57,59,44,2240,979,2.97144,86,6.9379,0.0078125,0,109333179762
377.776,2.64707,21.3087,62,59,45,2253,979,2.97144,90,6.94089,0.0078125,0,109433261229
383.044,2.61067,21.3087,62,59,45,2253,979,2.97144,90,6.94089,0.0078125,0,109533342994
392.615,2.54702,21.3087,62,59,45,2253,979,2.97144,90,6.94089,0.0078125,0,109633424480
401.891,2.48824,21.3087,62,59,45,2253,979,2.97144,90,6.94089,0.0078125,0,109733503062
328.688,3.0424,21.3087,62,59,45,2253,979,2.97144,90,6.94089,0.0078125,0,109833583308
380.13,2.63068,22.7425,67,59,45,2250,979,2.97144,98,6.93999,0.0078125,0,109933663067
320.274,3.12232,22.7425,67,59,45,2250,979,2.97144,98,6.93999,0.0078125,0,110033744101
351.612,2.84405,22.7425,67,59,45,2250,979,2.97144,98,6.93999,0.0078125,0,110133843656
392.365,2.54865,22.7425,67,59,45,2250,979,2.97144,98,6.93999,0.0078125,0,110233925905
353.255,2.83082,22.7425,67,59,45,2250,979,2.97144,98,6.93999,0.0078125,0,110334010634
