os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
757.483,1.32016,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37956562670
587.174,1.70307,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37958265982
720.586,1.38776,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37959653842
690.348,1.44854,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37961102516
727.334,1.37488,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37962477471
687.018,1.45557,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37963933148
599.529,1.66798,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37965601405
629.645,1.5882,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37967189531
641.948,1.55776,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37968747380
334.989,2.98517,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37971732553
889.376,1.12438,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37972857007
878.232,1.13865,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37973995758
670.54,1.49134,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37975487333
692.23,1.44461,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37976932009
725.689,1.378,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37978310160
633.731,1.57796,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37979888939
791.336,1.26369,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37981152013
621.127,1.60998,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37982762041
706.809,1.41481,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37984176841
593.232,1.68568,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37985862861
670.833,1.49068,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37987353724
635.482,1.57361,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37988927804
695.617,1.43757,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37990364946
575.946,1.73627,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37992101191
720.279,1.38835,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37993489641
701.997,1.42451,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37994914270
702.495,1.4235,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37996338007
664.39,1.50514,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37997843107
604.785,1.65348,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,37999497117
682.139,1.46598,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38000963203
601.672,1.66203,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38002625078
704.822,1.4188,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38004043926
703.942,1.42057,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38005464487
707.55,1.41333,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38006878075
680.706,1.46906,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38008347598
692.254,1.44456,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38009792003
708.514,1.4114,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38011203397
710.769,1.40693,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38012610423
655.743,1.52499,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38014135530
627.129,1.59457,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38015732072
727.413,1.37473,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38017105004
573.036,1.74509,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38018850586
302.048,3.31073,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38022162192
771.535,1.29612,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38023457768
857.86,1.16569,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38024623420
682.923,1.46429,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38026087803
714.234,1.4001,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38027488006
695.535,1.43774,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38028925830
661.76,1.51112,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38030437211
670.509,1.4914,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38031928996
575.627,1.73724,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38033666563
761.151,1.3138,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38034980414
553.343,1.8072,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38036787662
571.841,1.74874,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38038536159
905.144,1.1048,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38039642319
678.388,1.47408,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38041116030
745.962,1.34055,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38042455970
684.638,1.46063,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38043918119
717.164,1.39438,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38045313703
676.728,1.4777,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38046792784
655.696,1.5251,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38048318923
613.005,1.63131,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38049946904
742.682,1.34647,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38051293356
559.958,1.78585,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38053079695
645.381,1.54947,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38054629088
654.449,1.528,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38056157031
805.026,1.2422,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38057399327
546.448,1.83,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38059229438
713.452,1.40164,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38060631324
675.835,1.47965,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38062110946
699.145,1.43032,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38063541505
703.392,1.42168,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38064963399
554.268,1.80418,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38066767631
727.111,1.37531,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38068142997
302.469,3.30613,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38071449274
875.037,1.14281,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38072592043
905.965,1.1038,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38073695878
707.054,1.41432,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38075110287
683.953,1.46209,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38076572497
639.468,1.5638,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38078136427
685.522,1.45874,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38079595360
702.817,1.42285,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38081018356
609.706,1.64013,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38082658941
702.768,1.42295,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38084082016
559.443,1.78749,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38085869397
593.804,1.68406,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38087553594
744.688,1.34284,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38088896609
707.901,1.41263,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38090309305
574.984,1.73918,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38092048586
657.471,1.52098,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38093569686
703.312,1.42184,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38094991639
612.332,1.6331,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38096624840
800.917,1.24857,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38097873347
500.168,1.99933,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38099872987
666.608,1.50013,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38101373569
604.617,1.65394,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38103027589
634.525,1.57598,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38104603812
732.704,1.36481,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38105968568
700.784,1.42697,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38107396153
676.834,1.47747,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38108873340
679.353,1.47199,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38110345448
689,1.45138,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38111796917
700.981,1.42657,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38113223560
654.836,1.5271,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38114751182
559.237,1.78815,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38116539705
762.85,1.31087,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38117851411
532.146,1.87918,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38119730664
298.751,3.34726,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38123077968
719.111,1.3906,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38124468723
684.037,1.46191,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38125930642
768.772,1.30078,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38127231528
678.864,1.47305,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38128704638
732.974,1.36431,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38130069514
640.37,1.5616,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38131630980
596.078,1.67763,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38133308965
674.177,1.48329,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38134792144
554.499,1.80343,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38136596106
676.513,1.47817,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38138074265
560.417,1.78439,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38139858470
828.921,1.20639,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38141065188
813.921,1.22862,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38142294049
656.308,1.52367,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38143817544
697.201,1.43431,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38145252091
677.523,1.47597,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38146727966
670.788,1.49078,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38148219069
671.709,1.48874,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38149707588
725.204,1.37892,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38151086962
581.384,1.72003,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38152807847
593.399,1.68521,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38154492204
716.346,1.39597,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38155888420
787.651,1.2696,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38157157857
558.548,1.79036,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38158948293
670.167,1.49217,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38160440749
694.731,1.43941,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38161880276
720.633,1.38767,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38163268045
678.222,1.47444,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38164742437
591.069,1.69185,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38166434890
698.162,1.43233,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38167867443
571.415,1.75004,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38169617433
334.882,2.98612,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38172603598
863.866,1.15759,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38173761485
855.558,1.16883,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38174930243
720.982,1.387,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38176317461
616.877,1.62107,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38177938589
682.661,1.46485,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38179403474
695.68,1.43744,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38180841307
656.827,1.52247,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38182364040
683.326,1.46343,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38183827492
564.26,1.77223,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38185599624
677.421,1.47619,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38187076140
668.35,1.49622,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38188572594
675.981,1.47933,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38190051985
553.886,1.80543,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38191857580
697.474,1.43375,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38193291557
692.528,1.44398,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38194735642
706.623,1.41518,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38196150923
675.565,1.48024,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38197631907
646.84,1.54598,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38199177443
675.839,1.47964,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38200657206
574.084,1.74191,16.6877,95,72,75,2454,2800,0.45451,27,10.455,0,0,38202404090
683.911,1.46218,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38203861400
697.966,1.43273,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38205294415
674.847,1.48182,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38206776291
687.884,1.45373,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38208230185
712.256,1.40399,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38209634165
670.721,1.49093,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38211125268
707.355,1.41372,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38212539046
713.559,1.40143,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38213940672
647.323,1.54482,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38215485476
650.58,1.53709,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38217022647
582.143,1.71779,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38218740827
314.476,3.17989,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38221920816
870.245,1.1491,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38223069807
820.654,1.21854,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38224288298
685.833,1.45808,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38225746620
720.716,1.38751,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38227134479
684.141,1.46169,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38228596328
702.59,1.42331,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38230019674
702.333,1.42383,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38231443652
583.232,1.71458,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38233158476
670.477,1.49147,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38234649660
526.718,1.89855,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38236548821
674.3,1.48302,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38238031619
720.254,1.3884,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38239420440
659.918,1.51534,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38240935769
931.899,1.07308,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38242009117
659.826,1.51555,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38243524887
695.012,1.43883,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38244963883
680.892,1.46866,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38246432554
725.821,1.37775,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38247810325
614.761,1.62665,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38249437735
719.081,1.39066,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38250828009
559.487,1.78735,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38252615600
662.282,1.50993,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38254125639
584.835,1.70989,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38255835604
809.374,1.23552,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38257071268
580.403,1.72294,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38258794277
701.025,1.42648,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38260220930
685.564,1.45865,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38261679803
669.973,1.4926,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38263172469
700.956,1.42662,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38264599192
603.827,1.6561,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38266255466
772.658,1.29423,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38267549750
576.211,1.73547,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38269285373
321.308,3.11228,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38272397655
900.27,1.11078,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38273508413
861.957,1.16015,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38274668685
646.987,1.54563,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38276214692
681.608,1.46712,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38277682201
714.371,1.39983,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38279082023
680.507,1.46949,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38280551576
674.729,1.48208,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38282033993
648.395,1.54227,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38283576143
538.901,1.85563,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38285432053
628.578,1.59089,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38287023034
683.714,1.4626,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38288485744
716.443,1.39578,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38289881459
544.044,1.83809,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38291719625
733.674,1.363,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38293082978
724.115,1.381,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38294463875
679.793,1.47104,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38295935021
671.434,1.48935,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38297424461
559.87,1.78613,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38299211071
826.593,1.20978,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38300420484
567.655,1.76163,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38302182337
679.34,1.47202,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38303654475
720.914,1.38713,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38305041714
696.953,1.43482,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38306476631
688.027,1.45343,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38307930175
681.157,1.46809,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38309398375
710.648,1.40717,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38310805621
645.853,1.54834,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38312353902
713.264,1.40201,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38313756008
629.455,1.58868,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38315345197
623.614,1.60355,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38316948691
724.325,1.38059,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38318329398
287.969,3.4726,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38321802087
837.243,1.1944,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38322996463
943.598,1.05977,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38324056326
748.165,1.3366,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38325393450
667.072,1.49909,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38326892288
642.431,1.55659,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38328448985
705.589,1.41726,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38329866330
667.987,1.49704,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38331363585
651.94,1.53388,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38332897589
751.307,1.33101,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38334228872
540.758,1.84926,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38336078450
705.988,1.41645,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38337494462
644.826,1.55081,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38339045529
727.201,1.37514,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38340420654
610.105,1.63906,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38342059746
837.862,1.19351,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38343253361
697.591,1.43351,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38344686986
669.066,1.49462,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38346182548
676.041,1.4792,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38347664985
621.154,1.60991,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38349272047
675.734,1.47987,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38350752020
578.536,1.7285,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38352480730
673.973,1.48374,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38353964179
597.745,1.67296,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38355637636
752.758,1.32845,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38356965673
573.112,1.74486,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38358710784
690.654,1.4479,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38360158767
679.4,1.47189,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38361630774
689.538,1.45025,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38363080971
705.331,1.41778,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38364498997
596.676,1.67595,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38366175089
743.877,1.34431,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38367519687
549.819,1.81878,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38369338988
316.974,3.15483,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38372493168
857.727,1.16587,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38373659521
828.192,1.20745,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38374866781
760.415,1.31507,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38376181824
696.291,1.43618,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38377618074
499.35,2.0026,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38379621361
613.348,1.6304,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38381251827
682.415,1.46538,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38382716982
537.795,1.85945,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38384576889
579.891,1.72446,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38386301261
643.446,1.55413,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38387855503
687.803,1.4539,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38389309497
727.084,1.37536,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38390685144
117.561,8.50622,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38399191448
575.64,1.7372,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38400928383
403.674,2.47725,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38403406212
359.837,2.77904,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38406185167
349.727,2.85938,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38409044744
369.098,2.7093,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38411754158
667.442,1.49826,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38413252345
672.424,1.48716,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38414739542
601.146,1.66349,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38416403841
643.728,1.55345,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38417956711
799.596,1.25063,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38419207593
361.355,2.76736,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38421975016
820.526,1.21873,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38423194269
696.524,1.4357,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38424629788
818.809,1.22129,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38425851174
717.876,1.393,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38427244213
701.469,1.42558,15.404,94,73,75,2422,2800,0.45451,27,10.4477,0,0,38428669914
