os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.4877,22995,11.4286,83,58,60,1657,3003,1.9845,0,8.63916,195254795990
41.8095,23918,11.4286,83,58,60,1657,3003,1.9845,0,8.63916,195354799941
46.753,21389,11.4286,83,58,60,1657,3003,1.9845,0,8.63916,195454803912
48.1696,20760,11.4596,86,57,60,1657,3003,1.9845,0,8.63916,195554807643
53.0251,18859,11.4596,86,57,60,1657,3003,1.9845,0,8.63916,195654814035
53.7808,18594,11.4596,86,57,60,1657,3003,1.9845,0,8.63916,195754818286
54.3951,18384,11.4596,86,57,60,1657,3003,1.9845,0,8.63916,195854823027
57.4284,17413,11.4596,86,57,60,1657,3003,1.9845,0,8.63916,195954825888
62.4376,16016,13.0597,82,57,60,1657,3003,1.9845,0,8.6394,196054829129
70.5667,14171,13.0597,82,57,60,1657,3003,1.9845,0,8.6394,196154832590
69.0322,14486,13.0597,82,57,60,1657,3003,1.9845,0,8.6394,196254835851
68.8895,14516,13.0597,82,57,60,1657,3003,1.9845,0,8.6394,196354840502
66.9927,14927,13.0597,82,57,60,1657,3003,1.9845,0,8.6394,196454844103
71.1946,14046,13.0967,77,57,60,1657,3003,1.9845,0,8.6394,196554848174
63.6011,15723,13.0967,77,57,60,1657,3003,1.9845,0,8.6394,196654850495
63.0756,15854,13.0967,77,57,60,1657,3003,1.9845,0,8.6394,196754853456
60.7017,16474,13.0967,77,57,60,1657,3003,1.9845,0,8.6394,196854857128
56.4143,17726,13.0967,77,57,60,1657,3003,1.9845,0,8.6394,196954860699
55.0449,18167,13.3907,81,58,60,1657,3003,1.9845,0,8.6394,197054863550
54.8757,18223,13.3907,81,58,60,1657,3003,1.9845,0,8.6394,197154866181
55.9315,17879,13.3907,81,58,60,1657,3003,1.9845,0,8.6394,197254872042
58.2276,17174,13.3907,81,58,60,1657,3003,1.9845,0,8.6394,197354878963
57.6668,17341,13.3907,81,58,60,1657,3003,1.9845,0,8.6394,197454880854
57.1233,17506,14.6766,81,58,60,1657,3003,1.9845,0,8.6394,197554885965
57.3691,17431,14.6766,81,58,60,1657,3003,1.9845,0,8.6394,197654891956
57.6834,17336,14.6766,81,58,60,1657,3003,1.9845,0,8.6394,197754895967
58.3635,17134,14.6766,81,58,60,1657,3003,1.9845,0,8.6394,197854901789
56.4207,17724,14.6766,81,58,60,1657,3003,1.9845,0,8.6394,197954904850
53.4074,18724,14.6766,81,58,60,1657,3003,1.9845,0,8.6394,198054908631
54.0862,18489,12.3171,83,58,60,1657,3003,1.9845,0,8.63353,198154911972
49.7909,20084,12.3171,83,58,60,1657,3003,1.9845,0,8.63353,198254916473
59.2839,16868,12.3171,83,58,60,1657,3003,1.9845,0,8.63353,198354920474
57.5639,17372,12.3171,83,58,60,1657,3003,1.9845,0,8.63353,198454923075
55.3342,18072,12.3171,83,58,60,1657,3003,1.9845,0,8.63353,198554926346
57.0256,17536,13.2099,81,58,60,1657,3003,1.9845,0,8.63353,198654929507
59.0842,16925,13.2099,81,58,60,1657,3003,1.9845,0,8.63353,198754932449
57.7334,17321,13.2099,81,58,60,1657,3003,1.9845,0,8.63353,198854936460
59.7407,16739,13.2099,81,58,60,1657,3003,1.9845,0,8.63353,198954939551
58.6958,17037,13.2099,81,58,60,1657,3003,1.9845,0,8.63353,199054944342
59.4566,16819,14.0915,81,58,61,1657,3003,1.9845,0,8.63449,199154948203
57.8503,17286,14.0915,81,58,61,1657,3003,1.9845,0,8.63449,199254953874
62.4532,16012,14.0915,81,58,61,1657,3003,1.9845,0,8.63449,199354957815
61.4779,16266,14.0915,81,58,61,1657,3003,1.9845,0,8.63449,199454961976
63.1194,15843,14.0915,81,58,61,1657,3003,1.9845,0,8.63449,199554965087
65.0703,15368,12.8362,80,58,61,1657,3003,1.9845,0,8.63473,199654969538
62.8694,15906,12.8362,80,58,61,1657,3003,1.9845,0,8.63473,199754972509
64.1149,15597,12.8362,80,58,61,1657,3003,1.9845,0,8.63473,199854974461
66.0851,15132,12.8362,80,58,61,1657,3003,1.9845,0,8.63473,199954978122
65.0999,15361,12.8362,80,58,61,1657,3003,1.9845,0,8.63473,200054982283
63.7227,15693,16.5025,79,58,61,1657,3003,1.9845,0,8.64498,200154988554
64.0205,15620,16.5025,79,58,61,1657,3003,1.9845,0,8.64498,200254993835
64.2343,15568,16.5025,79,58,61,1657,3003,1.9845,0,8.64498,200354997136
61.4477,16274,16.5025,79,58,61,1657,3003,1.9845,0,8.64498,200455000007
63.0915,15850,16.5025,79,58,61,1657,3003,1.9845,0,8.64498,200555002498
64.5953,15481,13.259,81,58,61,1657,3003,1.97021,0,8.64498,200655005519
64.189,15579,13.259,81,58,61,1657,3003,1.97021,0,8.64498,200755008370
65.9979,15152,13.259,81,58,61,1657,3003,1.97021,0,8.64498,200855011441
66.827,14964,13.259,81,58,61,1657,3003,1.97021,0,8.64498,200955014873
69.8568,14315,13.259,81,58,61,1657,3003,1.97021,0,8.64498,201055017784
63.8121,15671,14.5141,80,59,61,1657,3003,1.97021,0,8.64521,201155022105
68.8326,14528,14.5141,80,59,61,1657,3003,1.97021,0,8.64521,201255024706
69.9203,14302,14.5141,80,59,61,1657,3003,1.97021,0,8.64521,201355027877
69.2377,14443,14.5141,80,59,61,1657,3003,1.97021,0,8.64521,201455032268
67.0781,14908,14.5141,80,59,61,1657,3003,1.97021,0,8.64521,201555037549
65.634,15236,14.5363,79,59,61,1657,3003,1.97021,0,8.64569,201655041990
64.3708,15535,14.5363,79,59,61,1657,3003,1.97021,0,8.64569,201755043641
64.1519,15588,14.5363,79,59,61,1657,3003,1.97021,0,8.64569,201855045803
64.6872,15459,14.5363,79,59,61,1657,3003,1.97021,0,8.64569,201955049014
67.1862,14884,14.5363,79,59,61,1657,3003,1.97021,0,8.64569,202055051795
66.6356,15007,13.0061,81,59,61,1657,3003,1.97021,0,8.64325,202155055016
66.9703,14932,13.0061,81,59,61,1657,3003,1.97021,0,8.64325,202255059697
67.2902,14861,13.0061,81,59,61,1657,3003,1.97021,0,8.64325,202355063688
67.7553,14759,13.0061,81,59,61,1657,3003,1.97021,0,8.64325,202455066869
66.921,14943,13.0061,81,59,61,1657,3003,1.97021,0,8.64325,202555072760
64.8508,15420,12.2042,80,59,61,1657,3003,1.97021,0,8.64325,202655079481
62.9089,15896,12.2042,80,59,61,1657,3003,1.97021,0,8.64325,202755083252
51.3479,19475,12.2042,80,59,61,1657,3003,1.97021,0,8.64325,202855086334
59.5238,16800,12.2042,80,59,61,1657,3003,1.97021,0,8.64325,202955091684
61.1322,16358,12.2042,80,59,61,1657,3003,1.97021,0,8.64325,203055094426
62.1852,16081,15.5637,80,59,61,1657,3003,1.97021,0,8.64325,203155100077
54.4247,18374,15.5637,80,59,61,1657,3003,1.97021,0,8.64325,203255102458
59.8516,16708,15.5637,80,59,61,1657,3003,1.97021,0,8.64325,203355106189
60.7201,16469,15.5637,80,59,61,1657,3003,1.97021,0,8.64325,203455110570
62.3597,16036,15.5637,80,59,61,1657,3003,1.97021,0,8.64325,203555114511
61.1995,16340,13.4161,82,58,61,1657,3003,1.97021,0,8.64098,203655118312
57.6901,17334,13.4161,82,58,61,1657,3003,1.97021,0,8.64098,203755121343
70.3581,14213,13.4161,82,58,61,1657,3003,1.97021,0,8.64098,203855125394
66.0589,15138,13.4161,82,58,61,1657,3003,1.97021,0,8.64098,203955128695
65.505,15266,13.4161,82,58,61,1657,3003,1.97021,0,8.64098,204055132997
67.7323,14764,14.4089,80,58,61,1657,3003,1.97021,0,8.64592,204155139168
67.6865,14774,14.4089,80,58,61,1657,3003,1.97021,0,8.64592,204255143899
64.834,15424,14.4089,80,58,61,1657,3003,1.97021,0,8.64592,204355147340
66.0197,15147,14.4089,80,58,61,1657,3003,1.97021,0,8.64592,204455154301
66.2252,15100,14.4089,80,58,61,1657,3003,1.97021,0,8.64592,204555161632
65.6082,15242,11.6625,81,58,62,1657,3003,1.97021,0,8.64592,204655167143
64.7752,15438,11.6625,81,58,62,1657,3003,1.97021,0,8.64592,204755174224
63.3152,15794,11.6625,81,58,62,1657,3003,1.97021,0,8.64592,204855179635
63.3112,15795,11.6625,81,58,62,1657,3003,1.97021,0,8.64592,204955183746
58.6304,17056,11.6625,81,58,62,1657,3003,1.97021,0,8.64592,205055186638
65.5008,15267,11.6625,81,58,62,1657,3003,1.97021,0,8.64592,205155245159
65.9848,15155,12.8872,80,58,61,1657,3003,1.97021,0,8.64592,205255249990
66.68,14997,12.8872,80,58,61,1657,3003,1.97021,0,8.64592,205355254941
66.1201,15124,12.8872,80,58,61,1657,3003,1.97021,0,8.64592,205455259442
65.206,15336,12.8872,80,58,61,1657,3003,1.97021,0,8.64592,205555263803
63.9264,15643,12.8872,80,58,61,1657,3003,1.97021,0,8.64592,205655266634
65.0364,15376,12.5756,80,58,62,1657,3003,1.97021,0,8.64592,205755276125
65.2742,15320,12.5756,80,58,62,1657,3003,1.97021,0,8.64592,205855282276
64.9308,15401,12.5756,80,58,62,1657,3003,1.97021,0,8.64592,205955287008
65.5136,15264,12.5756,80,58,62,1657,3003,1.97021,0,8.64592,206055292609
64.612,15477,12.5756,80,58,62,1657,3003,1.97021,0,8.64592,206155298580
76.7106,13036,11.9804,80,58,62,1657,3003,1.97021,0,8.64592,206255303041
68.5636,14585,11.9804,80,58,62,1657,3003,1.97021,0,8.64592,206355309322
66.212,15103,11.9804,80,58,62,1657,3003,1.97021,0,8.64592,206455313623
65.9674,15159,11.9804,80,58,62,1657,3003,1.97021,0,8.64592,206555318394
64.9899,15387,11.9804,80,58,62,1657,3003,1.97021,0,8.64592,206655324545
63.5284,15741,12.3487,80,58,62,1657,3003,1.97021,0,8.64592,206755330396
62.6409,15964,12.3487,80,58,62,1657,3003,1.97021,0,8.64592,206855334017
63.5122,15745,12.3487,80,58,62,1657,3003,1.97021,0,8.64592,206955341879
64.2673,15560,12.3487,80,58,62,1657,3003,1.97021,0,8.64592,207055347650
64.6663,15464,12.3487,80,58,62,1657,3003,1.97021,0,8.64592,207155352351
64.8887,15411,13.3169,79,58,62,1657,3003,1.97021,0,8.64592,207255357872
64.3832,15532,13.3169,79,58,62,1657,3003,1.97021,0,8.64592,207355363903
62.1272,16096,13.3169,79,58,62,1657,3003,1.97021,0,8.64592,207455368534
63.0597,15858,13.3169,79,58,62,1657,3003,1.97021,0,8.64592,207555380245
63.8284,15667,13.3169,79,58,62,1657,3003,1.97021,0,8.64592,207655385826
63.9509,15637,12.716,78,58,62,1657,3003,1.97021,0,8.6464,207755392067
60.551,16515,12.716,78,58,62,1657,3003,1.97021,0,8.6464,207855395838
59.805,16721,12.716,78,58,62,1657,3003,1.97021,0,8.6464,207955400470
57.6701,17340,12.716,78,58,62,1657,3003,1.97021,0,8.6464,208055406191
58.8374,16996,12.716,78,58,62,1657,3003,1.97021,0,8.6464,208155412892
51.9265,19258,12.5,78,58,62,1657,3003,1.97021,0,8.6464,208255417073
60.6649,16484,12.5,78,58,62,1657,3003,1.97021,0,8.6464,208355420584
41.4491,24126,12.5,78,58,62,1657,3003,1.97021,0,8.6464,208455424985
62.7865,15927,12.5,78,58,62,1657,3003,1.97021,0,8.6464,208555428816
63.5728,15730,12.5,78,58,62,1657,3003,1.97021,0,8.6464,208655434517
61.9118,16152,12.0647,79,58,62,1657,3003,1.97021,0,8.6464,208755437458
61.5688,16242,12.0647,79,58,62,1657,3003,1.97021,0,8.6464,208855439739
64.2055,15575,12.0647,79,58,62,1657,3003,1.97021,0,8.6464,208955444290
63.9959,15626,12.0647,79,58,62,1657,3003,1.97021,0,8.6464,209055446891
61.41,16284,12.0647,79,58,62,1657,3003,1.97021,0,8.6464,209155452083
60.0853,16643,11.2485,81,58,62,1657,3003,1.97021,0,8.64639,209255456884
60.5877,16505,11.2485,81,58,62,1657,3003,1.97021,0,8.64639,209355459555
56.9314,17565,11.2485,81,58,62,1657,3003,1.97021,0,8.64639,209455463876
58.008,17239,11.2485,81,58,62,1657,3003,1.97021,0,8.64639,209555467117
58.6717,17044,11.2485,81,58,62,1657,3003,1.97021,0,8.64639,209655470978
59.0458,16936,12.5466,79,58,62,1657,3003,1.97021,0,8.64639,209755473579
54.5643,18327,12.5466,79,58,62,1657,3003,1.97021,0,8.64639,209855477920
57.7201,17325,12.5466,79,58,62,1657,3003,1.97021,0,8.64639,209955482591
59.7158,16746,12.5466,79,58,62,1657,3003,1.97021,0,8.64639,210055489233
59.5699,16787,12.5466,79,58,62,1657,3003,1.97021,0,8.64639,210155493724
57.4977,17392,12.9032,81,58,62,1657,3003,1.97021,0,8.64631,210255498505
55.46,18031,12.9032,81,58,62,1657,3003,1.97021,0,8.64631,210355501616
34.3218,29136,12.9032,81,58,62,1657,3003,1.97021,0,8.64631,210455505277
56.7376,17625,12.9032,81,58,62,1657,3003,1.97021,0,8.64631,210555508558
59.4036,16834,12.9032,81,58,62,1657,3003,1.97021,0,8.64631,210655511549
58.7613,17018,12.5152,81,58,62,1657,3003,1.97021,0,8.646,210755516040
59.609,16776,12.5152,81,58,62,1657,3003,1.97021,0,8.646,210855521391
51.1587,19547,12.5152,81,58,62,1657,3003,1.97021,0,8.646,210955527562
56.7601,17618,12.5152,81,58,62,1657,3003,1.97021,0,8.646,211055530033
56.7279,17628,12.5152,81,58,62,1657,3003,1.97021,0,8.646,211155533125
57.169,17492,12.5152,81,58,62,1657,3003,1.97021,0,8.646,211255556426
41.0492,24361,19.3666,76,68,61,1657,3003,1.97021,0,8.64595,211355564077
57.4911,17394,19.3666,76,68,61,1657,3003,1.97021,0,8.64595,211455568378
43.5578,22958,19.3666,76,68,61,1657,3003,1.97021,0,8.64595,211555571399
44.1287,22661,19.3666,76,68,61,1657,3003,1.97021,0,8.64595,211655575660
81.3802,12288,19.3666,76,68,61,1657,3003,1.97021,0,8.64595,211755579261
107.009,9345,22.5248,68,68,61,1657,3003,1.97217,0,8.65376,211855585472
113.727,8793,22.5248,68,68,61,1657,3003,1.97217,0,8.65376,211955589403
116.212,8605,22.5248,68,68,61,1657,3003,1.97217,0,8.65376,212055613555
112.663,8876,22.5248,68,68,61,1657,3003,1.97217,0,8.65376,212155621336
118.934,8408,22.5248,68,68,61,1657,3003,1.97217,0,8.65376,212255627257
121.64,8221,17.9874,70,67,61,1657,3003,1.97217,0,8.65411,212355633268
122.026,8195,17.9874,70,67,61,1657,3003,1.97217,0,8.65411,212455639019
93.8527,10655,17.9874,70,67,61,1657,3003,1.97217,0,8.65411,212555642550
135.556,7377,17.9874,70,67,61,1657,3003,1.97217,0,8.65411,212655645891
132.083,7571,17.9874,70,67,61,1657,3003,1.97217,0,8.65411,212755649922
141.804,7052,15.1741,73,66,61,1657,3003,1.97217,0,8.65408,212855652703
146.628,6820,15.1741,73,66,61,1657,3003,1.97217,0,8.65408,212955655054
145.433,6876,15.1741,73,66,61,1657,3003,1.97217,0,8.65408,213055660295
144.509,6920,15.1741,73,66,61,1657,3003,1.97217,0,8.65408,213155663777
142.653,7010,15.1741,73,66,61,1657,3003,1.97217,0,8.65408,213255667528
141.383,7073,11.2763,75,65,61,1657,3003,1.97217,0,8.65408,213355671239
144.175,6936,11.2763,75,65,61,1657,3003,1.97217,0,8.65408,213455674640
140.964,7094,11.2763,75,65,61,1657,3003,1.97217,0,8.65408,213555677731
127.845,7822,11.2763,75,65,61,1657,3003,1.97217,0,8.65408,213655684012
125.518,7967,11.2763,75,65,61,1657,3003,1.97217,0,8.65408,213755687323
129.333,7732,11.2485,68,64,61,1657,3003,1.97217,0,8.65407,213855690964
127.584,7838,11.2485,68,64,61,1657,3003,1.97217,0,8.65407,213955704635
79.9808,12503,11.2485,68,64,61,1657,3003,1.97217,0,8.65407,214055708306
123.092,8124,11.2485,68,64,61,1657,3003,1.97217,0,8.65407,214155710087
131.804,7587,11.2485,68,64,61,1657,3003,1.97217,0,8.65407,214255714709
130.873,7641,12.875,69,64,61,1657,3003,2,0,8.66675,214355717590
121.227,8249,12.875,69,64,61,1657,3003,2,0,8.66675,214455724191
73.346,13634,12.875,69,64,61,1657,3003,2,0,8.66675,214555728242
73.7354,13562,12.875,69,64,61,1657,3003,2,0,8.66675,214655731003
124.254,8048,12.875,69,64,61,1657,3003,2,0,8.66675,214755734144
127.877,7820,14.8936,74,63,61,1657,3003,2,0,8.65904,214855738405
119.603,8361,14.8936,74,63,61,1657,3003,2,0,8.65904,214955745446
61.8467,16169,14.8936,74,63,61,1657,3003,2,0,8.65904,215055751197
52.4439,19068,14.8936,74,63,61,1657,3003,2,0,8.65904,215155754429
54.0103,18515,14.8936,74,63,61,1657,3003,2,0,8.65904,215255758050
56.0758,17833,14.4819,78,62,61,1657,3003,2,0,8.65909,215355764451
57.7834,17306,14.4819,78,62,61,1657,3003,2,0,8.65909,215455768252
58.2683,17162,14.4819,78,62,61,1657,3003,2,0,8.65909,215555772123
63.5042,15747,14.4819,78,62,61,1657,3003,2,0,8.65909,215655778594
65.9805,15156,14.4819,78,62,61,1657,3003,2,0,8.65909,215755784135
68.2408,14654,13.3498,82,62,61,1657,3003,2,0,8.65957,215855789336
70.1459,14256,13.3498,82,62,61,1657,3003,2,0,8.65957,215955793097
69.6816,14351,13.3498,82,62,61,1657,3003,2,0,8.65957,216055795468
66.3042,15082,13.3498,82,62,61,1657,3003,2,0,8.65957,216155801740
69.0608,14480,13.3498,82,62,61,1657,3003,2,0,8.65957,216255804391
67.981,14710,13.591,79,61,61,1657,3003,2,0,8.65957,216355807212
67.0871,14906,13.591,79,61,61,1657,3003,2,0,8.65957,216455811093
64.317,15548,13.591,79,61,61,1657,3003,2,0,8.65957,216555814374
66.3878,15063,13.591,79,61,61,1657,3003,2,0,8.65957,216655818595
71.8339,13921,13.591,79,61,61,1657,3003,2,0,8.65957,216755824176
71.8184,13924,12.7139,78,60,61,1657,3003,2,0,8.65618,216855830407
61.9157,16151,12.7139,78,60,61,1657,3003,2,0,8.65618,216955834538
71.9373,13901,12.7139,78,60,61,1657,3003,2,0,8.65618,217055839759
70.5965,14165,12.7139,78,60,61,1657,3003,2,0,8.65618,217155842191
71.4541,13995,12.7139,78,60,61,1657,3003,2,0,8.65618,217255845152
70.7314,14138,14.0175,80,60,61,1657,3003,2,0,8.65618,217355848743
71.9735,13894,14.0175,80,60,61,1657,3003,2,0,8.65618,217455851214
70.7214,14140,14.0175,80,60,61,1657,3003,2,0,8.65618,217555856045
72.9182,13714,14.0175,80,60,61,1657,3003,2,0,8.65618,217655859286
68.6483,14567,14.0175,80,60,61,1657,3003,2,0,8.65618,217755865947
68.1524,14673,13.9194,78,59,61,1657,3003,2,0,8.65618,217855869558
68.0921,14686,13.9194,78,59,61,1657,3003,2,0,8.65618,217955871719
68.1756,14668,13.9194,78,59,61,1657,3003,2,0,8.65618,218055874880
69.3626,14417,13.9194,78,59,61,1657,3003,2,0,8.65618,218155879241
69.8227,14322,13.9194,78,59,61,1657,3003,2,0,8.65618,218255884123
71.9683,13895,15.5257,79,59,61,1657,3003,2,0,8.65422,218355889124
66.0895,15131,15.5257,79,59,61,1657,3003,2,0,8.65422,218455893145
59.3824,16840,15.5257,79,59,61,1657,3003,2,0,8.65422,218555899776
55.139,18136,15.5257,79,59,61,1657,3003,2,0,8.65422,218655902987
66.1244,15123,15.5257,79,59,61,1657,3003,2,0,8.65422,218755906888
68.106,14683,15.9562,81,59,61,1657,3003,2,0,8.66594,218855911169
73.0887,13682,15.9562,81,59,61,1657,3003,2,0,8.66594,218955916560
73.7191,13565,15.9562,81,59,61,1657,3003,2,0,8.66594,219055919831
72.8597,13725,15.9562,81,59,61,1657,3003,2,0,8.66594,219155922662
73.4376,13617,15.9562,81,59,61,1657,3003,2,0,8.66594,219255927383
74.8167,13366,14.1968,77,59,61,1657,3003,2,0,8.66594,219355930125
44.3557,22545,14.1968,77,59,61,1657,3003,2,0,8.66594,219455935706
77.1069,12969,14.1968,77,59,61,1657,3003,2,0,8.66594,219555938417
75.9878,13160,14.1968,77,59,61,1657,3003,2,0,8.66594,219655944508
73.2172,13658,14.1968,77,59,61,1657,3003,2,0,8.66594,219755950229
75.3409,13273,14.1968,77,59,61,1657,3003,2,0,8.66594,219855953690
74.9963,13334,12.1771,73,58,61,1657,3003,2,0,8.65915,219955958161
75.5344,13239,12.1771,73,58,61,1657,3003,2,0,8.65915,220055963172
76.3709,13094,12.1771,73,58,61,1657,3003,2,0,8.65915,220155966503
76.0052,13157,12.1771,73,58,61,1657,3003,2,0,8.65915,220255970505
49.6623,20136,12.1771,73,58,61,1657,3003,2,0,8.65915,220355984976
77.8028,12853,13.3829,75,58,61,1657,3003,2,0,8.66243,220455989597
76.4994,13072,13.3829,75,58,61,1657,3003,2,0,8.66243,220555994398
75.2445,13290,13.3829,75,58,61,1657,3003,2,0,8.66243,220656000279
76.3709,13094,13.3829,75,58,61,1657,3003,2,0,8.66243,220756004370
77.5615,12893,13.3829,75,58,61,1657,3003,2,0,8.66243,220856008541
83.1878,12021,13.6986,75,58,61,1657,3003,2,0,8.66257,220956012382
81.281,12303,13.6986,75,58,61,1657,3003,2,0,8.66257,221056015703
105.496,9479,13.6986,75,58,61,1657,3003,2,0,8.66257,221156019724
111.421,8975,13.6986,75,58,61,1657,3003,2,0,8.66257,221256023545
127.6,7837,13.6986,75,58,61,1657,3003,2,0,8.66257,221356028057
126.088,7931,15.1553,70,58,61,1657,3003,2,0,8.66257,221456031758
82.4063,12135,15.1553,70,58,61,1657,3003,2,0,8.66257,221556038479
64.7752,15438,15.1553,70,58,61,1657,3003,2,0,8.66257,221656045780
78.0579,12811,15.1553,70,58,61,1657,3003,2,0,8.66257,221756050161
52.0264,19221,15.1553,70,58,61,1657,3003,2,0,8.66257,221856055842
53.7143,18617,19.7829,75,58,61,1657,3003,2,0,8.66305,221956060303
50.8208,19677,19.7829,75,58,61,1657,3003,2,0,8.66305,222056063864
51.3637,19469,19.7829,75,58,61,1657,3003,2,0,8.66305,222156067725
98.0296,10201,19.7829,75,58,61,1657,3003,2,0,8.66305,222256071736
121.669,8219,19.7829,75,58,61,1657,3003,2,0,8.66305,222356078537
131.666,7595,18.2042,70,58,60,1657,3003,1.99994,0,8.67597,222456084939
60.6833,16479,18.2042,70,58,60,1657,3003,1.99994,0,8.67597,222556089790
48.998,20409,18.2042,70,58,60,1657,3003,1.99994,0,8.67597,222656094091
46.0426,21719,18.2042,70,58,60,1657,3003,1.99994,0,8.67597,222756096922
46.657,21433,18.2042,70,58,60,1657,3003,1.99994,0,8.67597,222856104003
46.4792,21515,19.3267,80,58,61,1657,3003,1.99994,0,8.67988,222956110224
41.336,24192,19.3267,80,58,61,1657,3003,1.99994,0,8.67988,223056116915
47.856,20896,19.3267,80,58,61,1657,3003,1.99994,0,8.67988,223156120106
49.3876,20248,19.3267,80,58,61,1657,3003,1.99994,0,8.67988,223256123147
53.2879,18766,19.3267,80,58,61,1657,3003,1.99994,0,8.67988,223356130268
63.2351,15814,14.1291,82,58,61,1657,3003,1.99994,0,8.67501,223456137750
70.8767,14109,14.1291,82,58,61,1657,3003,1.99994,0,8.67501,223556141851
79.1766,12630,14.1291,82,58,61,1657,3003,1.99994,0,8.67501,223656150472
91.7179,10903,14.1291,82,58,61,1657,3003,1.99994,0,8.67501,223756154683
92.7214,10785,14.1291,82,58,61,1657,3003,1.99994,0,8.67501,223856161154
96.8054,10330,14.801,73,58,61,1657,3003,1.99994,0,8.675,223956164965
93.8086,10660,14.801,73,58,61,1657,3003,1.99994,0,8.675,224056169656
95.1837,10506,14.801,73,58,61,1657,3003,1.99994,0,8.675,224156175397
88.9521,11242,14.801,73,58,61,1657,3003,1.99994,0,8.675,224256179298
88.4564,11305,14.801,73,58,61,1657,3003,1.99994,0,8.675,224356184859
85.0123,11763,17.0343,71,58,61,1657,3003,1.99994,0,8.68035,224456190591
77.5434,12896,17.0343,71,58,61,1657,3003,1.99994,0,8.68035,224556193202
72.6322,13768,17.0343,71,58,61,1657,3003,1.99994,0,8.68035,224656195923
73.7626,13557,17.0343,71,58,61,1657,3003,1.99994,0,8.68035,224756199744
70.7364,14137,17.0343,71,58,61,1657,3003,1.99994,0,8.68035,224856203455
70.1459,14256,14.7643,76,58,61,1657,3003,1.99994,0,8.68105,224956206776
67.3854,14840,14.7643,76,58,61,1657,3003,1.99994,0,8.68105,225056210397
68.4697,14605,14.7643,76,58,61,1657,3003,1.99994,0,8.68105,225156214038
67.563,14801,14.7643,76,58,61,1657,3003,1.99994,0,8.68105,225256221009
66.3086,15081,14.7643,76,58,61,1657,3003,1.99994,0,8.68105,225356225650
66.7869,14973,14.5141,76,58,61,1657,3003,1.99994,0,8.67326,225456228931
67.2676,14866,14.5141,76,58,61,1657,3003,1.99994,0,8.67326,225556232103
62.1002,16103,14.5141,76,58,61,1657,3003,1.99994,0,8.67326,225656235214
62.1465,16091,14.5141,76,58,61,1657,3003,1.99994,0,8.67326,225756239245
62.422,16020,14.5141,76,58,61,1657,3003,1.99994,0,8.67326,225856242166
62.4883,16003,13.4161,78,58,61,1657,3003,1.99994,0,8.67326,225956250367
61.9348,16146,13.4161,78,58,61,1657,3003,1.99994,0,8.67326,226056256628
68.348,14631,13.4161,78,58,61,1657,3003,1.99994,0,8.67326,226156259889
70.082,14269,13.4161,78,58,61,1657,3003,1.99994,0,8.67326,226256263280
66.8539,14958,13.4161,78,58,61,1657,3003,1.99994,0,8.67326,226356266231
66.912,14945,13.1414,78,58,61,1657,3003,1.99994,0,8.67326,226456268653
69.7545,14336,13.1414,78,58,61,1657,3003,1.99994,0,8.67326,226556274194
67.3582,14846,13.1414,78,58,61,1657,3003,1.99994,0,8.67326,226656277905
66.8003,14970,13.1414,78,58,61,1657,3003,1.99994,0,8.67326,226756290076
63.5566,15734,13.1414,78,58,61,1657,3003,1.99994,0,8.67326,226856295837
60.5583,16513,14.6699,78,58,61,1657,3003,1.99994,0,8.67131,226956304288
60.8236,16441,14.6699,78,58,61,1657,3003,1.99994,0,8.67131,227056307489
59.3261,16856,14.6699,78,58,61,1657,3003,1.99994,0,8.67131,227156310680
59.1471,16907,14.6699,78,58,61,1657,3003,1.99994,0,8.67131,227256313811
60.5547,16514,14.6699,78,58,61,1657,3003,1.99994,0,8.67131,227356317582
60.6759,16481,15.4703,80,58,61,1657,3003,1.99994,0,8.67131,227456320484
60.9645,16403,15.4703,80,58,61,1657,3003,1.99994,0,8.67131,227556323995
60.7054,16473,15.4703,80,58,61,1657,3003,1.99994,0,8.67131,227656327856
66.1113,15126,15.4703,80,58,61,1657,3003,1.99994,0,8.67131,227756331587
66.6533,15003,15.4703,80,58,61,1657,3003,1.99994,0,8.67131,227856334078
64.9435,15398,15.4703,80,58,61,1657,3003,1.99994,0,8.67131,227956338309
66.9299,14941,14.2681,81,58,61,1657,3003,1.99994,0,8.67131,228056342590
71.9114,13906,14.2681,81,58,61,1657,3003,1.99994,0,8.67131,228156346761
72.4795,13797,14.2681,81,58,61,1657,3003,1.99994,0,8.67131,228256353952
75.8208,13189,14.2681,81,58,61,1657,3003,1.99994,0,8.67131,228356356983
73.4322,13618,14.2681,81,58,61,1657,3003,1.99994,0,8.67131,228456359635
75.3807,13266,14.372,79,58,61,1657,3003,1.99994,0,8.67131,228556363216
74.2391,13470,14.372,79,58,61,1657,3003,1.99994,0,8.67131,228656367407
72.6639,13762,14.372,79,58,61,1657,3003,1.99994,0,8.67131,228756372758
71.4898,13988,14.372,79,58,61,1657,3003,1.99994,0,8.67131,228856375329
