os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
132.733,16,26,53,56,800,875,2.42579,5.27185,628361544
135.101,16,26,53,56,800,875,2.42579,5.27185,628461602
171.785,9,25,53,57,800,875,2.46991,5.25875,628561659
153.426,9,25,53,57,800,875,2.46991,5.25875,628661715
145.657,9,25,53,57,800,875,2.46991,5.25875,628761773
142.323,9,25,53,57,800,875,2.46991,5.25875,628861805
139.223,9,25,53,57,800,875,2.46991,5.25875,628961861
144.379,8,21,52,56,800,875,2.46991,5.25914,629061916
121.109,8,21,52,56,800,875,2.46991,5.25914,629161971
115.058,8,21,52,56,800,875,2.46991,5.25914,629262026
120.92,8,21,52,56,800,875,2.46991,5.25914,629362080
124.952,8,21,52,56,800,875,2.46991,5.25914,629462135
160.393,8,4,51,56,800,875,2.47021,5.2608,629562192
126.981,8,4,51,56,800,875,2.47021,5.2608,629662248
124.412,8,4,51,56,800,875,2.47021,5.2608,629762303
125.885,8,4,51,56,800,875,2.47021,5.2608,629862359
133.936,8,4,51,56,800,875,2.47021,5.2608,629962414
142.191,9,38,50,56,800,875,2.39638,5.26089,630062469
157.429,9,38,50,56,800,875,2.39638,5.26089,630162524
135.308,9,38,50,56,800,875,2.39638,5.26089,630262580
139.771,9,38,50,56,800,875,2.39638,5.26089,630362635
140.758,9,38,50,56,800,875,2.39638,5.26089,630462691
99.7241,12,31,50,56,800,875,2.39638,5.26089,630562754
143.021,12,31,50,56,800,875,2.39638,5.26089,630662811
137.311,12,31,50,56,800,875,2.39638,5.26089,630762865
140.946,12,31,50,56,800,875,2.39638,5.26089,630862918
141.385,12,31,50,56,800,875,2.39638,5.26089,630962973
149.667,11,58,49,56,1965,875,2.39638,5.26062,631063027
121.76,11,58,49,56,1965,875,2.39638,5.26062,631163082
117.38,11,58,49,56,1965,875,2.39638,5.26062,631263139
128.555,11,58,49,56,1965,875,2.39638,5.26062,631363195
127.113,11,58,49,56,1965,875,2.39638,5.26062,631463251
164.69,10,99,48,56,800,875,2.39638,5.26006,631563307
147.871,10,99,48,56,800,875,2.39638,5.26006,631663365
146.337,10,99,48,56,800,875,2.39638,5.26006,631763420
145.514,10,99,48,56,800,875,2.39638,5.26006,631863475
145.117,10,99,48,56,800,875,2.39638,5.26006,631963534
137.369,10,99,48,57,1570,875,2.39638,5.25665,632063591
112.466,10,99,48,57,1570,875,2.39638,5.25665,632163647
124.352,10,99,48,57,1570,875,2.39638,5.25665,632263703
122.221,10,99,48,57,1570,875,2.39638,5.25665,632363758
127.541,10,99,48,57,1570,875,2.39638,5.25665,632463813
151.592,9,99,47,56,1460,875,2.39638,5.25677,632563870
145.104,9,99,47,56,1460,875,2.39638,5.25677,632663926
144.497,9,99,47,56,1460,875,2.39638,5.25677,632763983
142.534,9,99,47,56,1460,875,2.39638,5.25677,632864037
144.292,9,99,47,56,1460,875,2.39638,5.25677,632964098
151.676,9,57,47,56,800,875,2.39638,5.25672,633064154
110.614,9,57,47,56,800,875,2.39638,5.25672,633164210
121.073,9,57,47,56,800,875,2.39638,5.25672,633264266
123.21,9,57,47,56,800,875,2.39638,5.25672,633364324
119.58,9,57,47,56,800,875,2.39638,5.25672,633464381
125.949,9,42,46,56,800,875,2.39638,5.25718,633564438
136.005,9,42,46,56,800,875,2.39638,5.25718,633664493
134.931,9,42,46,56,800,875,2.39638,5.25718,633764551
128.729,9,42,46,56,800,875,2.39638,5.25718,633864607
129.074,9,42,46,56,800,875,2.39638,5.25718,633964665
176.336,9,44,56,56,800,875,2.39638,5.2574,634064722
154.263,9,44,56,56,800,875,2.39638,5.2574,634164778
133.648,9,44,56,56,800,875,2.39638,5.2574,634264836
133.905,9,44,56,56,800,875,2.39638,5.2574,634364890
133.829,9,44,56,56,800,875,2.39638,5.2574,634464945
133.641,9,63,55,56,1105,875,2.39638,5.25637,634565006
134.928,9,63,55,56,1105,875,2.39638,5.25637,634665064
131.399,9,63,55,56,1105,875,2.39638,5.25637,634765120
136.266,9,63,55,56,1105,875,2.39638,5.25637,634865133
135.885,9,63,55,56,1105,875,2.39638,5.25637,634965187
131.875,9,52,55,56,800,875,2.39638,5.25591,635065242
125.554,9,52,55,56,800,875,2.39638,5.25591,635165298
129.433,9,52,55,56,800,875,2.39638,5.25591,635265344
131.114,9,52,55,56,800,875,2.39638,5.25591,635365402
133.863,9,52,55,56,800,875,2.39638,5.25591,635465460
132.58,10,10,54,56,800,875,2.39638,5.25568,635565517
165.414,10,10,54,56,800,875,2.39638,5.25568,635665574
148.097,10,10,54,56,800,875,2.39638,5.25568,635765629
133.324,10,10,54,56,800,875,2.39638,5.25568,635865686
132.691,10,10,54,56,800,875,2.39638,5.25568,635965741
126.406,10,10,54,56,800,875,2.39638,5.25568,636065798
112.988,10,25,53,55,2035,875,2.39638,5.25603,636165853
138.227,10,25,53,55,2035,875,2.39638,5.25603,636265909
137.011,10,25,53,55,2035,875,2.39638,5.25603,636365965
128.555,10,25,53,55,2035,875,2.39638,5.25603,636466020
131.652,10,25,53,55,2035,875,2.39638,5.25603,636566077
144.961,10,58,52,56,800,875,2.39638,5.25578,636666132
144.709,10,58,52,56,800,875,2.39638,5.25578,636766188
62.4023,10,58,52,56,800,875,2.39638,5.25578,636866242
83.1732,10,58,52,56,800,875,2.39638,5.25578,636966297
90.5769,10,58,52,56,800,875,2.39638,5.25578,637066352
126.89,8,77,52,56,800,875,2.39638,5.25499,637166406
135.896,8,77,52,56,800,875,2.39638,5.25499,637266461
138.76,8,77,52,56,800,875,2.39638,5.25499,637366518
139.542,8,77,52,56,800,875,2.39638,5.25499,637466573
138.725,8,77,52,56,800,875,2.39638,5.25499,637566632
167.836,10,93,51,56,800,625,2.39638,5.24958,637666688
154.944,10,93,51,56,800,625,2.39638,5.24958,637766742
134.183,10,93,51,56,800,625,2.39638,5.24958,637866798
138.389,10,93,51,56,800,625,2.39638,5.24958,637966854
137.659,10,93,51,56,800,625,2.39638,5.24958,638066909
169.502,9,4,50,55,800,625,2.39638,5.24938,638166963
154.181,9,4,50,55,800,625,2.39638,5.24938,638267019
142.705,9,4,50,55,800,625,2.39638,5.24938,638367072
138.995,9,4,50,55,800,625,2.39638,5.24938,638467127
143.189,9,4,50,55,800,625,2.39638,5.24938,638567186
144.776,8,99,50,55,825,875,2.39638,5.24926,638667243
144.294,8,99,50,55,825,875,2.39638,5.24926,638767299
137.921,8,99,50,55,825,875,2.39638,5.24926,638867354
132.434,8,99,50,55,825,875,2.39638,5.24926,638967409
137.207,8,99,50,55,825,875,2.39638,5.24926,639067468
145.967,9,25,49,55,1580,875,2.39638,5.24953,639167524
138.373,9,25,49,55,1580,875,2.39638,5.24953,639267580
136.502,9,25,49,55,1580,875,2.39638,5.24953,639367635
138.676,9,25,49,55,1580,875,2.39638,5.24953,639467690
139.819,9,25,49,55,1580,875,2.39638,5.24953,639567745
157.713,8,7,48,55,800,875,2.39638,5.24971,639667802
135.197,8,7,48,55,800,875,2.39638,5.24971,639767857
138.069,8,7,48,55,800,875,2.39638,5.24971,639867911
134.046,8,7,48,55,800,875,2.39638,5.24971,639967965
134.005,8,7,48,55,800,875,2.39638,5.24971,640068021
140.452,9,93,48,55,800,875,2.39638,5.24969,640168079
144.624,9,93,48,55,800,875,2.39638,5.24969,640268136
138.661,9,93,48,55,800,875,2.39638,5.24969,640368190
134.428,9,93,48,55,800,875,2.39638,5.24969,640468246
132.007,9,93,48,55,800,875,2.39638,5.24969,640568302
123.393,8,54,47,55,800,875,2.39638,5.25006,640668359
144.571,8,54,47,55,800,875,2.39638,5.25006,640768414
136.145,8,54,47,55,800,875,2.39638,5.25006,640868469
132.006,8,54,47,55,800,875,2.39638,5.25006,640968524
131.735,8,54,47,55,800,875,2.39638,5.25006,641068581
206.612,8,15,47,55,800,875,2.39638,5.25019,641168636
150.11,8,15,47,55,800,875,2.39638,5.25019,641268693
148.905,8,15,47,55,800,875,2.39638,5.25019,641368747
141.31,8,15,47,55,800,875,2.39638,5.25019,641468801
137.232,8,15,47,55,800,875,2.39638,5.25019,641568855
210.27,9,45,47,55,800,875,2.39638,5.2566,641668914
135.721,9,45,47,55,800,875,2.39638,5.2566,641768970
146.593,9,45,47,55,800,875,2.39638,5.2566,641869028
141.678,9,45,47,55,800,875,2.39638,5.2566,641969090
140.445,9,45,47,55,800,875,2.39638,5.2566,642069147
190.685,8,99,46,55,800,875,2.39833,5.25696,642169204
139.596,8,99,46,55,800,875,2.39833,5.25696,642269258
143.677,8,99,46,55,800,875,2.39833,5.25696,642369312
143.839,8,99,46,55,800,875,2.39833,5.25696,642469367
143.886,8,99,46,55,800,875,2.39833,5.25696,642569421
148.662,8,94,46,55,800,875,2.39736,5.25895,642669476
136.073,8,94,46,55,800,875,2.39736,5.25895,642769531
134.253,8,94,46,55,800,875,2.39736,5.25895,642869585
122.126,8,94,46,55,800,875,2.39736,5.25895,642969639
129.691,8,94,46,55,800,875,2.39736,5.25895,643069694
148.714,8,42,56,54,800,875,2.39736,5.25902,643169750
136.057,8,42,56,54,800,875,2.39736,5.25902,643269805
135.27,8,42,56,54,800,875,2.39736,5.25902,643369860
137.902,8,42,56,54,800,875,2.39736,5.25902,643469915
135.97,8,42,56,54,800,875,2.39736,5.25902,643569970
137.914,8,29,55,54,800,875,2.39736,5.2591,643670024
118.911,8,29,55,54,800,875,2.39736,5.2591,643770078
121.598,8,29,55,54,800,875,2.39736,5.2591,643870134
127.864,8,29,55,54,800,875,2.39736,5.2591,643970191
132.126,8,29,55,54,800,875,2.39736,5.2591,644070249
174.683,9,99,54,54,800,875,2.39833,5.25986,644170305
136.873,9,99,54,54,800,875,2.39833,5.25986,644270361
146.585,9,99,54,54,800,875,2.39833,5.25986,644370418
120.281,9,99,54,54,800,875,2.39833,5.25986,644470475
118.145,9,99,54,54,800,875,2.39833,5.25986,644570533
244.963,9,12,53,54,800,625,2.39736,5.26034,644670591
163.44,9,12,53,54,800,625,2.39736,5.26034,644770646
133.484,9,12,53,54,800,625,2.39736,5.26034,644870702
130.895,9,12,53,54,800,625,2.39736,5.26034,644970759
133.097,9,12,53,54,800,625,2.39736,5.26034,645070815
135.584,9,35,53,54,800,875,2.39736,5.2608,645170873
135.663,9,35,53,54,800,875,2.39736,5.2608,645270930
136.267,9,35,53,54,800,875,2.39736,5.2608,645370987
140.903,9,35,53,54,800,875,2.39736,5.2608,645471043
141.685,9,35,53,54,800,875,2.39736,5.2608,645571101
265.745,8,50,52,53,800,500,2.39736,5.26076,645671156
164.817,8,50,52,53,800,500,2.39736,5.26076,645771212
140.652,8,50,52,53,800,500,2.39736,5.26076,645871267
131.602,8,50,52,53,800,500,2.39736,5.26076,645971323
131.421,8,50,52,53,800,500,2.39736,5.26076,646071380
134.198,8,50,52,53,800,500,2.39736,5.26076,646171434
168.015,9,0,51,54,800,875,2.39638,5.26121,646271489
154.618,9,0,51,54,800,875,2.39638,5.26121,646371542
139.903,9,0,51,54,800,875,2.39638,5.26121,646471596
141.325,9,0,51,54,800,875,2.39638,5.26121,646571651
136.339,9,0,51,54,800,875,2.39638,5.26121,646671711
152.602,8,0,50,54,800,625,2.39638,5.2571,646771769
125.635,8,0,50,54,800,625,2.39638,5.2571,646871800
128.333,8,0,50,54,800,625,2.39638,5.2571,646971856
135.225,8,0,50,54,800,625,2.39638,5.2571,647071911
134.886,8,0,50,54,800,625,2.39638,5.2571,647171967
170.953,9,81,50,53,800,625,2.39638,5.25742,647272022
131.744,9,81,50,53,800,625,2.39638,5.25742,647372077
138.348,9,81,50,53,800,625,2.39638,5.25742,647472133
135.639,9,81,50,53,800,625,2.39638,5.25742,647572187
138.709,9,81,50,53,800,625,2.39638,5.25742,647672248
115.376,9,99,49,53,800,875,2.39833,5.2573,647772306
124.683,9,99,49,53,800,875,2.39833,5.2573,647872365
135.832,9,99,49,53,800,875,2.39833,5.2573,647972427
135.244,9,99,49,53,800,875,2.39833,5.2573,648072486
137.223,9,99,49,53,800,875,2.39833,5.2573,648172543
173.769,9,0,48,53,800,875,2.39736,5.25777,648272598
146.556,9,0,48,53,800,875,2.39736,5.25777,648372658
133.798,9,0,48,53,800,875,2.39736,5.25777,648472714
141.769,9,0,48,53,800,875,2.39736,5.25777,648572772
142.471,9,0,48,53,800,875,2.39736,5.25777,648672829
147.308,7,42,48,53,805,875,2.39736,5.25786,648772887
145.022,7,42,48,53,805,875,2.39736,5.25786,648872942
140.426,7,42,48,53,805,875,2.39736,5.25786,648972998
138.439,7,42,48,53,805,875,2.39736,5.25786,649073055
139.731,7,42,48,53,805,875,2.39736,5.25786,649173113
154.5,8,36,47,53,800,875,2.39736,5.25744,649273169
146.902,8,36,47,53,800,875,2.39736,5.25744,649373227
145.677,8,36,47,53,800,875,2.39736,5.25744,649473285
145.047,8,36,47,53,800,875,2.39736,5.25744,649573341
139.036,8,36,47,53,800,875,2.39736,5.25744,649673396
157.878,8,88,47,53,800,875,2.39736,5.25774,649773452
123.023,8,88,47,53,800,875,2.39736,5.25774,649873506
127.385,8,88,47,53,800,875,2.39736,5.25774,649973562
132.256,8,88,47,53,800,875,2.39736,5.25774,650073618
135.016,8,88,47,53,800,875,2.39736,5.25774,650173676
219.338,8,2,47,53,800,875,2.39736,5.25784,650273733
159.577,8,2,47,53,800,875,2.39736,5.25784,650373791
147.39,8,2,47,53,800,875,2.39736,5.25784,650473848
148.738,8,2,47,53,800,875,2.39736,5.25784,650573906
143.536,8,2,47,53,800,875,2.39736,5.25784,650673962
146.935,8,48,46,53,800,875,2.39736,5.25833,650774018
136.885,8,48,46,53,800,875,2.39736,5.25833,650874073
131.214,8,48,46,53,800,875,2.39736,5.25833,650974130
134.227,8,48,46,53,800,875,2.39736,5.25833,651074186
135.167,8,48,46,53,800,875,2.39736,5.25833,651174243
150.173,8,35,46,52,800,875,2.39736,5.25814,651274302
128.552,8,35,46,52,800,875,2.39736,5.25814,651374361
135.61,8,35,46,52,800,875,2.39736,5.25814,651474420
134.397,8,35,46,52,800,875,2.39736,5.25814,651574479
136.762,8,35,46,52,800,875,2.39736,5.25814,651674544
270.441,8,0,46,52,800,875,2.39638,5.25591,651774601
157.056,8,0,46,52,800,875,2.39638,5.25591,651874661
151.167,8,0,46,52,800,875,2.39638,5.25591,651974720
147.952,8,0,46,52,800,875,2.39638,5.25591,652074775
147.664,8,0,46,52,800,875,2.39638,5.25591,652174832
158.755,8,13,46,52,800,875,2.39638,5.25608,652274889
135.895,8,13,46,52,800,875,2.39638,5.25608,652374945
139.541,8,13,46,52,800,875,2.39638,5.25608,652475002
129.485,8,13,46,52,800,875,2.39638,5.25608,652575061
133.811,8,13,46,52,800,875,2.39638,5.25608,652675128
153.728,8,5,58,50,800,100,2.39638,5.23145,652775185
162.225,8,5,58,50,800,100,2.39638,5.23145,652875243
136.907,8,5,58,50,800,100,2.39638,5.23145,652975300
135.804,8,5,58,50,800,100,2.39638,5.23145,653075356
131.142,8,5,58,50,800,100,2.39638,5.23145,653175413
133.089,8,5,58,50,800,100,2.39638,5.23145,653275471
136.578,9,52,57,52,800,500,2.39638,5.23213,653375531
122.895,9,52,57,52,800,500,2.39638,5.23213,653475593
118.318,9,52,57,52,800,500,2.39638,5.23213,653575655
115.53,9,52,57,52,800,500,2.39638,5.23213,653675717
120.557,9,52,57,52,800,500,2.39638,5.23213,653775777
168.045,10,88,56,52,800,625,2.39638,5.2332,653875836
140.962,10,88,56,52,800,625,2.39638,5.2332,653975904
136.194,10,88,56,52,800,625,2.39638,5.2332,654075960
130.62,10,88,56,52,800,625,2.39638,5.2332,654176018
125.019,10,88,56,52,800,625,2.39638,5.2332,654276075
134.445,11,77,55,52,1575,875,2.39638,5.23311,654376132
128.276,11,77,55,52,1575,875,2.39638,5.23311,654476192
117.035,11,77,55,52,1575,875,2.39638,5.23311,654576251
98.3901,11,77,55,52,1575,875,2.39638,5.23311,654676310
94.6968,11,77,55,52,1575,875,2.39638,5.23311,654776367
170.202,11,72,55,52,800,875,2.39742,5.23452,654876431
145.646,11,72,55,52,800,875,2.39742,5.23452,654976490
132.928,11,72,55,52,800,875,2.39742,5.23452,655076546
118.978,11,72,55,52,800,875,2.39742,5.23452,655176600
120.494,11,72,55,52,800,875,2.39742,5.23452,655276656
127.804,11,64,54,51,1220,875,2.39742,5.23494,655376711
134.661,11,64,54,51,1220,875,2.39742,5.23494,655476765
115.636,11,64,54,51,1220,875,2.39742,5.23494,655576819
112.305,11,64,54,51,1220,875,2.39742,5.23494,655676873
119.387,11,64,54,51,1220,875,2.39742,5.23494,655776927
141.074,12,69,53,52,800,875,2.39742,5.2359,655876985
136.518,12,69,53,52,800,875,2.39742,5.2359,655977044
133.4,12,69,53,52,800,875,2.39742,5.2359,656077104
129.218,12,69,53,52,800,875,2.39742,5.2359,656177166
128.321,12,69,53,52,800,875,2.39742,5.2359,656277225
132.556,11,93,52,52,800,875,2.39742,5.23631,656377279
123.286,11,93,52,52,800,875,2.39742,5.23631,656477338
115.485,11,93,52,52,800,875,2.39742,5.23631,656577392
112.839,11,93,52,52,800,875,2.39742,5.23631,656677452
116.448,11,93,52,52,800,875,2.39742,5.23631,656777509
108.578,11,89,52,51,825,875,2.39742,5.24184,656877564
123.795,11,89,52,51,825,875,2.39742,5.24184,656977620
132.127,11,89,52,51,825,875,2.39742,5.24184,657077674
129.472,11,89,52,51,825,875,2.39742,5.24184,657177730
132.42,11,89,52,51,825,875,2.39742,5.24184,657277784
109.955,11,77,51,51,2000,875,2.39742,5.24189,657377838
92.2391,11,77,51,51,2000,875,2.39742,5.24189,657477896
111.709,11,77,51,51,2000,875,2.39742,5.24189,657577952
116.443,11,77,51,51,2000,875,2.39742,5.24189,657678006
121.466,11,77,51,51,2000,875,2.39742,5.24189,657778060
149.622,11,46,50,51,1075,875,2.39742,5.2563,657878113
107.38,11,46,50,51,1075,875,2.39742,5.2563,657978169
119.264,11,46,50,51,1075,875,2.39742,5.2563,658078225
122.31,11,46,50,51,1075,875,2.39742,5.2563,658178279
125.029,11,46,50,51,1075,875,2.39742,5.2563,658278333
155.86,11,78,50,51,800,875,2.39742,5.25781,658378389
119.836,11,78,50,51,800,875,2.39742,5.25781,658478443
122.715,11,78,50,51,800,875,2.39742,5.25781,658578462
124.028,11,78,50,51,800,875,2.39742,5.25781,658678516
125.718,11,78,50,51,800,875,2.39742,5.25781,658778572
146.589,11,87,49,51,1145,875,2.39742,5.25903,658878627
131.002,11,87,49,51,1145,875,2.39742,5.25903,658978682
131.565,11,87,49,51,1145,875,2.39742,5.25903,659078736
130.604,11,87,49,51,1145,875,2.39742,5.25903,659178789
125.217,11,87,49,51,1145,875,2.39742,5.25903,659278845
157.555,11,89,49,51,800,875,2.39742,5.26006,659378901
120.405,11,89,49,51,800,875,2.39742,5.26006,659478957
139.117,11,89,49,51,800,875,2.39742,5.26006,659579019
133.544,11,89,49,51,800,875,2.39742,5.26006,659679077
131.565,11,89,49,51,800,875,2.39742,5.26006,659779134
131.55,11,87,48,51,875,875,2.39742,5.26214,659879189
120.205,11,87,48,51,875,875,2.39742,5.26214,659979246
116.345,11,87,48,51,875,875,2.39742,5.26214,660079302
110.993,11,87,48,51,875,875,2.39742,5.26214,660179357
118.221,11,87,48,51,875,875,2.39742,5.26214,660279413
170.054,11,75,48,50,800,875,2.39742,5.26579,660379467
127.674,11,75,48,50,800,875,2.39742,5.26579,660479522
133.784,11,75,48,50,800,875,2.39742,5.26579,660579580
134.502,11,75,48,50,800,875,2.39742,5.26579,660679635
129.343,11,75,48,50,800,875,2.39742,5.26579,660779690
133.934,11,75,48,50,800,875,2.39742,5.26579,660879743
150.752,11,81,48,51,800,875,2.39742,5.25605,660979801
97.3845,11,81,48,51,800,875,2.39742,5.25605,661079857
102.881,11,81,48,51,800,875,2.39742,5.25605,661179913
107.306,11,81,48,51,800,875,2.39742,5.25605,661279969
101.942,11,81,48,51,800,875,2.39742,5.25605,661380027
91.8973,11,93,48,50,800,875,2.39742,5.25777,661480081
112.187,11,93,48,50,800,875,2.39742,5.25777,661580136
127.827,11,93,48,50,800,875,2.39742,5.25777,661680194
127.057,11,93,48,50,800,875,2.39742,5.25777,661780249
127.314,11,93,48,50,800,875,2.39742,5.25777,661880304
159.75,11,72,48,50,800,875,2.39742,5.25638,661980357
138.454,11,72,48,50,800,875,2.39742,5.25638,662080416
124.202,11,72,48,50,800,875,2.39742,5.25638,662180473
128.496,11,72,48,50,800,875,2.39742,5.25638,662280530
128.299,11,72,48,50,800,875,2.39742,5.25638,662380587
135.754,11,38,48,50,2020,875,2.39742,5.25747,662480643
135.833,11,38,48,50,2020,875,2.39742,5.25747,662580699
136.346,11,38,48,50,2020,875,2.39742,5.25747,662680757
135.75,11,38,48,50,2020,875,2.39742,5.25747,662780815
137.517,11,38,48,50,2020,875,2.39742,5.25747,662880873
145.336,10,84,48,51,1200,875,2.39742,5.25846,662980928
123.515,10,84,48,51,1200,875,2.39742,5.25846,663080986
135.495,10,84,48,51,1200,875,2.39742,5.25846,663181043
129.921,10,84,48,51,1200,875,2.39742,5.25846,663281100
121.477,10,84,48,51,1200,875,2.39742,5.25846,663381157
154.325,10,51,47,51,800,875,2.39742,5.26076,663481213
159.203,10,51,47,51,800,875,2.39742,5.26076,663581274
119.704,10,51,47,51,800,875,2.39742,5.26076,663681332
109.374,10,51,47,51,800,875,2.39742,5.26076,663781389
113.78,10,51,47,51,800,875,2.39742,5.26076,663881444
211.093,10,42,58,50,800,875,2.39742,5.24898,663981499
159.363,10,42,58,50,800,875,2.39742,5.24898,664081555
131.958,10,42,58,50,800,875,2.39742,5.24898,664181612
114.402,10,42,58,50,800,875,2.39742,5.24898,664281668
115.413,10,42,58,50,800,875,2.39742,5.24898,664381723
106.462,10,12,58,50,800,875,2.39742,5.24937,664481778
124.563,10,12,58,50,800,875,2.39742,5.24937,664581794
123.316,10,12,58,50,800,875,2.39742,5.24937,664681854
132.269,10,12,58,50,800,875,2.39742,5.24937,664781908
128.89,10,12,58,50,800,875,2.39742,5.24937,664881962
153.116,11,73,57,50,1035,875,2.39742,5.24954,664982018
126.988,11,73,57,50,1035,875,2.39742,5.24954,665082074
126.246,11,73,57,50,1035,875,2.39742,5.24954,665182131
121.125,11,73,57,50,1035,875,2.39742,5.24954,665282187
129.53,11,73,57,50,1035,875,2.39742,5.24954,665382240
167.322,11,56,56,50,800,875,2.39742,5.24905,665482294
133.369,11,56,56,50,800,875,2.39742,5.24905,665582351
136.015,11,56,56,50,800,875,2.39742,5.24905,665682407
138.694,11,56,56,50,800,875,2.39742,5.24905,665782464
139.974,11,56,56,50,800,875,2.39742,5.24905,665882518
140.53,11,56,56,50,800,875,2.39742,5.24905,665982575
164.057,9,75,55,50,800,625,2.39742,5.24918,666082630
142.433,9,75,55,50,800,625,2.39742,5.24918,666182685
136.124,9,75,55,50,800,625,2.39742,5.24918,666282742
135.53,9,75,55,50,800,625,2.39742,5.24918,666382798
135.273,9,75,55,50,800,625,2.39742,5.24918,666482852
133.014,10,66,55,51,800,875,2.39742,5.24935,666582908
130.219,10,66,55,51,800,875,2.39742,5.24935,666682960
129.934,10,66,55,51,800,875,2.39742,5.24935,666783014
126.918,10,66,55,51,800,875,2.39742,5.24935,666883070
131.404,10,66,55,51,800,875,2.39742,5.24935,666983126
161.203,9,0,54,50,800,625,2.39742,5.24946,667083181
141.288,9,0,54,50,800,625,2.39742,5.24946,667183238
138.508,9,0,54,50,800,625,2.39742,5.24946,667283295
133.704,9,0,54,50,800,625,2.39742,5.24946,667383350
130.355,9,0,54,50,800,625,2.39742,5.24946,667483404
132.299,11,87,53,50,805,875,2.39742,5.25043,667583459
143.254,11,87,53,50,805,875,2.39742,5.25043,667683513
140.042,11,87,53,50,805,875,2.39742,5.25043,667783568
135.813,11,87,53,50,805,875,2.39742,5.25043,667883624
129.298,11,87,53,50,805,875,2.39742,5.25043,667983681
120.878,9,67,52,50,800,875,2.39742,5.25055,668083737
122.133,9,67,52,50,800,875,2.39742,5.25055,668183791
119.522,9,67,52,50,800,875,2.39742,5.25055,668283847
127.898,9,67,52,50,800,875,2.39742,5.25055,668383902
131.724,9,67,52,50,800,875,2.39742,5.25055,668483957
155.107,9,41,51,50,800,875,2.39742,5.25105,668584013
150.437,9,41,51,50,800,875,2.39742,5.25105,668684069
144.461,9,41,51,50,800,875,2.39742,5.25105,668784124
141.669,9,41,51,50,800,875,2.39742,5.25105,668884183
139.623,9,41,51,50,800,875,2.39742,5.25105,668984239
113.396,9,45,51,50,800,875,2.39742,5.25095,669084293
137.358,9,45,51,50,800,875,2.39742,5.25095,669184349
136.563,9,45,51,50,800,875,2.39742,5.25095,669284408
138.455,9,45,51,50,800,875,2.39742,5.25095,669384465
137.563,9,45,51,50,800,875,2.39742,5.25095,669484520
126.62,10,36,50,49,800,875,2.39742,5.24923,669584578
122.014,10,36,50,49,800,875,2.39742,5.24923,669684633
121.606,10,36,50,49,800,875,2.39742,5.24923,669784688
127.629,10,36,50,49,800,875,2.39742,5.24923,669884744
124.872,10,36,50,49,800,875,2.39742,5.24923,669984799
164.386,9,26,50,49,800,875,2.39742,5.2496,670084856
130.925,9,26,50,49,800,875,2.39742,5.2496,670184910
126.928,9,26,50,49,800,875,2.39742,5.2496,670284970
135.293,9,26,50,49,800,875,2.39742,5.2496,670385026
135.073,9,26,50,49,800,875,2.39742,5.2496,670485082
155.939,9,95,49,49,800,875,2.39742,5.24982,670585134
137.077,9,95,49,49,800,875,2.39742,5.24982,670685191
127.06,9,95,49,49,800,875,2.39742,5.24982,670785246
132.298,9,95,49,49,800,875,2.39742,5.24982,670885302
128.389,9,95,49,49,800,875,2.39742,5.24982,670985356
171.994,9,47,49,49,800,625,2.39742,5.25037,671085411
145.055,9,47,49,49,800,625,2.39742,5.25037,671185467
144.521,9,47,49,49,800,625,2.39742,5.25037,671285523
105.692,9,47,49,49,800,625,2.39742,5.25037,671385579
112.079,9,47,49,49,800,625,2.39742,5.25037,671485637
131.199,10,35,48,49,800,875,2.39742,5.25116,671585694
136.415,10,35,48,49,800,875,2.39742,5.25116,671685757
127.02,10,35,48,49,800,875,2.39742,5.25116,671785815
121.179,10,35,48,49,800,875,2.39742,5.25116,671885871
127.11,10,35,48,49,800,875,2.39742,5.25116,671985929
148.012,10,30,48,50,1740,875,2.39742,5.25773,672085986
137.428,10,30,48,50,1740,875,2.39742,5.25773,672186042
131.726,10,30,48,50,1740,875,2.39742,5.25773,672286103
131.801,10,30,48,50,1740,875,2.39742,5.25773,672386159
130.297,10,30,48,50,1740,875,2.39742,5.25773,672486216
199.223,10,76,58,49,800,625,2.39742,5.25739,672586285
155.254,10,76,58,49,800,625,2.39742,5.25739,672686346
130.173,10,76,58,49,800,625,2.39742,5.25739,672786407
128.039,10,76,58,49,800,625,2.39742,5.25739,672886464
127.201,10,76,58,49,800,625,2.39742,5.25739,672986520
162.14,10,99,57,49,800,875,2.39742,5.25751,673086576
145.695,10,99,57,49,800,875,2.39742,5.25751,673186632
134.354,10,99,57,49,800,875,2.39742,5.25751,673286700
132.504,10,99,57,49,800,875,2.39742,5.25751,673386755
135.163,10,99,57,49,800,875,2.39742,5.25751,673486812
140.395,8,25,56,49,800,875,2.39742,5.2574,673586872
134.833,8,25,56,49,800,875,2.39742,5.2574,673686929
134.273,8,25,56,49,800,875,2.39742,5.2574,673786987
130.86,8,25,56,49,800,875,2.39742,5.2574,673887043
126.806,8,25,56,49,800,875,2.39742,5.2574,673987099
