os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32771456,6.4.0-rc2-3-cachyos-sched-ext,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1194.97,0.836841,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79433788389
344.579,2.90209,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79436690720
1131.63,0.883681,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79437574261
1137.32,0.87926,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79438453791
1158.3,0.863331,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79439316942
1171.85,0.85335,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79440170332
881.686,1.13419,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79441304573
1150.43,0.86924,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79442174043
1164.58,0.858681,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79443032584
1141.54,0.87601,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79443908844
1173.86,0.851891,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79444760575
1155.62,0.86534,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79445625945
1158.91,0.862881,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79446488886
1147.55,0.87142,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79447360356
1116.93,0.895311,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79448255727
376.713,2.65454,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79450910318
724.438,1.38038,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79452290749
1143.8,0.87428,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79453165089
1154.2,0.866401,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79454031540
1163.14,0.85974,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79454891310
1153.64,0.866821,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79455758191
1164.04,0.85908,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79456617321
1151.24,0.868631,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79457486012
1158.31,0.86333,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79458349392
1153.28,0.867091,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79459216563
1174.25,0.85161,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79460068243
786.132,1.27205,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79461340334
1144.3,0.8739,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79462214294
394.046,2.53777,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79464752116
1140.91,0.87649,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79465628656
1148.58,0.870641,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79466499347
1169.66,0.85495,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79467354347
1166.22,0.857471,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79468211858
1151.12,0.86872,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79469080638
1124.81,0.889041,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79469969749
1165.84,0.85775,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79470827539
863.162,1.15853,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79471986110
1163.79,0.85926,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79472845440
1192.86,0.838321,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79473683831
1223.18,0.81754,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79474501421
1252.27,0.798551,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79475300022
1215.51,0.8227,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79476122762
350.379,2.85405,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79478976874
1262.64,0.79199,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79479769134
1059.99,0.943401,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79480712545
1069.95,0.93462,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79481647255
735.688,1.35927,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79483006606
1251.31,0.79916,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79483805826
928.694,1.07678,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79484882447
1075.32,0.92996,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79485812427
1161.99,0.860591,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79486673058
1233.85,0.81047,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79487483578
1247.27,0.801751,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79488285719
1273.43,0.78528,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79489070749
1257.29,0.795361,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79489866150
1228.73,0.81385,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79490680060
297.484,3.36152,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79494041702
1241.88,0.80523,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79494846932
1229.29,0.813481,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79495660453
1253.65,0.79767,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79496458153
1230.63,0.812591,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79497270804
1226.68,0.81521,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79498086074
1254.78,0.79695,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79498883064
1224.02,0.816981,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79499700335
1276.36,0.78348,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79500483595
1241.73,0.805331,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79501288966
829.181,1.20601,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79502495056
1222.12,0.818251,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79503313407
1240.06,0.80641,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79504119777
384.982,2.59752,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79506717439
1183.17,0.84519,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79507562689
1125.72,0.888321,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79508451050
1203.7,0.83077,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79509281790
1206.64,0.828751,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79510110571
1193.52,0.83786,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79510948501
1134.58,0.881381,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79511829922
808.473,1.2369,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79513066862
1207.16,0.828391,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79513895313
1089.04,0.91824,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79514813593
1206.14,0.829091,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79515642744
1088.08,0.91905,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79516561844
1211.09,0.825701,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79517387595
1173.27,0.85232,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79518239965
313.114,3.19372,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79521434077
1226.63,0.81524,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79522249097
1219.09,0.820281,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79523069348
762.992,1.31063,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79524380018
1179.51,0.847811,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79525227959
1194.02,0.83751,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79526065409
1197.42,0.835131,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79526903020
1199.82,0.83346,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79527734130
1228.65,0.813901,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79528548061
1204.08,0.83051,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79529378661
1201.5,0.832291,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79530210962
1200.62,0.8329,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79531043912
1216.81,0.821821,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79531865773
829.284,1.20586,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79533071683
415.449,2.40703,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79535478825
1197.05,0.83539,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79536314265
1199.16,0.83392,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79537148165
1200.97,0.832661,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79537980866
1188.78,0.8412,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79538822356
1202.57,0.831551,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79539653747
1192.45,0.83861,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79540492547
1217.8,0.821151,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79541313638
1210.02,0.82643,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79542140118
858.339,1.16504,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79543305209
1180.44,0.84714,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79544152469
1219.01,0.820341,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79544972820
1205.08,0.82982,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79545802660
1190.74,0.839811,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79546642571
396.869,2.51972,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79549162632
1172.59,0.852811,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79550015173
1219.87,0.81976,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79550834963
1186.92,0.84252,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79551677543
1212.05,0.825051,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79552502694
850.202,1.17619,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79553678865
1198.04,0.8347,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79554513655
1167.72,0.85637,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79555370385
1267.92,0.788691,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79556158786
1193.29,0.83802,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79556996846
1215.64,0.822611,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79557819497
1218.68,0.82056,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79558640097
1208.78,0.827281,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79559467418
1200.12,0.83325,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79560300718
385.551,2.59369,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79562894520
858.413,1.16494,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79564059460
1204.93,0.829921,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79564889431
1068.08,0.93626,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79565825731
1181.53,0.846361,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79566672142
1182.84,0.84542,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79567517632
1166.63,0.857171,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79568374843
1234.99,0.80972,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79569184633
1226.12,0.81558,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79570000263
1286.24,0.777461,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79570777784
1222.28,0.81814,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79571596184
838.869,1.19208,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79572788105
1223.47,0.81735,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79573605595
1224.77,0.816481,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79574422116
394.026,2.5379,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79576960007
1059.87,0.943511,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79577903558
1165.07,0.85832,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79578762028
1158.37,0.863281,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79579625279
1194.33,0.83729,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79580462629
1183.89,0.844671,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79581307340
1206.21,0.82904,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79582136390
840.187,1.19021,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79583326561
1169.11,0.85535,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79584182041
1161.65,0.860841,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79585042872
1205.41,0.82959,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79585872512
1165.47,0.858021,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79586730653
1208.81,0.82726,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79587557923
1144.49,0.873751,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79588431734
406.888,2.45768,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79590889535
1207.51,0.82815,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79591717745
1215.39,0.822781,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79592540546
841.985,1.18767,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79593728246
1198.31,0.834511,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79594562877
1216.1,0.8223,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79595385237
1197.55,0.835041,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79596220268
1204.11,0.83049,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79597050808
1219.12,0.820261,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79597871109
1087.22,0.91978,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79598790939
1096.37,0.912101,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79599703440
1221.45,0.8187,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79600521810
1205.46,0.829561,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79601351461
800.16,1.24975,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79602601251
353.629,2.82782,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79605429183
1104.39,0.90548,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79606334743
1117.97,0.894481,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79607229204
1200.05,0.8333,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79608062554
1060.43,0.943011,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79609005615
1194.33,0.83729,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79609843025
1218.08,0.820961,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79610663976
1193.46,0.8379,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79611501926
1216.4,0.822101,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79612324067
819.135,1.2208,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79613544897
1201.62,0.832211,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79614377148
961.4,1.04015,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79615417328
1142.32,0.875411,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79616293069
1207.07,0.82845,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79617121279
386.222,2.58918,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79619710581
1111.07,0.90003,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79620610671
1162.4,0.860291,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79621470962
1192.78,0.83838,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79622309392
1161.56,0.860911,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79623170323
846.153,1.18182,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79624352193
1181.81,0.846161,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79625198694
1138.58,0.87829,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79626076704
1168.81,0.855571,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79626932345
1256.46,0.79589,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79627728265
1148.22,0.870911,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79628599236
1158.61,0.8631,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79629462326
1213.37,0.824151,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79630286787
1189.94,0.84038,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79631127197
394.617,2.5341,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79633661218
975.39,1.02523,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79634686529
1189.73,0.84053,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79635527019
1202.79,0.831401,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79636358470
1115.29,0.89663,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79637255140
1196.69,0.835641,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79638090821
1180.54,0.84707,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79638937941
1111.39,0.899771,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79639837752
1189.81,0.84047,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79640678252
1180.52,0.847081,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79641525363
1166,0.85763,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79642383033
861.17,1.16121,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79643544334
1162.74,0.86004,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79644404454
1170.6,0.854261,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79645258785
371.584,2.69118,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79647950026
1171.51,0.853601,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79648803617
1186.28,0.84297,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79649646707
1191.3,0.839421,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79650486088
1188.45,0.84143,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79651327638
1202.77,0.831411,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79652159069
1203.93,0.83061,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79652989679
804.505,1.243,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79654232800
1170.01,0.85469,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79655087460
1192.35,0.838681,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79655926161
1183.66,0.84484,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79656771101
1188.79,0.841191,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79657612272
1223.08,0.81761,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79658429942
1117.21,0.89509,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79659325082
403.19,2.48022,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79661805444
1218.68,0.82056,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79662625964
1200.25,0.833161,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79663459175
803.187,1.24504,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79664704245
1184.85,0.843991,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79665548306
1203.59,0.83085,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79666379136
1167.09,0.856831,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79667236097
1197.72,0.83492,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79668071007
1193.76,0.837691,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79668908778
1220.08,0.81962,16.3317,62,60,60,2400,1074,2.43958,134,7.4289,79669729418
1129.7,0.885191,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79670613659
1182.73,0.8455,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79671459239
1211.71,0.825281,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79672284580
811.715,1.23196,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79673516530
458.842,2.1794,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79675696041
1183.29,0.845101,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79676541142
1202.08,0.83189,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79677373072
1171.12,0.853881,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79678226983
1175.57,0.85065,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79679077723
1205.85,0.829291,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79679906984
1186.66,0.8427,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79680749764
1129.48,0.885361,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79681635125
1202.73,0.83144,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79682466675
840.717,1.18946,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79683656116
1200.31,0.83312,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79684489286
1202.3,0.831741,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79685321067
1216.1,0.8223,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79686143427
1146.06,0.872551,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79687016018
358.185,2.79185,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79689807989
1196.34,0.835881,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79690643910
1198.57,0.83433,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79691478230
1150.16,0.869441,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79692347711
1173.03,0.85249,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79693200251
886.249,1.12835,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79694328652
1179.37,0.84791,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79695176662
1226.26,0.815491,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79695992153
1195.36,0.83657,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79696828773
1193.43,0.83792,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79697666803
1139.72,0.877411,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79698544204
1096.83,0.91172,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79699455984
1114.52,0.897251,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79700353485
1164.51,0.85873,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79701212265
388.645,2.57304,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79703785397
963.391,1.038,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79704823457
1186.18,0.843041,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79705666568
1186.13,0.84308,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79706509698
1211.39,0.825501,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79707335219
1209.19,0.827,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79708162279
1163.63,0.859381,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79709021730
1179.38,0.8479,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79709869690
1182.66,0.845551,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79710715281
1181.99,0.84603,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79711561391
1188.58,0.841341,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79712402742
793.342,1.26049,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79713663132
1175.82,0.850471,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79714513633
1146.84,0.87196,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79715385683
359.371,2.78264,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79718168385
1151.65,0.86832,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79719036715
1216.78,0.821841,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79719858606
1126.21,0.88793,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79720746566
1182.42,0.845721,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79721592427
1187.01,0.84245,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79722434937
1194.06,0.837481,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79723272408
845.53,1.18269,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79724455128
1138.11,0.878651,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79725333869
1152.9,0.86738,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79726201249
1164.08,0.859051,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79727060320
1200.75,0.83281,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79727893170
1184.72,0.844081,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79728737311
1177.52,0.84924,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79729586611
400.61,2.49619,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79732082822
1109.83,0.901041,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79732983933
1189.53,0.84067,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79733824653
805.366,1.24167,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79735066314
1184.08,0.84454,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79735910964
1146.64,0.872111,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79736783075
1147.57,0.87141,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79737654595
1182.17,0.845901,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79738500486
1167.34,0.85665,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79739357146
1197.57,0.835021,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79740192247
1167.02,0.85688,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79741049187
1182.83,0.845431,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79741894658
1183.82,0.84472,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79742739428
768.645,1.30099,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79744040469
416.055,2.40353,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79746444120
1134.21,0.881671,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79747325831
1230.75,0.81251,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79748138341
1233.8,0.810501,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79748948882
1235.64,0.8093,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79749758222
1249.86,0.80009,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79750558362
1229,0.813671,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79751372083
1236.49,0.80874,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79752180853
1231.71,0.811881,16.206,62,60,60,2400,1074,2.43958,134,7.42831,79752992804
