os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
529.222,1885,27.8129,42,85,61,1923,5005,0.805237,113,5.82661,101177249845
533.463,1803,27.8129,42,85,61,1923,5005,0.805237,113,5.82661,101277306577
527.558,2278,27.8129,42,85,61,1923,5005,0.805237,113,5.82661,101377368369
523.859,3294,27.8129,42,85,61,1923,5005,0.805237,113,5.82661,101477427796
599.83,1424,27.5561,48,85,61,1923,5005,0.81427,115,5.81769,101577484288
497.958,2783,27.5561,48,85,61,1923,5005,0.81427,115,5.81769,101677546330
515.542,1953,27.5561,48,85,61,1923,5005,0.81427,115,5.81769,101777601980
508.019,1845,27.5561,48,85,61,1923,5005,0.81427,115,5.81769,101877658663
509.73,2436,27.5561,48,85,61,1923,5005,0.81427,115,5.81769,101977722969
531.856,1553,27.7709,47,85,61,1923,5005,0.817932,105,5.81812,102077783749
546.802,1647,27.7709,47,85,61,1923,5005,0.817932,105,5.81812,102177841042
538.156,2132,27.7709,47,85,61,1923,5005,0.817932,105,5.81812,102277898746
514.149,2142,27.7709,47,85,61,1923,5005,0.817932,105,5.81812,102377954487
495.409,4087,27.7709,47,85,61,1923,5005,0.817932,105,5.81812,102478019114
379.732,1573,21.9573,45,85,61,1923,5005,0.826233,92,5.81971,102578106033
506.185,1729,21.9573,45,85,61,1923,5005,0.826233,92,5.81971,102678163496
486.17,1582,21.9573,45,85,61,1923,5005,0.826233,92,5.81971,102778221912
516.483,1814,21.9573,45,85,61,1923,5005,0.826233,92,5.81971,102878278714
517.554,1817,21.9573,45,85,61,1923,5005,0.826233,92,5.81971,102978304639
450.77,1759,25.9724,54,85,61,1923,5005,0.768311,118,5.82072,103078363144
389.109,1626,25.9724,54,85,61,1923,5005,0.768311,118,5.82072,103178427781
388.364,1911,25.9724,54,85,61,1923,5005,0.768311,118,5.82072,103278495063
405.925,2569,25.9724,54,85,61,1923,5005,0.768311,118,5.82072,103378549552
450.931,2288,25.9724,54,85,61,1923,5005,0.768311,118,5.82072,103478575226
637.949,1408,32.3308,49,85,61,1923,5005,0.799316,119,5.8181,103578608304
652.838,1384,32.3308,49,85,61,1923,5005,0.799316,119,5.8181,103678652302
636.427,1683,32.3308,49,85,61,1923,5005,0.799316,119,5.8181,103778713613
585.988,1873,32.3308,49,85,61,1923,5005,0.799316,119,5.8181,103878772780
537.257,4166,32.3308,49,85,61,1923,5005,0.799316,119,5.8181,103978831696
552.429,1415,25.8706,45,85,61,1923,5005,0.828613,103,5.81914,104078893718
596.633,2736,25.8706,45,85,61,1923,5005,0.828613,103,5.81914,104178950681
592.866,1696,25.8706,45,85,61,1923,5005,0.828613,103,5.81914,104279006682
603.838,1442,25.8706,45,85,61,1923,5005,0.828613,103,5.81914,104379050059
607.276,1827,25.8706,45,85,61,1923,5005,0.828613,103,5.81914,104479109406
444.912,2031,22.4969,58,85,61,1923,5005,0.778198,82,5.8177,104579173703
520.64,1730,22.4969,58,85,61,1923,5005,0.778198,82,5.8177,104679235214
535.396,2598,22.4969,58,85,61,1923,5005,0.778198,82,5.8177,104779294451
544.489,1500,22.4969,58,85,61,1923,5005,0.778198,82,5.8177,104879350362
535.761,2864,22.4969,58,85,61,1923,5005,0.778198,82,5.8177,104979407485
506.647,2222,26.125,51,85,61,1923,5005,0.764709,112,5.81735,105079468425
530.117,1667,26.125,51,85,61,1923,5005,0.764709,112,5.81735,105179527742
520.278,1788,26.125,51,85,61,1923,5005,0.764709,112,5.81735,105279591137
527.254,1573,26.125,51,85,61,1923,5005,0.764709,112,5.81735,105379648710
531.368,2237,26.125,51,85,61,1923,5005,0.764709,112,5.81735,105479708198
486.399,1628,27.4559,54,85,61,1923,5005,0.762146,118,5.80164,105579771122
430.456,2484,27.4559,54,85,61,1923,5005,0.762146,118,5.80164,105679828064
415.029,2240,27.4559,54,85,61,1923,5005,0.762146,118,5.80164,105779890207
451.455,1435,27.4559,54,85,61,1923,5005,0.762146,118,5.80164,105879954083
485.901,1389,27.4559,54,85,61,1923,5005,0.762146,118,5.80164,105980013480
566.242,1664,31.0388,52,85,61,1923,5005,0.774658,87,5.80048,106080071304
559.718,1993,31.0388,52,85,61,1923,5005,0.774658,87,5.80048,106180127405
584.624,1978,31.0388,52,85,61,1923,5005,0.774658,87,5.80048,106280186792
532.624,1461,31.0388,52,85,61,1923,5005,0.774658,87,5.80048,106380244667
515.338,2376,31.0388,52,85,61,1923,5005,0.774658,87,5.80048,106480299876
437.45,2510,26.6833,43,85,61,1923,5005,0.780762,120,5.80107,106580355216
495.303,2139,26.6833,43,85,61,1923,5005,0.780762,120,5.80107,106680417759
416.036,2473,26.6833,43,85,61,1923,5005,0.780762,120,5.80107,106780453803
417.474,2329,26.6833,43,85,61,1923,5005,0.780762,120,5.80107,106880517278
413.116,2357,26.6833,43,85,61,1923,5005,0.780762,120,5.80107,106980570824
514.095,2004,28.3904,41,85,61,1923,5005,0.821228,109,5.79917,107080639639
509.414,4855,28.3904,41,85,61,1923,5005,0.821228,109,5.79917,107180697673
521.235,2022,28.3904,41,85,61,1923,5005,0.821228,109,5.79917,107280753594
481.405,2989,28.3904,41,85,61,1923,5005,0.821228,109,5.79917,107380810016
453.539,1860,28.3904,41,85,61,1923,5005,0.821228,109,5.79917,107480868271
522.708,1728,24.1509,41,85,61,1923,5005,0.807312,115,5.79958,107580927318
503.839,2685,24.1509,41,85,61,1923,5005,0.807312,115,5.79958,107680989630
468.72,1158,24.1509,41,85,61,1923,5005,0.807312,115,5.79958,107781047565
512.271,1147,24.1509,41,85,61,1923,5005,0.807312,115,5.79958,107881105399
531.957,2246,24.1509,41,85,61,1923,5005,0.807312,115,5.79958,107981162783
594.992,1458,27.044,61,85,61,1923,5005,0.803284,138,5.7998,108081218764
631.119,2916,27.044,61,85,61,1923,5005,0.803284,138,5.7998,108181274855
598.949,1303,27.044,61,85,61,1923,5005,0.803284,138,5.7998,108281329864
614.696,1393,27.044,61,85,61,1923,5005,0.803284,138,5.7998,108381387057
617.787,2061,27.044,61,85,61,1923,5005,0.803284,138,5.7998,108482161395
535.686,1423,21.9298,57,85,61,1923,5005,0.765442,117,5.79974,108582219219
605.527,1257,21.9298,57,85,61,1923,5005,0.765442,117,5.79974,108682235646
645.592,1218,21.9298,57,85,61,1923,5005,0.765442,117,5.79974,108782297628
670.017,1286,21.9298,57,85,61,1923,5005,0.765442,117,5.79974,108882360772
601.361,1342,21.9298,57,85,61,1923,5005,0.765442,117,5.79974,108982419087
670.085,1175,25.2207,50,85,61,1923,5005,0.777283,120,5.79993,109082435754
682.828,1225,25.2207,50,85,61,1923,5005,0.777283,120,5.79993,109182492366
640.086,1326,25.2207,50,85,61,1923,5005,0.777283,120,5.79993,109282548207
634.098,1289,25.2207,50,85,61,1923,5005,0.777283,120,5.79993,109382612624
642.7,1720,25.2207,50,85,61,1923,5005,0.777283,120,5.79993,109482670238
560.189,1912,22.1809,55,85,61,1923,5005,0.784058,120,5.80017,109582728222
430.045,2829,22.1809,55,85,61,1923,5005,0.784058,120,5.80017,109682788030
467.839,1457,22.1809,55,85,61,1923,5005,0.784058,120,5.80017,109782849171
510.879,1898,22.1809,55,85,61,1923,5005,0.784058,120,5.80017,109882901314
518.266,3010,22.1809,55,85,61,1923,5005,0.784058,120,5.80017,109982962094
562.3,1234,24.1814,49,85,61,1923,5005,0.760803,109,5.79961,110083027874
597.859,3112,24.1814,49,85,61,1923,5005,0.760803,109,5.79961,110183088273
552.438,1274,24.1814,49,85,61,1923,5005,0.760803,109,5.79961,110283147440
588.18,1304,24.1814,49,85,61,1923,5005,0.760803,109,5.79961,110383204052
551.357,1337,24.1814,49,85,61,1923,5005,0.760803,109,5.79961,110483261044
613.549,2352,27.6942,46,85,61,1923,5005,0.76709,116,5.79884,110583317576
576.383,1281,27.6942,46,85,61,1923,5005,0.76709,116,5.79884,110683373677
584.565,1785,27.6942,46,85,61,1923,5005,0.76709,116,5.79884,110783433976
569.482,2276,27.6942,46,85,61,1923,5005,0.76709,116,5.79884,110883496209
565.406,1404,27.6942,46,85,61,1923,5005,0.76709,116,5.79884,110983553232
614.874,1267,21.9024,46,85,61,1923,5005,0.765564,111,5.8005,111083611888
579.747,1826,21.9024,46,85,61,1923,5005,0.765564,111,5.8005,111183673078
581.22,1377,21.9024,46,85,61,1923,5005,0.765564,111,5.8005,111283732435
610.91,1448,21.9024,46,85,61,1923,5005,0.765564,111,5.8005,111383790580
609.893,1379,21.9024,46,85,61,1923,5005,0.765564,111,5.8005,111483851721
612.021,1302,19.7995,53,85,61,1923,5005,0.765869,106,5.79994,111583908794
589.473,1495,19.7995,53,85,61,1923,5005,0.765869,106,5.79994,111683968291
592.226,1492,19.7995,53,85,61,1923,5005,0.765869,106,5.79994,111784024603
550.035,1508,19.7995,53,85,61,1923,5005,0.765869,106,5.79994,111884080453
565.354,1340,19.7995,53,85,61,1923,5005,0.765869,106,5.79994,111984139540
691.889,1216,26.2357,43,85,61,1923,5005,0.766907,115,5.79966,112084196212
640.441,1689,26.2357,43,85,61,1923,5005,0.766907,115,5.79966,112184251211
662.013,1121,26.2357,43,85,61,1923,5005,0.766907,115,5.79966,112284307412
671.169,2535,26.2357,43,85,61,1923,5005,0.766907,115,5.79966,112384367671
682.321,1086,26.2357,43,85,61,1923,5005,0.766907,115,5.79966,112484432048
675.519,1284,19.8232,54,85,61,1923,5005,0.777588,122,5.8002,112584491596
549.592,1604,19.8232,54,85,61,1923,5005,0.777588,122,5.8002,112684554018
602.079,1226,19.8232,54,85,61,1923,5005,0.777588,122,5.8002,112784612023
634.953,1114,19.8232,54,85,61,1923,5005,0.777588,122,5.8002,112884669216
634.758,1667,19.8232,54,85,61,1923,5005,0.777588,122,5.8002,112984730768
677.634,1942,24.9373,54,85,61,1923,5005,0.779236,116,5.80009,113084789744
655.236,1258,24.9373,54,85,61,1923,5005,0.779236,116,5.80009,113184851155
629.908,1173,24.9373,54,85,61,1923,5005,0.779236,116,5.80009,113284907807
630.545,1499,24.9373,54,85,61,1923,5005,0.779236,116,5.80009,113384972444
622.877,1311,24.9373,54,85,61,1923,5005,0.779236,116,5.80009,113485028616
733.145,1162,23.9348,48,85,61,1923,5005,0.781311,120,5.80043,113585082633
724.423,1475,23.9348,48,85,61,1923,5005,0.781311,120,5.80043,113685137191
703.517,1455,23.9348,48,85,61,1923,5005,0.781311,120,5.80043,113785199403
638.59,19119,23.9348,48,85,61,1923,5005,0.781311,120,5.80043,113885258450
632.256,1210,23.9348,48,85,61,1923,5005,0.781311,120,5.80043,113985316485
496.197,1521,23.4336,46,85,61,1923,5005,0.800964,132,5.80099,114085375802
601.704,1193,23.4336,46,85,61,1923,5005,0.800964,132,5.80099,114185435961
654.804,2600,23.4336,46,85,61,1923,5005,0.800964,132,5.80099,114285499606
688.384,1195,23.4336,46,85,61,1923,5005,0.800964,132,5.80099,114385556859
697.534,1076,23.4336,46,85,61,1923,5005,0.800964,132,5.80099,114485608963
478.738,1233,24.2731,59,85,61,1923,5005,0.763977,128,5.80094,114585666537
592.88,1045,24.2731,59,85,61,1923,5005,0.763977,128,5.80094,114685722738
670.912,1180,24.2731,59,85,61,1923,5005,0.763977,128,5.80094,114785778318
626.822,3448,24.2731,59,85,61,1923,5005,0.763977,128,5.80094,114885839208
623.247,1094,24.2731,59,85,61,1923,5005,0.763977,128,5.80094,114985897443
560.402,2574,25.0318,46,85,61,1923,5005,0.752075,132,5.80112,115085956229
588.722,1125,25.0318,46,85,61,1923,5005,0.752075,132,5.80112,115186014414
646.446,2131,25.0318,46,85,61,1923,5005,0.752075,132,5.80112,115286067640
589.531,4934,25.0318,46,85,61,1923,5005,0.752075,132,5.80112,115386127869
547.006,2337,25.0318,46,85,61,1923,5005,0.752075,132,5.80112,115486187687
439.66,2190,25.6637,41,85,61,1923,5005,0.848999,114,5.80136,115586247765
464.237,1711,25.6637,41,85,61,1923,5005,0.848999,114,5.80136,115686303806
475.351,2334,25.6637,41,85,61,1923,5005,0.848999,114,5.80136,115786313631
489.177,4005,25.6637,41,85,61,1923,5005,0.848999,114,5.80136,115886368560
496.991,1323,25.6637,41,85,61,1923,5005,0.848999,114,5.80136,115986423649
545.39,2113,30.3145,46,85,61,1923,5005,0.774414,101,5.80312,116086483968
495.013,2328,30.3145,46,85,61,1923,5005,0.774414,101,5.80312,116186545218
476.301,3081,30.3145,46,85,61,1923,5005,0.774414,101,5.80312,116286603854
447.392,2628,30.3145,46,85,61,1923,5005,0.774414,101,5.80312,116386663282
457.851,2198,30.3145,46,85,61,1923,5005,0.774414,101,5.80312,116486720174
371.305,3013,32.1652,40,85,61,1923,5005,0.748474,113,5.8031,116586776125
331.469,2915,32.1652,40,85,61,1923,5005,0.748474,113,5.8031,116686812940
404.398,2639,32.1652,40,85,61,1923,5005,0.748474,113,5.8031,116786866657
425.457,4270,32.1652,40,85,61,1923,5005,0.748474,113,5.8031,116886921806
416.369,2157,32.1652,40,85,61,1923,5005,0.748474,113,5.8031,116986980963
407.314,3985,34.8315,40,85,61,1923,5005,0.759888,92,5.80427,117091277394
340.486,4983,34.8315,40,85,61,1923,5005,0.759888,92,5.80427,117191335248
398.78,3967,34.8315,40,85,61,1923,5005,0.759888,92,5.80427,117291393804
397.543,5084,34.8315,40,85,61,1923,5005,0.759888,92,5.80427,117391454313
401.413,4245,34.8315,40,85,61,1923,5005,0.759888,92,5.80427,117491514702
391.773,5906,35.4717,37,85,61,1923,5005,0.762512,97,5.80449,117591580311
384.102,5647,35.4717,37,85,61,1923,5005,0.762512,97,5.80449,117691640620
328.17,5667,35.4717,37,85,61,1923,5005,0.762512,97,5.80449,117791700298
339.317,4585,35.4717,37,85,61,1923,5005,0.762512,97,5.80449,117891755858
345.66,5996,35.4717,37,85,61,1923,5005,0.762512,97,5.80449,117991815486
403.459,2498,35.1077,38,85,61,1923,5005,0.769104,100,5.80466,118091873450
455.175,4983,35.1077,38,85,61,1923,5005,0.769104,100,5.80466,118191941304
447.301,1840,35.1077,38,85,61,1923,5005,0.769104,100,5.80466,118291997415
456.33,3057,35.1077,38,85,61,1923,5005,0.769104,100,5.80466,118392052033
445.094,4170,35.1077,38,85,61,1923,5005,0.769104,100,5.80466,118492107924
322.91,5818,27.8545,41,85,61,1923,5005,0.79071,95,5.83224,118592166219
378.896,1740,27.8545,41,85,61,1923,5005,0.79071,95,5.83224,118692224153
426.944,1829,27.8545,41,85,61,1923,5005,0.79071,95,5.83224,118792285825
447.949,5489,27.8545,41,85,61,1923,5005,0.79071,95,5.83224,118892344431
427.348,1549,27.8545,41,85,61,1923,5005,0.79071,95,5.83224,118992403377
545.245,5901,34.3358,40,85,61,1923,5005,0.808533,103,5.83273,119092463105
440.878,4253,34.3358,40,85,61,1923,5005,0.808533,103,5.83273,119192493207
353.151,4873,34.3358,40,85,61,1923,5005,0.808533,103,5.83273,119292551673
390.431,1350,34.3358,40,85,61,1923,5005,0.808533,103,5.83273,119392609257
446.807,2001,34.3358,40,85,61,1923,5005,0.808533,103,5.83273,119492670267
473.321,1817,39.4243,50,85,61,1923,5005,0.789734,106,5.82566,119592734704
572.341,2830,39.4243,50,85,61,1923,5005,0.789734,106,5.82566,119692795444
561.945,4904,39.4243,50,85,61,1923,5005,0.789734,106,5.82566,119792855622
551.415,1889,39.4243,50,85,61,1923,5005,0.789734,106,5.82566,119892909780
526.031,6931,39.4243,50,85,61,1923,5005,0.789734,106,5.82566,119992968075
583.782,1549,31.3823,46,85,61,1923,5005,0.840088,99,5.82554,120093029746
654.505,1254,31.3823,46,85,61,1923,5005,0.840088,99,5.82554,120193089585
671.351,1145,31.3823,46,85,61,1923,5005,0.840088,99,5.82554,120293148080
651.133,1643,31.3823,46,85,61,1923,5005,0.840088,99,5.82554,120393206075
639.448,1991,31.3823,46,85,61,1923,5005,0.840088,99,5.82554,120493270862
385.774,2540,29.9387,53,85,61,1923,5005,0.778687,91,5.82506,120593331812
404.324,4387,29.9387,53,85,61,1923,5005,0.778687,91,5.82506,120693393243
377.534,5277,29.9387,53,85,61,1923,5005,0.778687,91,5.82506,120793448703
381.901,1645,29.9387,53,85,61,1923,5005,0.778687,91,5.82506,120893505987
434.982,6505,29.9387,53,85,61,1923,5005,0.778687,91,5.82506,120993570904
553.409,3145,34.799,50,85,61,1923,5005,0.843811,117,5.82493,121093633678
512.459,2609,34.799,50,85,61,1923,5005,0.843811,117,5.82493,121193692925
494.182,1523,34.799,50,85,61,1923,5005,0.843811,117,5.82493,121293750889
445.357,6668,34.799,50,85,61,1923,5005,0.843811,117,5.82493,121393808784
415.281,1711,34.799,50,85,61,1923,5005,0.843811,117,5.82493,121493865887
401.822,2526,34.7066,38,85,61,1923,5005,0.929932,120,5.82566,121593922419
413.225,1684,34.7066,38,85,61,1923,5005,0.929932,120,5.82566,121693977638
446.854,1279,34.7066,38,85,61,1923,5005,0.929932,120,5.82566,121794033950
484.537,1501,34.7066,38,85,61,1923,5005,0.929932,120,5.82566,121894052981
493.294,1819,34.7066,38,85,61,1923,5005,0.929932,120,5.82566,121994112308
372.668,2016,28.9474,51,85,61,1923,5005,0.887939,100,5.82945,122094172978
363.087,1719,28.9474,51,85,61,1923,5005,0.887939,100,5.82945,122194236533
431.492,1515,28.9474,51,85,61,1923,5005,0.887939,100,5.82945,122294291672
466.666,3039,28.9474,51,85,61,1923,5005,0.887939,100,5.82945,122394348004
473.545,3311,28.9474,51,85,61,1923,5005,0.887939,100,5.82945,122494406840
567.814,1701,32.4528,54,85,61,1923,5005,0.847168,114,5.82878,122594465135
464.162,1739,32.4528,54,85,61,1923,5005,0.847168,114,5.82878,122694522028
495.287,1584,32.4528,54,85,61,1923,5005,0.847168,114,5.82878,122794579522
505.698,3530,32.4528,54,85,61,1923,5005,0.847168,114,5.82878,122894637787
463.903,2188,32.4528,54,85,61,1923,5005,0.847168,114,5.82878,122994665675
416.213,1555,27.044,42,85,61,1923,5005,0.784302,97,5.82961,123094722327
461.389,1763,27.044,42,85,61,1923,5005,0.784302,97,5.82961,123194779570
478.702,1800,27.044,42,85,61,1923,5005,0.784302,97,5.82961,123294837655
507.956,1744,27.044,42,85,61,1923,5005,0.784302,97,5.82961,123394903905
525.863,1489,27.044,42,85,61,1923,5005,0.784302,97,5.82961,123494963513
354.478,3739,26.3288,57,85,61,1923,5005,0.782227,104,5.81423,123595022339
335.921,4090,26.3288,57,85,61,1923,5005,0.782227,104,5.81423,123695083019
382.718,1523,26.3288,57,85,61,1923,5005,0.782227,104,5.81423,123795138759
454.04,1362,26.3288,57,85,61,1923,5005,0.782227,104,5.81423,123895196884
439.469,1842,26.3288,57,85,61,1923,5005,0.782227,104,5.81423,123995255319
429.528,1378,29.0771,50,85,61,1923,5005,0.801941,101,5.81442,124095315378
552.512,1413,29.0771,50,85,61,1923,5005,0.801941,101,5.81442,124195373894
522.954,1817,29.0771,50,85,61,1923,5005,0.801941,101,5.81442,124295434052
480.174,1750,29.0771,50,85,61,1923,5005,0.801941,101,5.81442,124395491366
452.601,2033,29.0771,50,85,61,1923,5005,0.801941,101,5.81442,124495550212
384.494,1664,29.4856,41,85,61,1923,5005,0.821838,101,5.81414,124595607084
419.14,1993,29.4856,41,85,61,1923,5005,0.821838,101,5.81414,124695665971
484.547,1416,29.4856,41,85,61,1923,5005,0.821838,101,5.81414,124795722032
515.774,2340,29.4856,41,85,61,1923,5005,0.821838,101,5.81414,124895778904
543.066,1365,29.4856,41,85,61,1923,5005,0.821838,101,5.81414,124995841878
504.899,3505,24.9685,64,85,61,1923,5005,0.827087,108,5.81318,125095898310
446.538,1415,24.9685,64,85,61,1923,5005,0.827087,108,5.81318,125195954662
506.512,1970,24.9685,64,85,61,1923,5005,0.827087,108,5.81318,125295974555
514.757,1485,24.9685,64,85,61,1923,5005,0.827087,108,5.81318,125396032449
513.7,1500,24.9685,64,85,61,1923,5005,0.827087,108,5.81318,125496088881
461.206,1752,30.1129,54,85,61,1923,5005,0.853638,95,5.81256,125596110147
464.501,1350,30.1129,54,85,61,1923,5005,0.853638,95,5.81256,125696169514
520.893,4001,30.1129,54,85,61,1923,5005,0.853638,95,5.81256,125796224323
486.359,2892,30.1129,54,85,61,1923,5005,0.853638,95,5.81256,125896281305
461.725,1989,30.1129,54,85,61,1923,5005,0.853638,95,5.81256,125996339530
364.27,1955,27.01,47,85,61,1923,5005,0.895447,105,5.81337,126096396904
414.226,5035,27.01,47,85,61,1923,5005,0.895447,105,5.81337,126196454638
420.232,3010,27.01,47,85,61,1923,5005,0.895447,105,5.81337,126296516400
441.191,1579,27.01,47,85,61,1923,5005,0.895447,105,5.81337,126396572320
446.554,7577,27.01,47,85,61,1923,5005,0.895447,105,5.81337,126496635645
324.748,3145,24.7462,50,85,61,1923,5005,0.978149,91,5.81385,126596693059
294.063,2033,24.7462,50,85,61,1923,5005,0.978149,91,5.81385,126696748188
366.246,2069,24.7462,50,85,61,1923,5005,0.978149,91,5.81385,126796805291
380.491,2444,24.7462,50,85,61,1923,5005,0.978149,91,5.81385,126896862755
380.644,2951,24.7462,50,85,61,1923,5005,0.978149,91,5.81385,126996919527
372.946,1813,31.3283,47,85,61,1923,5005,1.09442,102,5.81376,127096925885
365.03,2494,31.3283,47,85,61,1923,5005,1.09442,102,5.81376,127196988288
396.439,6174,31.3283,47,85,61,1923,5005,1.09442,102,5.81376,127297046182
382.613,2358,31.3283,47,85,61,1923,5005,1.09442,102,5.81376,127397108324
386.442,1826,31.3283,47,85,61,1923,5005,1.09442,102,5.81376,127497169615
285.863,2218,27.9747,46,85,61,1923,5005,1.12146,114,5.81363,127597190009
412.829,1636,27.9747,46,85,61,1923,5005,1.12146,114,5.81363,127697246501
402.262,7741,27.9747,46,85,61,1923,5005,1.12146,114,5.81363,127797303654
402.58,2406,27.9747,46,85,61,1923,5005,1.12146,114,5.81363,127897359114
404.169,2068,27.9747,46,85,61,1923,5005,1.12146,114,5.81363,127997421076
468.428,1804,31.3358,49,85,61,1923,5005,1.07349,98,5.81449,128097482587
454.58,1579,31.3358,49,85,61,1923,5005,1.07349,98,5.81449,128197538338
453.064,1736,31.3358,49,85,61,1923,5005,1.07349,98,5.81449,128297594249
460.622,1810,31.3358,49,85,61,1923,5005,1.07349,98,5.81449,128397651863
440.22,1825,31.3358,49,85,61,1923,5005,1.07349,98,5.81449,128497710799
345.678,2134,34.4913,45,85,61,1923,5005,1.01965,99,5.81491,128597772571
431.274,4479,34.4913,45,85,61,1923,5005,1.01965,99,5.81491,128697830896
370.809,6945,34.4913,45,85,61,1923,5005,1.01965,99,5.81491,128797896184
398.646,1695,34.4913,45,85,61,1923,5005,1.01965,99,5.81491,128897951664
403.213,1998,34.4913,45,85,61,1923,5005,1.01965,99,5.81491,128998008927
389.149,2512,34.0768,48,85,61,1923,5005,0.962891,112,5.81539,129098066391
430.542,7568,34.0768,48,85,61,1923,5005,0.962891,112,5.81539,129198126520
425.058,5850,34.0768,48,85,61,1923,5005,0.962891,112,5.81539,129298188672
432.067,4112,34.0768,48,85,61,1923,5005,0.962891,112,5.81539,129398251606
402.908,6070,34.0768,48,85,61,1923,5005,0.962891,112,5.81539,129498310863
354.595,2169,39.1304,40,85,61,1923,5005,0.871582,102,5.81604,129600411257
407.707,1483,39.1304,40,85,61,1923,5005,0.871582,102,5.81604,129700469873
413.407,2240,39.1304,40,85,61,1923,5005,0.871582,102,5.81604,129800525032
442.889,1394,39.1304,40,85,61,1923,5005,0.871582,102,5.81604,129900581724
466.984,1727,39.1304,40,85,61,1923,5005,0.871582,102,5.81604,130000635481
230.107,3541,33.7547,58,85,61,1923,5005,0.890076,99,5.81752,130100689889
407.494,1589,33.7547,58,85,61,1923,5005,0.890076,99,5.81752,130200743595
386.223,2887,33.7547,58,85,61,1923,5005,0.890076,99,5.81752,130300798474
395.571,1671,33.7547,58,85,61,1923,5005,0.890076,99,5.81752,130400852371
414.598,1650,33.7547,58,85,61,1923,5005,0.890076,99,5.81752,130500908663
195.782,2579,33.5419,52,85,61,1923,5005,0.868286,104,5.8162,130600964012
353.932,1558,33.5419,52,85,61,1923,5005,0.868286,104,5.8162,130701026626
376.049,7456,33.5419,52,85,61,1923,5005,0.868286,104,5.8162,130801088888
364.204,1942,33.5419,52,85,61,1923,5005,0.868286,104,5.8162,130901151131
356.727,1816,33.5419,52,85,61,1923,5005,0.868286,104,5.8162,131001215407
333.069,1988,42.698,40,85,60,1923,5005,0.787292,99,5.81557,131101282249
376.243,4190,42.698,40,85,60,1923,5005,0.787292,99,5.81557,131201344010
374.002,2558,42.698,40,85,60,1923,5005,0.787292,99,5.81557,131301413877
338.161,9070,42.698,40,85,60,1923,5005,0.787292,99,5.81557,131401476150
318.804,2088,42.698,40,85,60,1923,5005,0.787292,99,5.81557,131501534956
311.98,2724,34.6584,36,85,61,1923,5005,0.836914,99,5.81652,131601590376
294.563,6074,34.6584,36,85,61,1923,5005,0.836914,99,5.81652,131701644263
305.989,2207,34.6584,36,85,61,1923,5005,0.836914,99,5.81652,131801705654
329.083,2917,34.6584,36,85,61,1923,5005,0.836914,99,5.81652,131901724635
342.789,2923,34.6584,36,85,61,1923,5005,0.836914,99,5.81652,132001781037
441.557,2248,32.791,44,85,61,1923,5005,0.879089,104,5.81627,132101839643
397.782,2139,32.791,44,85,61,1923,5005,0.879089,104,5.81627,132201896395
363.19,2365,32.791,44,85,61,1923,5005,0.879089,104,5.81627,132301954340
369.497,1786,32.791,44,85,61,1923,5005,0.879089,104,5.81627,132402009429
359.652,1882,32.791,44,85,61,1923,5005,0.879089,104,5.81627,132502066231
405.563,2076,30.5276,42,85,61,1923,5005,0.940613,106,5.82559,132602125739
386.447,2262,30.5276,42,85,61,1923,5005,0.940613,106,5.82559,132702181219
381.042,2829,30.5276,42,85,61,1923,5005,0.940613,106,5.82559,132802237320
377.49,2267,30.5276,42,85,61,1923,5005,0.940613,106,5.82559,132902293922
362.307,1973,30.5276,42,85,61,1923,5005,0.940613,106,5.82559,133002350814
134.977,4634,23.1353,42,85,60,1923,5005,0.960938,96,5.82622,133102409250
231.647,4092,23.1353,42,85,60,1923,5005,0.960938,96,5.82622,133202467224
306.531,2147,23.1353,42,85,60,1923,5005,0.960938,96,5.82622,133302530890
329.184,3975,23.1353,42,85,60,1923,5005,0.960938,96,5.82622,133402587482
341.081,2037,23.1353,42,85,60,1923,5005,0.960938,96,5.82622,133502644334
374.741,2197,27.1698,44,85,61,1923,5005,0.989624,100,5.82874,133602700014
360.544,2037,27.1698,44,85,61,1923,5005,0.989624,100,5.82874,133702759442
355.24,2021,27.1698,44,85,61,1923,5005,0.989624,100,5.82874,133802816565
372.768,4112,27.1698,44,85,61,1923,5005,0.989624,100,5.82874,133902872035
357.342,2133,27.1698,44,85,61,1923,5005,0.989624,100,5.82874,134002927685
295.143,2845,27.673,38,85,61,1923,5005,0.951599,100,5.82905,134102963738
369.236,3123,27.673,38,85,61,1923,5005,0.951599,100,5.82905,134203017675
354.987,1977,27.673,38,85,61,1923,5005,0.951599,100,5.82905,134303072975
350.158,3317,27.673,38,85,61,1923,5005,0.951599,100,5.82905,134403133765
340.378,2583,27.673,38,85,61,1923,5005,0.951599,100,5.82905,134503189145
448.35,1980,24.03,37,85,60,1923,5005,0.913757,106,5.82545,134603244164
366.911,2319,24.03,37,85,60,1923,5005,0.913757,106,5.82545,134703313550
339.625,2497,24.03,37,85,60,1923,5005,0.913757,106,5.82545,134803368539
349.375,1725,24.03,37,85,60,1923,5005,0.913757,106,5.82545,134903426373
