os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 3 3200G with Radeon Vega Graphics,,7051732,5.13.0-7614-generic,4.6 Mesa 21.2.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.7939,10475,47.2362,100,53,53,1220,0,0.890099,0,2.40485,473052746850
91.9796,10893,51.2438,5,53,53,1240,0,0.890099,0,2.40498,473152819182
93.6491,10676,51.2438,5,53,53,1240,0,0.890099,0,2.40498,473252884673
92.6199,11214,51.2438,5,53,53,1240,0,0.890099,0,2.40498,473352945535
92.2146,10493,51.2438,5,53,53,1240,0,0.890099,0,2.40498,473453009947
89.7955,8439,50.2513,99,53,53,1066,0,0.891567,0,2.40533,473553080329
103.35,8188,50.2513,99,53,53,1066,0,0.891567,0,2.40533,473653154721
107.365,8332,50.2513,99,53,53,1066,0,0.891567,0,2.40533,473753220363
131.491,4600,50.2513,99,53,53,1066,0,0.891567,0,2.40533,473853282495
145.818,4791,50.2513,99,53,53,1066,0,0.891567,0,2.40533,473953344306
154.766,5427,43.3673,90,53,53,928,0,0.891567,0,2.40521,474053407688
178.656,5441,43.3673,90,53,53,928,0,0.891567,0,2.40521,474153468430
182.52,4461,43.3673,90,53,53,928,0,0.891567,0,2.40521,474253533812
183.691,4889,43.3673,90,53,53,928,0,0.891567,0,2.40521,474353716555
182.849,5187,43.3673,90,53,53,928,0,0.891567,0,2.40521,474453779566
183.803,4797,43.3673,90,53,53,928,0,0.891567,0,2.40521,474553848248
187.93,5425,43.2161,100,53,53,914,0,0.891567,0,2.40546,474653911700
188.378,5197,43.2161,100,53,53,914,0,0.891567,0,2.40546,474753974272
188.581,4681,43.2161,100,53,53,914,0,0.891567,0,2.40546,474854041154
188.185,5377,43.2161,100,53,53,914,0,0.891567,0,2.40546,474954108596
189.044,5425,42.9268,21,53,53,914,0,0.891567,0,2.40558,475054173488
194.347,4653,42.9268,21,53,53,914,0,0.891567,0,2.40558,475154234439
196.194,4968,42.9268,21,53,53,914,0,0.891567,0,2.40558,475254292281
196.144,5027,42.9268,21,53,53,914,0,0.891567,0,2.40558,475354367593
197.743,4596,42.9268,21,53,53,914,0,0.891567,0,2.40558,475454439385
197.568,5168,40.3061,8,52,52,985,0,0.890102,0,2.40534,475554454077
195.182,4742,40.3061,8,52,52,985,0,0.890102,0,2.40534,475654517158
195.026,5878,40.3061,8,52,52,985,0,0.890102,0,2.40534,475754584690
199.495,4475,40.3061,8,52,52,985,0,0.890102,0,2.40534,475854654942
199.145,4846,40.3061,8,52,52,985,0,0.890102,0,2.40534,475954719774
200.283,4986,40.3061,8,52,52,985,0,0.890102,0,2.40534,476054778406
206.42,5326,44.0594,51,52,52,985,0,0.890102,0,2.40533,476154839198
210.108,4936,44.0594,51,52,52,985,0,0.890102,0,2.40533,476254908230
212.82,3904,44.0594,51,52,52,985,0,0.890102,0,2.40533,476354971071
213.81,4413,44.0594,51,52,52,985,0,0.890102,0,2.40533,476455044713
215.053,4840,44.0594,51,52,52,985,0,0.890102,0,2.40533,476555110105
223.519,4403,42.5641,31,52,52,825,0,0.890102,0,2.40509,476655172997
221.893,4704,42.5641,31,52,52,825,0,0.890102,0,2.40509,476755238089
219.511,4160,42.5641,31,52,52,825,0,0.890102,0,2.40509,476855304291
215.257,5777,42.5641,31,52,52,825,0,0.890102,0,2.40509,476955368383
212.999,5185,42.5641,31,52,52,825,0,0.890102,0,2.40509,477055430645
213.853,6523,43.1472,13,52,52,775,0,0.890102,0,2.40533,477155493336
217.3,5043,43.1472,13,52,52,775,0,0.890102,0,2.40533,477255551998
216.824,4539,43.1472,13,52,52,775,0,0.890102,0,2.40533,477355616970
217.41,4122,43.1472,13,52,52,775,0,0.890102,0,2.40533,477455677632
218.13,3967,43.1472,13,52,52,775,0,0.890102,0,2.40533,477555736884
215.36,4287,39.4872,78,52,52,750,0,0.890102,0,2.40522,477655798436
216.229,4319,39.4872,78,52,52,750,0,0.890102,0,2.40522,477755858427
193.718,8223,39.4872,78,52,52,750,0,0.890102,0,2.40522,477855923149
152.426,15776,39.4872,78,52,52,750,0,0.890102,0,2.40522,477956120502
137.031,12429,39.4872,78,52,52,750,0,0.890102,0,2.40522,478056184004
82.8029,12370,45.4082,100,52,52,1240,0,0.890099,0,2.40545,478156251386
83.0529,11669,45.4082,100,52,52,1240,0,0.890099,0,2.40545,478256361208
82.975,11500,45.4082,100,52,52,1240,0,0.890099,0,2.40545,478356422640
82.1868,15600,45.4082,100,52,52,1240,0,0.890099,0,2.40545,478456481152
81.1017,14545,45.4082,100,52,52,1240,0,0.890099,0,2.40545,478556542943
77.3026,12602,57.6923,0,52,52,200,0,0.890099,0,2.40569,478656612405
81.7635,11138,57.6923,0,52,52,200,0,0.890099,0,2.40569,478756672787
82.5724,11747,57.6923,0,52,52,200,0,0.890099,0,2.40569,478856734509
82.793,11741,57.6923,0,52,52,200,0,0.890099,0,2.40569,478956793921
82.4138,11565,57.6923,0,52,52,200,0,0.890099,0,2.40569,479056856273
82.5169,12068,57.3529,100,52,52,1240,0,0.890099,0,2.40545,479156916254
82.0612,11909,57.3529,100,52,52,1240,0,0.890099,0,2.40545,479256981866
82.1426,12515,57.3529,100,52,52,1240,0,0.890099,0,2.40545,479357048728
82.3696,11903,57.3529,100,52,52,1240,0,0.890099,0,2.40545,479457109770
82.9878,11430,57.3529,100,52,52,1240,0,0.890099,0,2.40545,479557186592
85.679,11199,57.2139,100,52,52,1240,0,0.890099,0,2.40533,479657250594
85.2196,11517,57.2139,100,52,52,1240,0,0.890099,0,2.40533,479757316036
84.3895,12217,57.2139,100,52,52,1240,0,0.890099,0,2.40533,479857382307
84.4522,11216,57.2139,100,52,52,1240,0,0.890099,0,2.40533,479957455629
84.6051,11077,57.2139,100,52,52,1240,0,0.890099,0,2.40533,480057516821
84.5309,11479,56.2189,100,53,53,1240,0,0.890099,0,2.40545,480157577283
83.4172,12061,56.2189,100,53,53,1240,0,0.890099,0,2.40545,480257641915
85.7749,10996,56.2189,100,53,53,1240,0,0.890099,0,2.40545,480357712177
86.5965,11215,56.2189,100,53,53,1240,0,0.890099,0,2.40545,480457778609
87.4643,10352,56.2189,100,53,53,1240,0,0.890099,0,2.40545,480557839450
86.3677,11750,57.2864,100,53,53,1240,0,0.890099,0,2.40557,480657901582
88.0805,10827,57.2864,100,53,53,1240,0,0.890099,0,2.40557,480757972054
88.0492,12547,57.2864,100,53,53,1240,0,0.890099,0,2.40557,480858042606
88.0191,10662,57.2864,100,53,53,1240,0,0.890099,0,2.40557,480958119398
87.8802,12190,57.2864,100,53,53,1240,0,0.890099,0,2.40557,481058186380
85.4485,12766,58.8832,100,53,53,1240,0,0.890099,0,2.40545,481158250322
86.5105,11675,58.8832,100,53,53,1240,0,0.890099,0,2.40545,481258309414
85.7657,11690,58.8832,100,53,53,1240,0,0.890099,0,2.40545,481358372205
85.3658,11970,58.8832,100,53,53,1240,0,0.890099,0,2.40545,481458436887
85.9369,11050,58.8832,100,53,53,1240,0,0.890099,0,2.40545,481558500699
89.2088,11566,58,100,53,53,1240,0,0.890099,0,2.40012,481658561321
89.5791,10896,58,100,53,53,1240,0,0.890099,0,2.40012,481758620033
89.4745,10485,58,100,53,53,1240,0,0.890099,0,2.40012,481858678225
89.1299,11756,58,100,53,53,1240,0,0.890099,0,2.40012,481958737736
88.9451,11096,58,100,53,53,1240,0,0.890099,0,2.40012,482058809018
89.6643,10701,56.2189,100,53,53,1240,0,0.890099,0,2.40004,482158882400
86.8825,11153,56.2189,100,53,53,1240,0,0.890099,0,2.40004,482258942712
86.3817,11212,56.2189,100,53,53,1240,0,0.890099,0,2.40004,482359022404
85.9825,12473,56.2189,100,53,53,1240,0,0.890099,0,2.40004,482459086366
85.3414,11622,56.2189,100,53,53,1240,0,0.890099,0,2.40004,482559121258
92.6781,11664,57.4257,89,53,53,1240,0,0.890099,0,2.40016,482659187459
88.7304,11038,57.4257,89,53,53,1240,0,0.890099,0,2.40016,482759255851
87.6605,12405,57.4257,89,53,53,1240,0,0.890099,0,2.40016,482859318313
87.1583,10932,57.4257,89,53,53,1240,0,0.890099,0,2.40016,482959388725
79.8158,12402,57.4257,89,53,53,1240,0,0.890099,0,2.40016,483059463287
86.0363,10616,55.7789,100,53,53,1183,0,0.890099,0,2.40016,483159530769
86.1459,11198,55.7789,100,53,53,1183,0,0.890099,0,2.40016,483259595921
85.7146,11982,55.7789,100,53,53,1183,0,0.890099,0,2.40016,483359667723
85.2161,11296,55.7789,100,53,53,1183,0,0.890099,0,2.40016,483459738554
85.4943,10786,55.7789,100,53,53,1183,0,0.890099,0,2.40016,483559809016
84.9462,11761,56.2189,100,54,54,1220,0,0.890099,0,2.40065,483659875098
84.378,12021,56.2189,100,54,54,1220,0,0.890099,0,2.40065,483759936250
85.9801,10977,56.2189,100,54,54,1220,0,0.890099,0,2.40065,483859994482
85.3204,12325,56.2189,100,54,54,1220,0,0.890099,0,2.40065,483960063594
85.222,10569,56.2189,100,54,54,1220,0,0.890099,0,2.40065,484060128926
87.7479,11396,56.2189,100,54,54,1220,0,0.890099,0,2.40065,484160190187
87.3659,11394,60,100,54,54,1240,0,0.890099,0,2.40112,484260258329
87.1162,11493,60,100,54,54,1240,0,0.890099,0,2.40112,484360322961
86.967,11091,60,100,54,54,1240,0,0.890099,0,2.40112,484460396923
87.6142,10763,60,100,54,54,1240,0,0.890099,0,2.40112,484560460575
82.2097,12164,55.3846,65,54,54,1240,0,0.890099,0,2.40136,484660517937
88.3557,11401,55.3846,65,54,54,1240,0,0.890099,0,2.40136,484760586209
87.671,11919,55.3846,65,54,54,1240,0,0.890099,0,2.40136,484860650531
88.2683,10939,55.3846,65,54,54,1240,0,0.890099,0,2.40136,484960713672
88.1459,11179,55.3846,65,54,54,1240,0,0.890099,0,2.40136,485060816794
90.9357,10996,58.0488,100,54,54,1240,0,0.890099,0,2.40155,485160873896
85.5955,11248,58.0488,100,54,54,1240,0,0.890099,0,2.40155,485260933078
85.2783,11930,58.0488,100,54,54,1240,0,0.890099,0,2.40155,485360994970
84.9867,11601,58.0488,100,54,54,1240,0,0.890099,0,2.40155,485461058442
85.1135,10805,58.0488,100,54,54,1240,0,0.890099,0,2.40155,485561125064
84.7177,13419,58.0488,100,54,54,1240,0,0.890099,0,2.40155,485661183935
89.6374,10413,59.901,100,54,54,1240,0,0.890099,0,2.40106,485761246687
88.7425,11321,59.901,100,54,54,1240,0,0.890099,0,2.40106,485861317629
88.068,11352,59.901,100,54,54,1240,0,0.890099,0,2.40106,485961393211
86.9853,11025,59.901,100,54,54,1240,0,0.890099,0,2.40106,486061460893
87.0168,10816,59.901,100,54,54,1240,0,0.890099,0,2.40106,486161524985
87.4135,11308,59.3137,100,54,54,1240,0,0.890099,0,2.40131,486261589827
89.0495,11229,59.3137,100,54,54,1240,0,0.890099,0,2.40131,486361661659
87.1619,11598,59.3137,100,54,54,1240,0,0.890099,0,2.40131,486461722140
87.1544,10840,59.3137,100,54,54,1240,0,0.890099,0,2.40131,486561793332
87.181,10255,59.3137,100,54,54,1240,0,0.890099,0,2.40131,486661855524
87.6421,11015,59.2965,100,54,54,1220,0,0.890099,0,2.40118,486761917036
86.7055,11879,59.2965,100,54,54,1220,0,0.890099,0,2.40118,486861983088
87.4785,10655,59.2965,100,54,54,1220,0,0.890099,0,2.40118,486962056340
84.681,11708,59.2965,100,54,54,1220,0,0.890099,0,2.40118,487062125452
85.1189,11442,59.2965,100,54,54,1220,0,0.890099,0,2.40118,487162194274
85.1828,10443,59.1133,100,54,54,1240,0,0.890099,0,2.40106,487262267696
84.9765,11690,59.1133,100,54,54,1240,0,0.890099,0,2.40106,487362333567
84.5413,12005,59.1133,100,54,54,1240,0,0.890099,0,2.40106,487462393639
83.2085,13482,59.1133,100,54,54,1240,0,0.890099,0,2.40106,487562453381
82.6907,11525,59.1133,100,54,54,1240,0,0.890099,0,2.40106,487662517233
85.2504,11687,58,88,54,54,1240,0,0.890099,0,2.40245,487762578735
85.1194,11277,58,88,54,54,1240,0,0.890099,0,2.40245,487862650807
85.7036,11467,58,88,54,54,1240,0,0.890099,0,2.40245,487962725279
84.9787,12735,58,88,54,54,1240,0,0.890099,0,2.40245,488062798940
85.3585,11081,58,88,54,54,1240,0,0.890099,0,2.40245,488162877672
88.7268,11209,58.794,84,54,54,1240,0,0.888634,0,2.40217,488262939834
86.0972,11579,58.794,84,54,54,1240,0,0.888634,0,2.40217,488362957756
84.916,11648,58.794,84,54,54,1240,0,0.888634,0,2.40217,488463024548
85.0635,11536,58.794,84,54,54,1240,0,0.888634,0,2.40217,488563094930
85.6436,11606,58.794,84,54,54,1240,0,0.888634,0,2.40217,488663154331
88.307,10835,60.0985,98,54,54,1240,0,0.888634,0,2.40241,488763209053
87.3324,11208,60.0985,98,54,54,1240,0,0.888634,0,2.40241,488863271655
86.2403,12314,60.0985,98,54,54,1240,0,0.888634,0,2.40241,488963335407
85.2165,11186,60.0985,98,54,54,1240,0,0.888634,0,2.40241,489063394389
83.1614,12195,60.0985,98,54,54,1240,0,0.888634,0,2.40241,489163458231
80.7602,12072,58.8832,79,54,54,1240,0,0.887169,0,2.40193,489263519442
81.7761,11209,58.8832,79,54,54,1240,0,0.887169,0,2.40193,489363584804
82.5656,11304,58.8832,79,54,54,1240,0,0.887169,0,2.40193,489463655926
82.4323,12547,58.8832,79,54,54,1240,0,0.887169,0,2.40193,489563722518
81.9777,12147,58.8832,79,54,54,1240,0,0.887169,0,2.40193,489663788940
78.4451,12764,61.0837,100,54,54,1240,0,0.887169,0,2.40175,489763855912
77.1404,12778,61.0837,100,54,54,1240,0,0.887169,0,2.40175,489863916124
77.9712,11901,61.0837,100,54,54,1240,0,0.887169,0,2.40175,489963975235
79.0472,11258,61.0837,100,54,54,1240,0,0.887169,0,2.40175,490064034947
79.3579,11953,61.0837,100,54,54,1240,0,0.887169,0,2.40175,490164103789
84.5816,11538,60.396,100,54,54,1240,0,0.887169,0,2.40173,490264161851
84.4563,12012,60.396,100,54,54,1240,0,0.887169,0,2.40173,490364220493
84.8424,11428,60.396,100,54,54,1240,0,0.887169,0,2.40173,490464288035
84.5471,11461,60.396,100,54,54,1240,0,0.887169,0,2.40173,490564352496
84.7433,11803,60.396,100,54,54,1240,0,0.887169,0,2.40173,490664417698
82.7703,12313,59.596,100,55,55,1240,0,0.887169,0,2.40173,490764478450
84.8025,11325,59.596,100,55,55,1240,0,0.887169,0,2.40173,490864554142
84.2952,12995,59.596,100,55,55,1240,0,0.887169,0,2.40173,490964621744
80.4512,14556,59.596,100,55,55,1240,0,0.887169,0,2.40173,491064686046
78.6958,11950,59.596,100,55,55,1240,0,0.887169,0,2.40173,491164749338
81.9817,11407,60.7843,71,55,55,1240,0,0.887169,0,2.40198,491264819270
82.5497,12668,60.7843,71,55,55,1240,0,0.887169,0,2.40198,491364889231
80.0823,11573,60.7843,71,55,55,1240,0,0.887169,0,2.40198,491464960603
80.7127,12119,60.7843,71,55,55,1240,0,0.887169,0,2.40198,491565034605
81.5783,12150,60.7843,71,55,55,1240,0,0.887169,0,2.40198,491665100417
82.718,12465,58.8542,82,55,55,1240,0,0.887169,0,2.40197,491765172269
81.9459,11968,58.8542,82,55,55,1240,0,0.887169,0,2.40197,491865242161
81.767,12055,58.8542,82,55,55,1240,0,0.887169,0,2.40197,491965339703
81.9892,11826,58.8542,82,55,55,1240,0,0.887169,0,2.40197,492065403425
82.2535,12498,58.8542,82,55,55,1240,0,0.887169,0,2.40197,492165463607
84.7291,12726,60.6965,100,55,55,1240,0,0.885704,0,2.40185,492265527699
84.1637,10584,60.6965,100,55,55,1240,0,0.885704,0,2.40185,492365588660
81.8155,14669,60.6965,100,55,55,1240,0,0.885704,0,2.40185,492465649822
82.165,12285,60.6965,100,55,55,1240,0,0.885704,0,2.40185,492565711584
80.9915,12444,60.6965,100,55,55,1240,0,0.885704,0,2.40185,492665779166
82.5521,12653,61.9512,100,55,55,1240,0,0.885704,0,2.40185,492765846868
82.3463,12383,61.9512,100,55,55,1240,0,0.885704,0,2.40185,492865916360
93.5919,7313,61.9512,100,55,55,1240,0,0.885704,0,2.40185,492965993382
103.753,6116,61.9512,100,55,55,1240,0,0.885704,0,2.40185,493066063273
108.585,8132,61.9512,100,55,55,1240,0,0.885704,0,2.40185,493166130645
126.309,7896,55.9406,44,54,54,1240,0,0.885704,0,2.40209,493266194327
125.107,8387,55.9406,44,54,54,1240,0,0.885704,0,2.40209,493366395830
124.575,7380,55.9406,44,54,54,1240,0,0.885704,0,2.40209,493466462442
123.79,7601,55.9406,44,54,54,1240,0,0.885704,0,2.40209,493566531984
123.244,9980,55.9406,44,54,54,1240,0,0.885704,0,2.40209,493666594926
136.735,7090,49.7585,8,54,54,1240,0,0.885704,0,2.40139,493766662247
135.957,6936,49.7585,8,54,54,1240,0,0.885704,0,2.40139,493866730379
135.853,6516,49.7585,8,54,54,1240,0,0.885704,0,2.40139,493966796301
134.662,7831,49.7585,8,54,54,1240,0,0.885704,0,2.40139,494066859223
135.893,7300,49.7585,8,54,54,1240,0,0.885704,0,2.40139,494166923685
133.725,5693,50.7109,54,54,54,1240,0,0.885704,0,2.40125,494266997407
140.343,7227,50.7109,54,54,54,1240,0,0.885704,0,2.40125,494367077289
137.068,6904,50.7109,54,54,54,1240,0,0.885704,0,2.40125,494467149311
138.286,6703,50.7109,54,54,54,1240,0,0.885704,0,2.40125,494567222943
137.157,7606,50.7109,54,54,54,1240,0,0.885704,0,2.40125,494667254104
133.115,7597,59.5556,100,53,53,1240,0,0.885704,0,2.40137,494767603978
122.532,8461,59.5556,100,53,53,1240,0,0.885704,0,2.40137,494867665850
124.235,7910,59.5556,100,53,53,1240,0,0.885704,0,2.40137,494967727642
123.699,8014,59.5556,100,53,53,1240,0,0.885704,0,2.40137,495067797044
120.232,8533,59.5556,100,53,53,1240,0,0.885704,0,2.40137,495167863846
108.964,9640,59.5556,100,53,53,1240,0,0.885704,0,2.40137,495267927247
96.7847,11189,58.1081,99,53,53,1240,0,0.885704,0,2.40182,495367988969
89.9314,10756,58.1081,99,53,53,1240,0,0.885704,0,2.40182,495468068041
88.8583,11142,58.1081,99,53,53,1240,0,0.885704,0,2.40182,495568130933
89.0496,8940,58.1081,99,53,53,1240,0,0.885704,0,2.40182,495668192175
87.9013,11376,58.1081,99,53,53,1240,0,0.885704,0,2.40182,495768255417
89.2848,11082,60.5634,100,53,53,1240,0,0.889122,0,2.40405,495868319039
92.2337,10023,60.5634,100,53,53,1240,0,0.889122,0,2.40405,495968390180
92.2046,9316,60.5634,100,53,53,1240,0,0.889122,0,2.40405,496068459992
92.4664,8772,60.5634,100,53,53,1240,0,0.889122,0,2.40405,496168521554
94.1746,9855,53.0806,86,53,53,1220,0,0.887169,0,2.40416,496268584466
103.409,8984,53.0806,86,53,53,1220,0,0.887169,0,2.40416,496368650578
101.095,10446,53.0806,86,53,53,1220,0,0.887169,0,2.40416,496468714270
94.4852,11616,53.0806,86,53,53,1220,0,0.887169,0,2.40416,496568787582
90.1643,13368,53.0806,86,53,53,1220,0,0.887169,0,2.40416,496668967484
88.5698,14762,53.0806,86,53,53,1220,0,0.887169,0,2.40416,496769049136
83.4313,10313,52.1739,100,53,53,1240,0,0.887169,0,2.40378,496869112868
87.4512,10355,52.1739,100,53,53,1240,0,0.887169,0,2.40378,496969178580
88.2643,12447,52.1739,100,53,53,1240,0,0.887169,0,2.40378,497069249442
91.5722,9521,52.1739,100,53,53,1240,0,0.887169,0,2.40378,497169311184
94.4817,9828,52.1739,100,53,53,1240,0,0.887169,0,2.40378,497269375386
87.8823,12328,57.8947,100,53,53,1240,0,0.887169,0,2.40414,497369439517
84.8277,13462,57.8947,100,53,53,1240,0,0.887169,0,2.40414,497469629250
79.7781,13561,57.8947,100,53,53,1240,0,0.887169,0,2.40414,497569703072
77.5901,13186,57.8947,100,53,53,1240,0,0.887169,0,2.40414,497669791844
76.5818,11471,57.8947,100,53,53,1240,0,0.887169,0,2.40414,497769856576
88.1819,10669,56.4444,100,53,53,1240,0,0.887169,0,2.4039,497869930168
99.4585,9118,56.4444,100,53,53,1240,0,0.887169,0,2.4039,497969990230
102.72,9718,56.4444,100,53,53,1240,0,0.887169,0,2.4039,498070055872
99.6703,11686,56.4444,100,53,53,1240,0,0.887169,0,2.4039,498170122033
97.7024,12240,56.4444,100,53,53,1240,0,0.887169,0,2.4039,498270182145
99.9144,9049,51.2077,73,53,53,1240,0,0.887169,0,2.40388,498370245447
103.302,8393,51.2077,73,53,53,1240,0,0.887169,0,2.40388,498470312589
106.615,8381,51.2077,73,53,53,1240,0,0.887169,0,2.40388,498570378211
108.029,8647,51.2077,73,53,53,1240,0,0.887169,0,2.40388,498670445183
107.832,8211,51.2077,73,53,53,1240,0,0.887169,0,2.40388,498770552815
109.293,9083,50.4673,95,53,53,1240,0,0.887169,0,2.40364,498870623377
104.696,9685,50.4673,95,53,53,1240,0,0.887169,0,2.40364,498970687279
96.8415,13773,50.4673,95,53,53,1240,0,0.887169,0,2.40364,499070753010
88.4545,16984,50.4673,95,53,53,1240,0,0.887169,0,2.40364,499170849033
83.3007,15809,50.4673,95,53,53,1240,0,0.887169,0,2.40364,499270927474
47.5334,23650,56.3063,100,53,53,1240,0,0.890583,0,2.40602,499370990606
53.4382,16550,56.3063,100,53,53,1240,0,0.890583,0,2.40602,499471023828
55.1627,16288,56.3063,100,53,53,1240,0,0.890583,0,2.40602,499571097400
56.237,17375,56.3063,100,53,53,1240,0,0.890583,0,2.40602,499671173952
57.8722,17180,56.3063,100,53,53,1240,0,0.890583,0,2.40602,499771254334
69.426,14018,59.1928,100,53,53,1240,0,0.88863,0,2.40591,499871324686
69.6087,14691,59.1928,100,53,53,1240,0,0.88863,0,2.40591,499971383748
72.788,14843,59.1928,100,53,53,1240,0,0.88863,0,2.40591,500071443819
82.7122,9932,59.1928,100,53,53,1240,0,0.88863,0,2.40591,500171504501
87.487,9462,59.1928,100,53,53,1240,0,0.88863,0,2.40591,500271599673
108.22,10604,54.5455,100,53,53,1240,0,0.88863,0,2.40528,500371658895
80.4536,20752,54.5455,100,53,53,1240,0,0.88863,0,2.40528,500471720977
73.415,16947,54.5455,100,53,53,1240,0,0.88863,0,2.40528,500571781219
69.841,15844,54.5455,100,53,53,1240,0,0.88863,0,2.40528,500671846991
68.2906,14487,54.5455,100,53,53,1240,0,0.88863,0,2.40528,500771909322
55.92,16910,57.9439,100,53,53,1220,0,0.88863,0,2.40528,500871980154
53.1799,21668,57.9439,100,53,53,1220,0,0.88863,0,2.40528,500972045186
51.0278,19746,57.9439,100,53,53,1220,0,0.88863,0,2.40528,501072114078
48.0303,22538,57.9439,100,53,53,1220,0,0.88863,0,2.40528,501172190730
48.5923,16005,57.9439,100,53,53,1220,0,0.88863,0,2.40528,501272258842
47.7856,22488,60,100,53,53,1240,0,0.88863,0,2.40528,501372332204
48.1665,21856,60,100,53,53,1240,0,0.88863,0,2.40528,501472397146
47.4218,22315,60,100,53,53,1240,0,0.88863,0,2.40528,501572459297
47.5502,21325,60,100,53,53,1240,0,0.88863,0,2.40528,501672529169
47.7951,20639,60,100,53,53,1240,0,0.88863,0,2.40528,501772591391
50.95,19612,59.4714,100,53,53,1240,0,0.88863,0,2.40557,501872654253
54.0214,17894,59.4714,100,53,53,1240,0,0.88863,0,2.40557,501972737445
56.3835,18329,59.4714,100,53,53,1240,0,0.88863,0,2.40557,502072817817
56.8755,19494,59.4714,100,53,53,1240,0,0.88863,0,2.40557,502172885859
57.7325,16161,59.4714,100,53,53,1240,0,0.88863,0,2.40557,502272949561
61.4663,16269,56.3981,100,53,53,1240,0,0.892052,0,2.40708,502373042893
59.4289,16906,56.3981,100,53,53,1240,0,0.892052,0,2.40708,502473116815
60.1048,17668,56.3981,100,53,53,1240,0,0.892052,0,2.40708,502573186207
68.54,9718,56.3981,100,53,53,1240,0,0.892052,0,2.40708,502673260949
73.902,10357,56.3981,100,53,53,1240,0,0.892052,0,2.40708,502773301720
98.5309,10039,55.8252,97,53,53,1220,0,0.890099,0,2.40947,502873362892
91.8962,10259,55.8252,97,53,53,1220,0,0.890099,0,2.40947,502973424464
91.9282,10744,55.8252,97,53,53,1220,0,0.890099,0,2.40947,503073484956
86.6741,14821,55.8252,97,53,53,1220,0,0.890099,0,2.40947,503173552608
82.4863,13780,55.8252,97,53,53,1220,0,0.890099,0,2.40947,503273633320
69.2877,14432,56.9444,100,53,53,1240,0,0.890099,0,2.40912,503373694641
69.1866,12708,56.9444,100,53,53,1240,0,0.890099,0,2.40912,503473754663
69.2808,14148,56.9444,100,53,53,1240,0,0.890099,0,2.40912,503573813405
76.9643,10189,56.9444,100,53,53,1240,0,0.890099,0,2.40912,503673890747
80.4728,11894,56.9444,100,53,53,1240,0,0.890099,0,2.40912,503773953459
95.4916,10472,49.5283,100,53,53,857,0,0.890099,0,2.40894,503874032401
91.7031,10224,49.5283,100,53,53,857,0,0.890099,0,2.40894,503974099663
91.725,9907,49.5283,100,53,53,857,0,0.890099,0,2.40894,504074169255
85.1743,19189,49.5283,100,53,53,857,0,0.890099,0,2.40894,504174232026
79.4671,15961,49.5283,100,53,53,857,0,0.890099,0,2.40894,504274298388
70.4684,14190,53.0516,100,53,53,1240,0,0.890099,0,2.40894,504374367370
62.1042,15425,53.0516,100,53,53,1240,0,0.890099,0,2.40894,504474428352
61.328,14721,53.0516,100,53,53,1240,0,0.890099,0,2.40894,504574509914
61.499,14518,53.0516,100,53,53,1240,0,0.890099,0,2.40894,504674580296
61.7239,17767,53.0516,100,53,53,1240,0,0.890099,0,2.40894,504774663108
66.2622,15091,55.122,100,53,53,1200,0,0.890099,0,2.40906,504874725350
63.486,14684,55.122,100,53,53,1200,0,0.890099,0,2.40906,504974783821
63.5044,15388,55.122,100,53,53,1200,0,0.890099,0,2.40906,505074864353
63.6002,13312,55.122,100,53,53,1200,0,0.890099,0,2.40906,505174926245
63.037,17453,55.122,100,53,53,1200,0,0.890099,0,2.40906,505274995447
63.4581,14045,54.3269,100,53,53,1240,0,0.890099,0,2.40918,505375153270
66.3401,15570,54.3269,100,53,53,1240,0,0.890099,0,2.40918,505475221432
66.9563,15141,54.3269,100,53,53,1240,0,0.890099,0,2.40918,505575314884
66.6054,12701,54.3269,100,53,53,1240,0,0.890099,0,2.40918,505675431806
66.7467,14771,54.3269,100,53,53,1240,0,0.890099,0,2.40918,505775497128
66.501,13650,54.3269,100,53,53,1240,0,0.890099,0,2.40918,505875556109
65.326,15560,54.4601,100,53,53,1200,0,0.890099,0,2.40906,505975628131
68.112,10823,54.4601,100,53,53,1200,0,0.890099,0,2.40906,506075696943
74.4725,11090,54.4601,100,53,53,1200,0,0.890099,0,2.40906,506175761365
78.8783,8278,54.4601,100,53,53,1200,0,0.890099,0,2.40906,506275826837
80.8588,14026,54.4601,100,53,53,1200,0,0.890099,0,2.40906,506375888339
92.5745,10622,56.0185,49,53,53,1240,0,0.890099,0,2.40906,506475950761
92.0801,11485,56.0185,49,53,53,1240,0,0.890099,0,2.40906,506576015603
93.5808,10979,56.0185,49,53,53,1240,0,0.890099,0,2.40906,506676079114
92.301,12111,56.0185,49,53,53,1240,0,0.890099,0,2.40906,506776140286
87.6737,13895,56.0185,49,53,53,1240,0,0.890099,0,2.40906,506876201128
68.6175,13784,53.0516,100,53,53,1240,0,0.890099,0,2.40918,506976270100
68.9359,12937,53.0516,100,53,53,1240,0,0.890099,0,2.40918,507076329912
67.1399,20237,53.0516,100,53,53,1240,0,0.890099,0,2.40918,507176402754
67.3082,10306,53.0516,100,53,53,1240,0,0.890099,0,2.40918,507276465265
