os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
54.2623,18429,5.23114,100,73,67,2671,1249,18.0559,337,16.1822,311700625848
53.3049,18760,5.23114,100,73,67,2671,1249,18.0559,337,16.1822,311800680245
53.2822,18768,5.23114,100,73,67,2671,1249,18.0559,337,16.1822,311900734902
53.6538,18638,5.32838,99,73,67,2658,1249,18.0559,338,16.1715,312000789499
52.9073,18901,5.32838,99,73,67,2658,1249,18.0559,338,16.1715,312100844166
55.0237,18174,5.32838,99,73,67,2658,1249,18.0559,338,16.1715,312200900223
55.5001,18018,5.32838,99,73,67,2658,1249,18.0559,338,16.1715,312300933971
54.9511,18198,5.32838,99,73,67,2658,1249,18.0559,338,16.1715,312400988528
54.0015,18518,5.36585,100,73,67,2665,1249,18.0559,338,16.1712,312501042664
54.4662,18360,5.36585,100,73,67,2665,1249,18.0559,338,16.1712,312601097511
55.4723,18027,5.36585,100,73,67,2665,1249,18.0559,338,16.1712,312701151288
55.0237,18174,5.36585,100,73,67,2665,1249,18.0559,338,16.1712,312801206505
55.3281,18074,5.36585,100,73,67,2665,1249,18.0559,338,16.1712,312901261072
53.9345,18541,5.43545,100,72,67,2667,1249,18.0559,340,16.169,313001315369
56.815,17601,5.43545,100,72,67,2667,1249,18.0559,340,16.169,313101369006
56.1829,17799,5.43545,100,72,67,2667,1249,18.0559,340,16.169,313201422413
55.46,18031,5.43545,100,72,67,2667,1249,18.0559,340,16.169,313301476680
54.8095,18245,5.43545,100,72,67,2667,1249,18.0559,340,16.169,313401530717
52.1105,19190,5.14429,100,72,67,2651,1249,18.0559,337,16.1692,313501585893
56.0853,17830,5.14429,100,72,67,2651,1249,18.0559,337,16.1692,313601640890
56.1608,17806,5.14429,100,72,67,2651,1249,18.0559,337,16.1692,313701695787
55.1755,18124,5.14429,100,72,67,2651,1249,18.0559,337,16.1692,313801748974
55.6638,17965,5.14429,100,72,67,2651,1249,18.0559,337,16.1692,313901803571
54.9209,18208,6.16822,100,73,67,2656,1249,18.0559,339,16.1725,314001857678
54.7255,18273,6.16822,100,73,67,2656,1249,18.0559,339,16.1725,314101912325
55.6081,17983,6.16822,100,73,67,2656,1249,18.0559,339,16.1725,314201966782
55.1055,18147,6.16822,100,73,67,2656,1249,18.0559,339,16.1725,314302020479
55.0995,18149,6.16822,100,73,67,2656,1249,18.0559,339,16.1725,314402074906
30.6805,32594,6.67071,100,73,68,2653,1249,18.0559,338,16.143,314502128773
57.8536,17285,6.67071,100,73,68,2653,1249,18.0559,338,16.143,314602182819
55.7072,17951,6.67071,100,73,68,2653,1249,18.0559,338,16.143,314702239556
55.4262,18042,6.67071,100,73,68,2653,1249,18.0559,338,16.143,314802293673
54.7106,18278,6.67071,100,73,68,2653,1249,18.0559,338,16.143,314902347910
30.3877,32908,6.9869,100,74,68,2652,1249,18.0559,339,16.148,315002404247
55.9253,17881,6.9869,100,74,68,2652,1249,18.0559,339,16.148,315102471133
56.6123,17664,6.9869,100,74,68,2652,1249,18.0559,339,16.148,315202526950
54.0979,18485,6.9869,100,74,68,2652,1249,18.0559,339,16.148,315302580797
56.1167,17820,6.9869,100,74,68,2652,1249,18.0559,339,16.148,315402634904
54.6657,18293,6.57568,100,74,67,2639,1249,18.0559,338,16.1515,315502689221
58.6992,17036,6.57568,100,74,67,2639,1249,18.0559,338,16.1515,315602743218
54.7375,18269,6.57568,100,74,67,2639,1249,18.0559,338,16.1515,315702797024
54.7645,18260,6.57568,100,74,67,2639,1249,18.0559,338,16.1515,315802850581
56.4589,17712,6.57568,100,74,67,2639,1249,18.0559,338,16.1515,315902856921
55.7476,17938,6.6416,99,75,67,2658,1249,18.0559,337,16.1527,316002911208
56.6123,17664,6.6416,99,75,67,2658,1249,18.0559,337,16.1527,316102965535
55.8597,17902,6.6416,99,75,67,2658,1249,18.0559,337,16.1527,316203019871
53.3646,18739,6.6416,99,75,67,2658,1249,18.0559,337,16.1527,316303073198
54.1184,18478,6.6416,99,75,67,2658,1249,18.0559,337,16.1527,316403126555
49.8878,20045,7.23039,100,75,68,2676,1249,18.0559,339,16.1308,316503180532
49.1763,20335,7.23039,100,75,68,2676,1249,18.0559,339,16.1308,316603234779
184.57,5418,7.23039,100,75,68,2676,1249,18.0559,339,16.1308,316703239238
50.8932,19649,7.23039,100,75,68,2676,1249,18.0559,339,16.1308,316803294315
49.2441,20307,7.23039,100,75,68,2676,1249,18.0559,339,16.1308,316903348962
49.7339,20107,7.31556,100,75,67,2669,1249,18.0559,338,16.1408,317003403379
48.9476,20430,7.31556,100,75,67,2669,1249,18.0559,338,16.1408,317103456576
174.155,5742,7.31556,100,75,67,2669,1249,18.0559,338,16.1408,317203509943
50.8621,19661,7.31556,100,75,67,2669,1249,18.0559,338,16.1408,317303563390
52.3588,19099,7.31556,100,75,67,2669,1249,18.0559,338,16.1408,317403616697
51.2111,19527,7.31556,100,75,67,2669,1249,18.0559,338,16.1408,317503672404
51.164,19545,7.46634,100,76,67,2669,1249,18.0559,338,16.1457,317603727491
209.6,4771,7.46634,100,76,67,2669,1249,18.0559,338,16.1457,317703781908
50.2134,19915,7.46634,100,76,67,2669,1249,18.0559,338,16.1457,317803814765
52.6205,19004,7.46634,100,76,67,2669,1249,18.0559,338,16.1457,317903869502
50.7511,19704,7.46634,100,76,67,2669,1249,18.0559,338,16.1457,318003923899
51.878,19276,7.5188,100,76,67,2680,1249,18.0559,337,16.15,318103978046
228.154,4383,7.5188,100,76,67,2680,1249,18.0559,337,16.15,318204035113
51.717,19336,7.5188,100,76,67,2680,1249,18.0559,337,16.15,318304090020
54.3095,18413,7.5188,100,76,67,2680,1249,18.0559,337,16.15,318404143657
55.2914,18086,7.5188,100,76,67,2680,1249,18.0559,337,16.15,318504199674
55.8098,17918,6.91358,100,76,67,2684,1249,18.0559,338,16.1515,318604253940
250.815,3987,6.91358,100,76,67,2684,1249,18.0559,338,16.1515,318704307467
57.1952,17484,6.91358,100,76,67,2684,1249,18.0559,338,16.1515,318804361904
56.1545,17808,6.91358,100,76,67,2684,1249,18.0559,338,16.1515,318904415831
54.7046,18280,6.91358,100,76,67,2684,1249,18.0559,338,16.1515,319004473218
54.615,18310,6.92884,100,76,67,2683,1249,18.0559,337,16.1375,319104527475
269.324,3713,6.92884,100,76,67,2683,1249,18.0559,337,16.1375,319204580402
56.6733,17645,6.92884,100,76,67,2683,1249,18.0559,337,16.1375,319304634999
56.4079,17728,6.92884,100,76,67,2683,1249,18.0559,337,16.1375,319404689886
56.3444,17748,6.92884,100,76,67,2683,1249,18.0559,337,16.1375,319504744402
55.8597,17902,7.09838,100,76,67,2683,1249,18.0559,339,16.1403,319604777410
288.184,3470,7.09838,100,76,67,2683,1249,18.0559,339,16.1403,319704834377
56.5739,17676,7.09838,100,76,67,2683,1249,18.0559,339,16.1403,319804888414
56.2493,17778,7.09838,100,76,67,2683,1249,18.0559,339,16.1403,319904941821
56.8569,17588,7.09838,100,76,67,2683,1249,18.0559,339,16.1403,320004997528
57.3296,17443,7.01107,100,76,67,2683,1249,18.0559,339,16.1455,320105049985
60.551,16515,7.01107,100,76,67,2683,1249,18.0559,339,16.1455,320205103082
60.5034,16528,7.01107,100,76,67,2683,1249,18.0559,339,16.1455,320305156939
63.7959,15675,7.01107,100,76,67,2683,1249,18.0559,339,16.1455,320405210156
63.3955,15774,7.01107,100,76,67,2683,1249,18.0559,339,16.1455,320505263993
61.5953,16235,6.68317,100,76,67,2659,1249,18.0559,338,16.1475,320605318060
63.8366,15665,6.68317,100,76,67,2659,1249,18.0559,338,16.1475,320705371307
61.1322,16358,6.68317,100,76,67,2659,1249,18.0559,338,16.1475,320805424703
60.8569,16432,6.68317,100,76,67,2659,1249,18.0559,338,16.1475,320905478950
59.9233,16688,6.68317,100,76,67,2659,1249,18.0559,338,16.1475,321005531687
58.0855,17216,6.74578,100,76,68,2627,1249,18.0559,338,16.1495,321105584984
56.9055,17573,6.74578,100,76,68,2627,1249,18.0559,338,16.1495,321205605013
58.3839,17128,6.74578,100,76,68,2627,1249,18.0559,338,16.1495,321305658780
59.4177,16830,6.74578,100,76,68,2627,1249,18.0559,338,16.1495,321405711937
58.2751,17160,6.74578,100,76,68,2627,1249,18.0559,338,16.1495,321505739175
32.6691,30610,6.814,100,77,67,2652,1249,18.0559,337,16.1363,321605793592
57.4416,17409,6.814,100,77,67,2652,1249,18.0559,337,16.1363,321705847959
58.6338,17055,6.814,100,77,67,2652,1249,18.0559,337,16.1363,321805899216
57.3427,17439,6.814,100,77,67,2652,1249,18.0559,337,16.1363,321905951873
56.3222,17755,6.814,100,77,67,2652,1249,18.0559,337,16.1363,322006005170
31.3863,31861,6.44153,100,77,67,2635,1249,18.0559,340,16.144,322106058797
56.8731,17583,6.44153,100,77,67,2635,1249,18.0559,340,16.144,322206112774
57.4812,17397,6.44153,100,77,67,2635,1249,18.0559,340,16.144,322306165671
56.9411,17562,6.44153,100,77,67,2635,1249,18.0559,340,16.144,322406219078
54.7585,18262,6.44153,100,77,67,2635,1249,18.0559,340,16.144,322506272884
34.1274,29302,7.2872,99,77,67,2639,1249,18.0559,338,16.1534,322606325471
55.417,18045,7.2872,99,77,67,2639,1249,18.0559,338,16.1534,322706379008
62.1659,16086,7.2872,99,77,67,2639,1249,18.0559,338,16.1534,322806433015
60.5547,16514,7.2872,99,77,67,2639,1249,18.0559,338,16.1534,322906486412
57.6502,17346,7.2872,99,77,67,2639,1249,18.0559,338,16.1534,323006544409
55.6979,17954,9.64002,99,77,67,2661,1249,18.0559,337,16.1749,323106604246
56.6316,17658,9.64002,99,77,67,2661,1249,18.0559,337,16.1749,323206658053
56.5547,17682,9.64002,99,77,67,2661,1249,18.0559,337,16.1749,323306712209
56.6861,17641,9.64002,99,77,67,2661,1249,18.0559,337,16.1749,323406766016
57.6868,17335,9.64002,99,77,67,2661,1249,18.0559,337,16.1749,323506821003
58.0013,17241,7.85758,100,77,67,2675,1249,18.0559,338,16.1512,323606875630
56.5803,17674,7.85758,100,77,67,2675,1249,18.0559,338,16.1512,323706929177
55.966,17868,7.85758,100,77,67,2675,1249,18.0559,338,16.1512,323806982994
56.9736,17552,7.85758,100,77,67,2675,1249,18.0559,338,16.1512,323907036541
57.4977,17392,7.85758,100,77,67,2675,1249,18.0559,338,16.1512,324007093698
57.6801,17337,7.85758,100,77,67,2675,1249,18.0559,338,16.1512,324107150514
57.7067,17329,7.67802,100,77,67,2664,1249,18.0559,338,16.1557,324207204151
56.1199,17819,7.67802,100,77,67,2664,1249,18.0559,338,16.1557,324307258488
55.2975,18084,7.67802,100,77,67,2664,1249,18.0559,338,16.1557,324407313105
54.2829,18422,7.67802,100,77,67,2664,1249,18.0559,338,16.1557,324507367962
55.0358,18170,7.67802,100,77,67,2664,1249,18.0559,338,16.1557,324607422619
53.952,18535,7.89474,100,77,68,2657,1249,18.0559,337,16.1561,324707476186
275.179,3634,7.89474,100,77,68,2657,1249,18.0559,337,16.1561,324807533333
60.4632,16539,7.89474,100,77,68,2657,1249,18.0559,337,16.1561,324907588500
63.4236,15767,7.89474,100,77,68,2657,1249,18.0559,337,16.1561,325007646976
63.9468,15638,7.89474,100,77,68,2657,1249,18.0559,337,16.1561,325107658625
60.2845,16588,6.76598,100,77,68,2669,1249,18.0559,338,16.1568,325207711742
61.4364,16277,6.76598,100,77,68,2669,1249,18.0559,338,16.1568,325307765679
61.0054,16392,6.76598,100,77,68,2669,1249,18.0559,338,16.1568,325407823206
57.8035,17300,6.76598,100,77,68,2669,1249,18.0559,338,16.1568,325507878833
59.1436,16908,6.76598,100,77,68,2669,1249,18.0559,338,16.1568,325607933040
58.1531,17196,6.83344,100,77,67,2654,1249,18.0559,338,16.1437,325707987806
397.298,2517,6.83344,100,77,67,2654,1249,18.0559,338,16.1437,325808042783
58.7889,17010,6.83344,100,77,67,2654,1249,18.0559,338,16.1437,325908096680
57.8202,17295,6.83344,100,77,67,2654,1249,18.0559,338,16.1437,326008150667
58.1058,17210,6.83344,100,77,67,2654,1249,18.0559,338,16.1437,326108204174
547.945,1825,6.60955,100,76,67,2671,1249,18.0559,338,16.1497,326208258611
59.4707,16815,6.60955,100,76,67,2671,1249,18.0559,338,16.1497,326308313178
58.1429,17199,6.60955,100,76,67,2671,1249,18.0559,338,16.1497,326408367565
58.3533,17137,6.60955,100,76,67,2671,1249,18.0559,338,16.1497,326508421392
57.7067,17329,6.60955,100,76,67,2671,1249,18.0559,338,16.1497,326608476919
59.1436,16908,6.34627,100,76,67,2648,1249,18.0559,338,16.1521,326708532425
57.8637,17282,6.34627,100,76,67,2648,1249,18.0559,338,16.1521,326808585422
57.7501,17316,6.34627,100,76,67,2648,1249,18.0559,338,16.1521,326908619220
56.2145,17789,6.34627,100,76,67,2648,1249,18.0559,338,16.1521,327008675927
54.9511,18198,6.34627,100,76,67,2648,1249,18.0559,338,16.1521,327108730064
31.5249,31721,6.32678,100,76,68,2653,1249,18.0559,338,16.1548,327208784861
56.2778,17769,6.32678,100,76,68,2653,1249,18.0559,338,16.1548,327308838758
57.7401,17319,6.32678,100,76,68,2653,1249,18.0559,338,16.1548,327408893695
58.5069,17092,6.32678,100,76,68,2653,1249,18.0559,338,16.1548,327508948252
55.2639,18095,6.32678,100,76,68,2653,1249,18.0559,338,16.1548,327609003608
54.4099,18379,6.45161,100,76,68,2653,1249,18.0559,338,16.1395,327709058525
54.8366,18236,6.45161,100,76,68,2653,1249,18.0559,338,16.1395,327809112312
55.0661,18160,6.45161,100,76,68,2653,1249,18.0559,338,16.1395,327909182258
53.0701,18843,6.45161,100,76,68,2653,1249,18.0559,338,16.1395,328009236225
54.6418,18301,6.45161,100,76,68,2653,1249,18.0559,338,16.1395,328109291292
49.7636,20095,6.17592,100,76,68,2667,1249,18.0559,338,16.1505,328209345699
48.8711,20462,6.17592,100,76,68,2667,1249,18.0559,338,16.1505,328309401936
243.25,4111,6.17592,100,76,68,2667,1249,18.0559,338,16.1505,328409456213
50.9061,19644,6.17592,100,76,68,2667,1249,18.0559,338,16.1505,328509514679
48.3185,20696,6.17592,100,76,68,2667,1249,18.0559,338,16.1505,328609568046
49.7117,20116,6.81959,100,76,67,2669,1249,18.0559,338,16.1538,328709579675
49.1425,20349,6.81959,100,76,67,2669,1249,18.0559,338,16.1538,328809632412
255.689,3911,6.81959,100,76,67,2669,1249,18.0559,338,16.1538,328909686169
49.554,20180,6.81959,100,76,67,2669,1249,18.0559,338,16.1538,329009741296
51.9778,19239,6.81959,100,76,67,2669,1249,18.0559,338,16.1538,329109796053
50.4872,19807,6.81959,100,76,67,2669,1249,18.0559,338,16.1538,329209851660
50.279,19889,6.61408,100,76,68,2672,1249,18.0559,338,16.1549,329309908217
270.563,3696,6.61408,100,76,68,2672,1249,18.0559,338,16.1549,329409963223
50.2235,19911,6.61408,100,76,68,2672,1249,18.0559,338,16.1549,329510016720
49.7983,20081,6.61408,100,76,68,2672,1249,18.0559,338,16.1549,329610072167
50.1303,19948,6.61408,100,76,68,2672,1249,18.0559,338,16.1549,329710128644
51.835,19292,7.21212,100,76,68,2671,1249,18.0559,337,16.1451,329810182851
52.3588,19099,7.21212,100,76,68,2671,1249,18.0559,337,16.1451,329910238428
52.0833,19200,7.21212,100,76,68,2671,1249,18.0559,337,16.1451,330010293825
51.0386,19593,7.21212,100,76,68,2671,1249,18.0559,337,16.1451,330110349281
52.7398,18961,7.21212,100,76,68,2671,1249,18.0559,337,16.1451,330210403338
51.913,19263,7.10754,100,76,67,2686,1249,18.0559,338,16.1519,330310459305
51.8618,19282,7.10754,100,76,67,2686,1249,18.0559,338,16.1519,330410471934
53.984,18524,7.10754,100,76,67,2686,1249,18.0559,338,16.1519,330510524871
52.7677,18951,7.10754,100,76,67,2686,1249,18.0559,338,16.1519,330610539530
53.2085,18794,7.10754,100,76,67,2686,1249,18.0559,338,16.1519,330710596357
52.8346,18927,5.93325,99,76,67,2678,1249,18.0559,337,16.1552,330810650144
51.9049,19266,5.93325,99,76,67,2678,1249,18.0559,337,16.1552,330910704651
56.2525,17777,5.93325,99,76,67,2678,1249,18.0559,337,16.1552,331010762157
52.6177,19005,5.93325,99,76,67,2678,1249,18.0559,337,16.1552,331110817214
50.4134,19836,5.93325,99,76,67,2678,1249,18.0559,337,16.1552,331210873261
28.2678,35376,5.8318,100,75,67,2667,1249,18.0559,339,16.1575,331310928818
360.101,2777,5.8318,100,75,67,2667,1249,18.0559,339,16.1575,331410983055
50.5357,19788,5.8318,100,75,67,2667,1249,18.0559,339,16.1575,331511037662
49.9176,20033,5.8318,100,75,67,2667,1249,18.0559,339,16.1575,331611093008
51.0856,19575,5.8318,100,75,67,2667,1249,18.0559,339,16.1575,331711149485
28.4819,35110,5.66154,99,75,67,2675,1249,18.0559,338,16.1587,331811203682
51.8269,19295,5.66154,99,75,67,2675,1249,18.0559,338,16.1587,331911259949
53.7924,18590,5.66154,99,75,67,2675,1249,18.0559,338,16.1587,332011313996
54.0745,18493,5.66154,99,75,67,2675,1249,18.0559,338,16.1587,332111367193
54.5494,18332,5.66154,99,75,67,2675,1249,18.0559,338,16.1587,332211421520
31.4713,31775,5.3616,100,75,67,2668,1249,18.0559,339,16.1608,332311474027
55.5556,18000,5.3616,100,75,67,2668,1249,18.0559,339,16.1608,332411506515
57.5772,17368,5.3616,100,75,67,2668,1249,18.0559,339,16.1608,332511561002
56.9022,17574,5.3616,100,75,67,2668,1249,18.0559,339,16.1608,332611614399
55.7973,17922,5.3616,100,75,67,2668,1249,18.0559,339,16.1608,332711672385
56.7408,17624,5.76334,100,75,67,2672,1249,18.0559,339,16.1639,332811726112
55.3894,18054,5.76334,100,75,67,2672,1249,18.0559,339,16.1639,332911785569
55.1298,18139,5.76334,100,75,67,2672,1249,18.0559,339,16.1639,333011840056
56.9865,17548,5.76334,100,75,67,2672,1249,18.0559,339,16.1639,333111894063
57.4845,17396,5.76334,100,75,67,2672,1249,18.0559,339,16.1639,333211952629
57.5639,17372,5.38226,100,75,67,2665,1249,18.0559,338,16.1675,333312006856
58.4249,17116,5.38226,100,75,67,2665,1249,18.0559,338,16.1675,333412060533
60.8976,16421,5.38226,100,75,67,2665,1249,18.0559,338,16.1675,333512113940
59.5948,16780,5.38226,100,75,67,2665,1249,18.0559,338,16.1675,333612169007
60.8014,16447,5.38226,100,75,67,2665,1249,18.0559,338,16.1675,333712227624
61.0389,16383,5.6338,99,75,67,2656,1249,18.0559,337,16.1661,333812281721
60.5144,16525,5.6338,99,75,67,2656,1249,18.0559,337,16.1661,333912336477
58.6201,17059,5.6338,99,75,67,2656,1249,18.0559,337,16.1661,334012391964
58.9171,16973,5.6338,99,75,67,2656,1249,18.0559,337,16.1661,334112448661
60.423,16550,5.6338,99,75,67,2656,1249,18.0559,337,16.1661,334212467740
60.3755,16563,5.6338,99,75,67,2656,1249,18.0559,337,16.1661,334312528486
59.319,16858,5.90743,100,74,67,2671,1249,18.0559,339,16.1648,334412582453
247.586,4039,5.90743,100,74,67,2671,1249,18.0559,339,16.1648,334512636100
56.2968,17763,5.90743,100,74,67,2671,1249,18.0559,339,16.1648,334612690187
51.8081,19302,5.90743,100,74,67,2671,1249,18.0559,339,16.1648,334712745864
55.6731,17962,5.90743,100,74,67,2671,1249,18.0559,339,16.1648,334812799151
56.2746,17770,6.14628,100,74,67,2668,1249,18.0559,337,16.1429,334912853238
54.1096,18481,6.14628,100,74,67,2668,1249,18.0559,337,16.1429,335012907155
54.6239,18307,6.14628,100,74,67,2668,1249,18.0559,337,16.1429,335112960082
55.7507,17937,6.14628,100,74,67,2668,1249,18.0559,337,16.1429,335213013919
54.1213,18477,6.14628,100,74,67,2668,1249,18.0559,337,16.1429,335313072255
51.4033,19454,5.91862,100,74,68,2678,1249,18.0559,338,16.1476,335413126842
50.4363,19827,5.91862,100,74,68,2678,1249,18.0559,338,16.1476,335513183169
52.4301,19073,5.91862,100,74,68,2678,1249,18.0559,338,16.1476,335613241866
51.488,19422,5.91862,100,74,68,2678,1249,18.0559,338,16.1476,335713301232
52.3917,19087,5.91862,100,74,68,2678,1249,18.0559,338,16.1476,335813358129
29.3393,34084,5.75758,99,74,67,2676,1249,18.0559,339,16.1559,335913414786
52.3478,19103,5.75758,99,74,67,2676,1249,18.0559,339,16.1559,336013424065
51.7679,19317,5.75758,99,74,67,2676,1249,18.0559,339,16.1559,336113478982
52.2275,19147,5.75758,99,74,67,2676,1249,18.0559,339,16.1559,336213533169
52.651,18993,5.75758,99,74,67,2676,1249,18.0559,339,16.1559,336313587316
52.843,18924,6.26521,100,74,67,2673,1249,18.0559,338,16.1578,336413642273
52.4439,19068,6.26521,100,74,67,2673,1249,18.0559,338,16.1578,336513697389
51.7197,19335,6.26521,100,74,67,2673,1249,18.0559,338,16.1578,336613752296
50.8233,19676,6.26521,100,74,67,2673,1249,18.0559,338,16.1578,336713807343
51.7491,19324,6.26521,100,74,67,2673,1249,18.0559,338,16.1578,336813860480
51.7893,19309,6.17207,100,74,68,2682,1249,18.0559,338,16.1603,336913914527
52.2057,19155,6.17207,100,74,68,2682,1249,18.0559,338,16.1603,337013971894
51.6796,19350,6.17207,100,74,68,2682,1249,18.0559,338,16.1603,337114028891
52.1186,19187,6.17207,100,74,68,2682,1249,18.0559,338,16.1603,337214082298
51.4721,19428,6.17207,100,74,68,2682,1249,18.0559,338,16.1603,337314140684
52.5984,19012,5.91164,100,74,68,2695,1249,18.0559,338,16.161,337414198261
52.5376,19034,5.91164,100,74,68,2695,1249,18.0559,338,16.161,337514253178
51.0256,19598,5.91164,100,74,68,2695,1249,18.0559,338,16.161,337614307625
51.1274,19559,5.91164,100,74,68,2695,1249,18.0559,338,16.161,337714361852
50.888,19651,5.91164,100,74,68,2695,1249,18.0559,338,16.161,337814385180
52.2766,19129,6.10592,100,74,67,2689,1249,18.0559,338,16.1784,337914439617
53.011,18864,6.10592,100,74,67,2689,1249,18.0559,338,16.1784,338014494054
53.011,18864,6.10592,100,74,67,2689,1249,18.0559,338,16.1784,338114550841
52.815,18934,6.10592,100,74,67,2689,1249,18.0559,338,16.1784,338214605268
53.8068,18585,6.10592,100,74,67,2689,1249,18.0559,338,16.1784,338314659734
52.6898,18979,6.21538,100,74,68,2697,1249,18.0559,338,16.179,338414714461
56.6861,17641,6.21538,100,74,68,2697,1249,18.0559,338,16.179,338514767288
54.2947,18418,6.21538,100,74,68,2697,1249,18.0559,338,16.179,338614821635
52.2084,19154,6.21538,100,74,68,2697,1249,18.0559,338,16.179,338714876962
53.0026,18867,6.21538,100,74,68,2697,1249,18.0559,338,16.179,338814930229
52.3533,19101,6.21538,100,74,68,2697,1249,18.0559,338,16.179,338914985276
50.6355,19749,5.99135,100,74,68,2697,1249,18.0559,338,16.1593,339015040443
251.572,3975,5.99135,100,74,68,2697,1249,18.0559,338,16.1593,339115093950
52.8318,18928,5.99135,100,74,68,2697,1249,18.0559,338,16.1593,339215148706
54.2594,18430,5.99135,100,74,68,2697,1249,18.0559,338,16.1593,339315201613
54.2417,18436,5.99135,100,74,68,2697,1249,18.0559,338,16.1593,339415258510
53.0983,18833,5.86797,99,73,67,2690,1249,18.0559,338,16.1636,339515314577
52.9381,18890,5.86797,99,73,67,2690,1249,18.0559,338,16.1636,339615344495
54.1213,18477,5.86797,99,73,67,2690,1249,18.0559,338,16.1636,339715402112
53.9753,18527,5.86797,99,73,67,2690,1249,18.0559,338,16.1636,339815456339
53.3846,18732,5.86797,99,73,67,2690,1249,18.0559,338,16.1636,339915510986
53.2907,18765,6.05493,100,73,67,2677,1249,18.0559,338,16.1714,340015565633
52.6288,19001,6.05493,100,73,67,2677,1249,18.0559,338,16.1714,340115620119
52.6843,18981,6.05493,100,73,67,2677,1249,18.0559,338,16.1714,340215675076
52.7844,18945,6.05493,100,73,67,2677,1249,18.0559,338,16.1714,340315729243
50.8802,19654,6.05493,100,73,67,2677,1249,18.0559,338,16.1714,340415782800
369.276,2708,6.14729,100,73,68,2677,1249,18.0559,338,16.1855,340515836997
49.5491,20182,6.14729,100,73,68,2677,1249,18.0559,338,16.1855,340615892154
51.406,19453,6.14729,100,73,68,2677,1249,18.0559,338,16.1855,340715955890
49.5148,20196,6.14729,100,73,68,2677,1249,18.0559,338,16.1855,340816010097
50.6278,19752,6.14729,100,73,68,2677,1249,18.0559,338,16.1855,340916064644
27.8303,35932,6.34533,99,74,68,2666,1249,18.0559,339,16.183,341016119191
51.4562,19434,6.34533,99,74,68,2666,1249,18.0559,339,16.183,341116173438
49.4144,20237,6.34533,99,74,68,2666,1249,18.0559,339,16.183,341216227725
50.6175,19756,6.34533,99,74,68,2666,1249,18.0559,339,16.183,341316282002
49.3462,20265,6.34533,99,74,68,2666,1249,18.0559,339,16.183,341416306790
48.6855,20540,5.57914,100,74,68,2668,1249,18.0559,338,16.1854,341516360577
51.5996,19380,5.57914,100,74,68,2668,1249,18.0559,338,16.1854,341616415054
50.226,19910,5.57914,100,74,68,2668,1249,18.0559,338,16.1854,341716469221
49.8977,20041,5.57914,100,74,68,2668,1249,18.0559,338,16.1854,341816523758
52.4879,19052,5.57914,100,74,68,2668,1249,18.0559,338,16.1854,341916579685
52.0454,19214,6.03291,100,73,67,2670,1249,18.0559,337,16.1664,342016634331
51.8861,19273,6.03291,100,73,67,2670,1249,18.0559,337,16.1664,342116692068
53.6942,18624,6.03291,100,73,67,2670,1249,18.0559,337,16.1664,342216745455
54.2123,18446,6.03291,100,73,67,2670,1249,18.0559,337,16.1664,342316800852
53.8793,18560,6.03291,100,73,67,2670,1249,18.0559,337,16.1664,342416854979
53.8793,18560,5.23364,99,73,67,2664,1249,18.0559,338,16.167,342516908906
53.5963,18658,5.23364,99,73,67,2664,1249,18.0559,338,16.167,342616962863
53.8213,18580,5.23364,99,73,67,2664,1249,18.0559,338,16.167,342717016700
55.7476,17938,5.23364,99,73,67,2664,1249,18.0559,338,16.167,342817070107
57.8603,17283,5.23364,99,73,67,2664,1249,18.0559,338,16.167,342917123924
59.5593,16790,5.42394,100,73,67,2661,1249,18.0559,338,16.1696,343017179540
58.2343,17172,5.42394,100,73,67,2661,1249,18.0559,338,16.1696,343117232997
59.4389,16824,5.42394,100,73,67,2661,1249,18.0559,338,16.1696,343217288684
57.2377,17471,5.42394,100,73,67,2661,1249,18.0559,338,16.1696,343317341761
58.7751,17014,5.42394,100,73,67,2661,1249,18.0559,338,16.1696,343417395168
57.3066,17450,5.42394,100,73,67,2661,1249,18.0559,338,16.1696,343517448895
56.0538,17840,6.04396,99,73,67,2642,1249,18.0559,338,16.1581,343617507062
59.3401,16852,6.04396,99,73,67,2642,1249,18.0559,338,16.1581,343717563568
56.638,17656,6.04396,99,73,67,2642,1249,18.0559,338,16.1581,343817617785
57.4713,17400,6.04396,99,73,67,2642,1249,18.0559,338,16.1581,343917670952
57.3954,17423,6.04396,99,73,67,2642,1249,18.0559,338,16.1581,344017724389
57.9811,17247,5.33088,100,73,68,2659,1249,18.0559,338,16.1666,344117782876
377.786,2647,5.33088,100,73,68,2659,1249,18.0559,338,16.1666,344217836623
56.6926,17639,5.33088,100,73,68,2659,1249,18.0559,338,16.1666,344317889650
54.1771,18458,5.33088,100,73,68,2659,1249,18.0559,338,16.1666,344417942897
54.4307,18372,5.33088,100,73,68,2659,1249,18.0559,338,16.1666,344517996354
54.18,18457,6.04765,99,73,68,2659,1249,18.0559,338,16.1726,344618051301
53.3703,18737,6.04765,99,73,68,2659,1249,18.0559,338,16.1726,344718107007
54.5494,18332,6.04765,99,73,68,2659,1249,18.0559,338,16.1726,344818162474
53.7115,18618,6.04765,99,73,68,2659,1249,18.0559,338,16.1726,344918215971
52.7788,18947,6.04765,99,73,68,2659,1249,18.0559,338,16.1726,345018271208
