os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"83,5139","11,9741","53,4392",0,49,58,0,0,0,0,"1,68095",52665422799
"86,6526","11,5403","53,4392",0,49,58,0,0,0,0,"1,68095",52676963595
"96,973","10,3121","53,4392",0,49,58,0,0,0,0,"1,68095",52687276142
"83,2628","12,0102","53,4392",0,49,58,0,0,0,0,"1,68095",52699286576
"86,542","11,5551","53,4392",0,49,58,0,0,0,0,"1,68095",52710842177
"81,7448","12,2332","53,4392",0,49,58,0,0,0,0,"1,68095",52723075829
"90,0152","11,1092","53,4392",0,49,58,0,0,0,0,"1,68095",52734185180
"74,9135","13,3487","53,4392",0,49,58,0,0,0,0,"1,68095",52747534792
"101,024","9,89866","53,4392",0,49,58,0,0,0,0,"1,68095",52757433407
"86,9743","11,4976","53,4392",0,49,58,0,0,0,0,"1,68095",52768931374
"86,0073","11,6269","53,4392",0,49,58,0,0,0,0,"1,68095",52780565885
"72,2426","13,8422","56,4356",0,49,58,0,0,0,0,"1,68095",52794401544
"87,0512","11,4875","56,4356",0,49,58,0,0,0,0,"1,68095",52805889503
"85,3354","11,7185","56,4356",0,49,58,0,0,0,0,"1,68095",52817608322
"84,2809","11,8651","56,4356",0,49,58,0,0,0,0,"1,68095",52829473882
"86,9903","11,4955","56,4356",0,49,58,0,0,0,0,"1,68095",52840969846
"92,1522","10,8516","56,4356",0,49,58,0,0,0,0,"1,68095",52851821632
"87,3306","11,4507","56,4356",0,49,58,0,0,0,0,"1,68095",52863273379
"83,0694","12,0381","56,4356",0,49,58,0,0,0,0,"1,68095",52875311358
"88,4997","11,2995","56,4356",0,49,58,0,0,0,0,"1,68095",52886611459
"81,7692","12,2295","56,4356",0,49,58,0,0,0,0,"1,68095",52898841159
"84,4539","11,8408","56,4356",0,49,58,0,0,0,0,"1,68095",52910682404
"83,4321","11,9858","56,4356",0,49,58,0,0,0,0,"1,68095",52922668604
"78,9858","12,6605","56,4356",0,49,58,0,0,0,0,"1,68095",52935330099
"82,3623","12,1415","56,4356",0,49,58,0,0,0,0,"1,68095",52947471500
"83,4325","11,9857","56,4356",0,49,58,0,0,0,0,"1,68095",52959457922
"85,6924","11,6696","56,4356",0,49,58,0,0,0,0,"1,68095",52971128358
"84,4804","11,8371","56,4356",0,49,58,0,0,0,0,"1,68095",52982965435
"84,377","11,8516","56,4356",0,49,58,0,0,0,0,"1,68095",52994817254
"87,6176","11,4132","56,4356",0,49,58,0,0,0,0,"1,68095",53006231225
"82,1412","12,1742","56,4356",0,49,58,0,0,0,0,"1,68095",53018405681
"84,9762","11,768","56,4356",0,49,58,0,0,0,0,"1,68095",53030174159
"84,4625","11,8396","56,4356",0,49,58,0,0,0,0,"1,68095",53042014140
"99,4105","10,0593","56,4356",0,49,58,0,0,0,0,"1,68095",53052073827
"82,8589","12,0687","56,4356",0,49,58,0,0,0,0,"1,68095",53064143074
"87,7994","11,3896","56,4356",0,49,58,0,0,0,0,"1,68095",53075532869
"83,5723","11,9657","56,4356",0,49,58,0,0,0,0,"1,68095",53087498949
"87,2354","11,4632","56,4356",0,49,58,0,0,0,0,"1,68095",53098962520
"84,2862","11,8643","56,4356",0,49,58,0,0,0,0,"1,68095",53110827140
"75,0633","13,3221","56,4356",0,49,58,0,0,0,0,"1,68095",53124149887
"95,1342","10,5115","56,4356",0,49,58,0,0,0,0,"1,68095",53134661494
"82,7858","12,0794","56,4356",0,49,58,0,0,0,0,"1,68095",53146741240
"89,5846","11,1626","56,4356",0,49,58,0,0,0,0,"1,68095",53157904468
"84,7035","11,8059","56,4356",0,49,58,0,0,0,0,"1,68095",53169710748
"86,3843","11,5762","56,4356",0,49,58,0,0,0,0,"1,68095",53181287561
"82,6419","12,1004","56,4356",0,49,58,0,0,0,0,"1,68095",53193387879
"74,8702","13,3564","56,4356",0,49,58,0,0,0,0,"1,68095",53206744782
"84,6878","11,8081","56,4356",0,49,58,0,0,0,0,"1,68095",53218553365
"94,6152","10,5691","56,4356",0,49,58,0,0,0,0,"1,68095",53229123226
"78,6609","12,7128","56,4356",0,49,58,0,0,0,0,"1,68095",53241836437
"82,9245","12,0592","56,4356",0,49,58,0,0,0,0,"1,68095",53253895612
"87,8364","11,3848","56,4356",0,49,58,0,0,0,0,"1,68095",53265281024
"84,2902","11,8638","56,4356",0,49,58,0,0,0,0,"1,68095",53277145136
"84,9976","11,765","56,4356",0,49,58,0,0,0,0,"1,68095",53288915902
"81,9664","12,2001","56,6502",0,50,58,0,0,0,0,"1,68082",53301111132
"88,1287","11,347","56,6502",0,50,58,0,0,0,0,"1,68082",53312458927
"82,7221","12,0887","56,6502",0,50,58,0,0,0,0,"1,68082",53324547878
"85,1348","11,7461","56,6502",0,50,58,0,0,0,0,"1,68082",53336294598
"85,1362","11,7459","56,6502",0,50,58,0,0,0,0,"1,68082",53348040676
"95,8713","10,4307","56,6502",0,50,58,0,0,0,0,"1,68082",53358471864
"76,3502","13,0975","56,6502",0,50,58,0,0,0,0,"1,68082",53371570081
"85,1489","11,7441","56,6502",0,50,58,0,0,0,0,"1,68082",53383314640
"86,3094","11,5862","56,6502",0,50,58,0,0,0,0,"1,68082",53394901486
"85,5151","11,6938","56,6502",0,50,58,0,0,0,0,"1,68082",53406595774
"85,9725","11,6316","56,6502",0,50,58,0,0,0,0,"1,68082",53418227578
"84,8449","11,7862","56,6502",0,50,58,0,0,0,0,"1,68082",53430014567
"83,9837","11,9071","56,6502",0,50,58,0,0,0,0,"1,68082",53441921965
"85,4554","11,702","56,6502",0,50,58,0,0,0,0,"1,68082",53453624373
"81,2691","12,3048","56,6502",0,50,58,0,0,0,0,"1,68082",53465929459
"85,0295","11,7606","56,6502",0,50,58,0,0,0,0,"1,68082",53477690676
"84,1159","11,8884","56,6502",0,50,58,0,0,0,0,"1,68082",53489579583
"86,331","11,5833","56,6502",0,50,58,0,0,0,0,"1,68082",53501163217
"86,0793","11,6172","56,6502",0,50,58,0,0,0,0,"1,68082",53512781249
"99,686","10,0315","56,6502",0,50,58,0,0,0,0,"1,68082",53522813161
"82,8848","12,0649","56,6502",0,50,58,0,0,0,0,"1,68082",53534878377
"74,0969","13,4958","56,6502",0,50,58,0,0,0,0,"1,68082",53548374756
"86,6517","11,5404","56,6502",0,50,58,0,0,0,0,"1,68082",53559915624
"84,4325","11,8438","56,6502",0,50,58,0,0,0,0,"1,68082",53571759769
"97,1383","10,2946","56,6502",0,50,58,0,0,0,0,"1,68082",53582054492
"85,8559","11,6474","56,6502",0,50,58,0,0,0,0,"1,68082",53593702566
"86,551","11,5539","56,6502",0,50,58,0,0,0,0,"1,68082",53605256640
"80,397","12,4383","56,6502",0,50,58,0,0,0,0,"1,68082",53617695877
"74,7777","13,373","56,6502",0,50,58,0,0,0,0,"1,68082",53631068938
"87,5829","11,4178","56,6502",0,50,58,0,0,0,0,"1,68082",53642487104
"80,8969","12,3614","56,6502",0,50,58,0,0,0,0,"1,68082",53654849086
"85,9598","11,6333","56,6502",0,50,58,0,0,0,0,"1,68082",53666482771
"81,5658","12,26","56,6502",0,50,58,0,0,0,0,"1,68082",53678743447
"84,5672","11,8249","56,6502",0,50,58,0,0,0,0,"1,68082",53690568543
"83,1836","12,0216","56,6502",0,50,58,0,0,0,0,"1,68082",53702590819
"93,4155","10,7049","56,6502",0,50,58,0,0,0,0,"1,68082",53713295558
"83,7334","11,9427","56,6502",0,50,58,0,0,0,0,"1,68082",53725238831
"82,7352","12,0868","56,6502",0,50,58,0,0,0,0,"1,68082",53737325950
"83,4399","11,9847","56,6502",0,50,58,0,0,0,0,"1,68082",53749311133
"84,5769","11,8236","56,6502",0,50,58,0,0,0,0,"1,68082",53761134794
"74,2416","13,4695","56,6502",0,50,58,0,0,0,0,"1,68082",53774604980
"76,726","13,0334","56,6502",0,50,58,0,0,0,0,"1,68082",53787638493
"97,8108","10,2238","56,6502",0,50,58,0,0,0,0,"1,68082",53797867156
"73,5961","13,5877","56,3452",0,50,58,0,0,0,0,"1,68105",53811451004
"83,9305","11,9146","56,3452",0,50,58,0,0,0,0,"1,68105",53823366177
"82,2624","12,1562","56,3452",0,50,58,0,0,0,0,"1,68105",53835522906
"92,1862","10,8476","56,3452",0,50,58,0,0,0,0,"1,68105",53846370810
"84,044","11,8985","56,3452",0,50,58,0,0,0,0,"1,68105",53858269914
"79,2303","12,6214","56,3452",0,50,58,0,0,0,0,"1,68105",53870891846
"90,4202","11,0595","56,3452",0,50,58,0,0,0,0,"1,68105",53881951487
"75,3245","13,2759","56,3452",0,50,58,0,0,0,0,"1,68105",53895227675
"76,4285","13,0841","56,3452",0,50,58,0,0,0,0,"1,68105",53908312409
"84,2199","11,8737","56,3452",0,50,58,0,0,0,0,"1,68105",53920186490
"81,409","12,2837","56,3452",0,50,58,0,0,0,0,"1,68105",53932470814
"80,1482","12,4769","56,3452",0,50,58,0,0,0,0,"1,68105",53944948477
"85,3788","11,7125","56,3452",0,50,58,0,0,0,0,"1,68105",53956661363
"80,021","12,4967","56,3452",0,50,58,0,0,0,0,"1,68105",53969158417
"89,6664","11,1525","56,3452",0,50,58,0,0,0,0,"1,68105",53980310895
"84,9389","11,7732","56,3452",0,50,58,0,0,0,0,"1,68105",53992084743
"79,8558","12,5226","56,3452",0,50,58,0,0,0,0,"1,68105",54004607714
"75,0586","13,3229","56,3452",0,50,58,0,0,0,0,"1,68105",54017930949
"83,2573","12,011","56,3452",0,50,58,0,0,0,0,"1,68105",54029942310
"77,8936","12,838","56,3452",0,50,58,0,0,0,0,"1,68105",54042781123
"101,186","9,88278","56,3452",0,50,58,0,0,0,0,"1,68105",54052663613
"84,6307","11,816","56,3452",0,50,58,0,0,0,0,"1,68105",54064480265
"82,6099","12,1051","56,3452",0,50,58,0,0,0,0,"1,68105",54076586012
"79,7978","12,5317","56,3452",0,50,58,0,0,0,0,"1,68105",54089118029
"80,1109","12,4827","56,3452",0,50,58,0,0,0,0,"1,68105",54101601112
"86,1392","11,6091","56,3452",0,50,58,0,0,0,0,"1,68105",54113210581
"81,4008","12,2849","56,3452",0,50,58,0,0,0,0,"1,68105",54125495797
"86,3877","11,5757","56,3452",0,50,58,0,0,0,0,"1,68105",54137072684
"82,5899","12,108","56,3452",0,50,58,0,0,0,0,"1,68105",54149180489
"83,7796","11,9361","56,3452",0,50,58,0,0,0,0,"1,68105",54161117167
"79,1618","12,6324","56,3452",0,50,58,0,0,0,0,"1,68105",54173749886
"84,1762","11,8798","56,3452",0,50,58,0,0,0,0,"1,68105",54185629947
"78,791","12,6918","56,3452",0,50,58,0,0,0,0,"1,68105",54198322630
"74,2225","13,473","56,3452",0,50,58,0,0,0,0,"1,68105",54211796405
"92,8447","10,7707","56,3452",0,50,58,0,0,0,0,"1,68105",54222567405
"74,4224","13,4368","56,3452",0,50,58,0,0,0,0,"1,68105",54236004546
"97,338","10,2735","56,3452",0,50,58,0,0,0,0,"1,68105",54246278360
"79,3928","12,5956","56,3452",0,50,58,0,0,0,0,"1,68105",54258874299
"85,2295","11,733","56,3452",0,50,58,0,0,0,0,"1,68105",54270607860
"72,2611","13,8387","56,3452",0,50,58,0,0,0,0,"1,68105",54284446986
"93,9247","10,6468","56,3452",0,50,58,0,0,0,0,"1,68105",54295094726
"79,6383","12,5568","56,3452",0,50,58,0,0,0,0,"1,68105",54307656974
"83,2644","12,0099","55,2239",0,49,58,0,0,0,0,"1,68104",54319661569
"72,7525","13,7452","55,2239",0,49,58,0,0,0,0,"1,68104",54333407409
"91,0019","10,9888","55,2239",0,49,58,0,0,0,0,"1,68104",54344396941
"76,4738","13,0764","55,2239",0,49,58,0,0,0,0,"1,68104",54357473355
"82,3695","12,1404","55,2239",0,49,58,0,0,0,0,"1,68104",54369614359
"81,096","12,3311","55,2239",0,49,58,0,0,0,0,"1,68104",54381945793
"80,6755","12,3953","55,2239",0,49,58,0,0,0,0,"1,68104",54394341431
"79,921","12,5124","55,2239",0,49,58,0,0,0,0,"1,68104",54406854309
"80,9804","12,3487","55,2239",0,49,58,0,0,0,0,"1,68104",54419203116
"90,4069","11,0611","55,2239",0,49,58,0,0,0,0,"1,68104",54430264676
"82,8915","12,064","55,2239",0,49,58,0,0,0,0,"1,68104",54442329029
"77,5845","12,8892","55,2239",0,49,58,0,0,0,0,"1,68104",54455218477
"85,8102","11,6536","55,2239",0,49,58,0,0,0,0,"1,68104",54466873016
"82,9931","12,0492","55,2239",0,49,58,0,0,0,0,"1,68104",54478922455
"75,5646","13,2337","55,2239",0,49,58,0,0,0,0,"1,68104",54492156473
"85,2116","11,7355","55,2239",0,49,58,0,0,0,0,"1,68104",54503892342
"77,4135","12,9176","55,2239",0,49,58,0,0,0,0,"1,68104",54516810192
"84,2078","11,8754","55,2239",0,49,58,0,0,0,0,"1,68104",54528686180
"75,0687","13,3211","55,2239",0,49,58,0,0,0,0,"1,68104",54542007658
"71,1884","14,0472","55,2239",0,49,58,0,0,0,0,"1,68104",54556055454
"82,4327","12,1311","55,2239",0,49,58,0,0,0,0,"1,68104",54568186912
"90,7685","11,017","55,2239",0,49,58,0,0,0,0,"1,68104",54579204342
"72,6617","13,7624","55,2239",0,49,58,0,0,0,0,"1,68104",54592967220
"76,2091","13,1218","55,2239",0,49,58,0,0,0,0,"1,68104",54606089581
"78,9596","12,6647","55,2239",0,49,58,0,0,0,0,"1,68104",54618754797
"78,1776","12,7914","55,2239",0,49,58,0,0,0,0,"1,68104",54631546576
"87,2916","11,4559","55,2239",0,49,58,0,0,0,0,"1,68104",54643002573
"84,4457","11,8419","55,2239",0,49,58,0,0,0,0,"1,68104",54654845102
"76,9815","12,9901","55,2239",0,49,58,0,0,0,0,"1,68104",54667835664
"66,9324","14,9405","55,2239",0,49,58,0,0,0,0,"1,68104",54682776666
"97,3668","10,2704","55,2239",0,49,58,0,0,0,0,"1,68104",54693048083
"69,2818","14,4338","55,2239",0,49,58,0,0,0,0,"1,68104",54707482317
"80,5423","12,4158","55,2239",0,49,58,0,0,0,0,"1,68104",54719898621
"88,8358","11,2567","55,2239",0,49,58,0,0,0,0,"1,68104",54731155417
"82,5185","12,1185","55,2239",0,49,58,0,0,0,0,"1,68104",54743274278
"77,3481","12,9286","55,2239",0,49,58,0,0,0,0,"1,68104",54756203067
"75,9238","13,1711","55,2239",0,49,58,0,0,0,0,"1,68104",54769374614
"83,9094","11,9176","55,2239",0,49,58,0,0,0,0,"1,68104",54781292642
"76,9718","12,9918","55,2239",0,49,58,0,0,0,0,"1,68104",54794284925
"80,2931","12,4544","55,2239",0,49,58,0,0,0,0,"1,68104",54806740018
"69,5552","14,3771","55,2239",0,49,58,0,0,0,0,"1,68104",54821134388
"77,8822","12,8399","54,7264",0,49,58,0,0,0,0,"1,68104",54833957674
"79,2785","12,6138","54,7264",0,49,58,0,0,0,0,"1,68104",54846572159
"76,4807","13,0752","54,7264",0,49,58,0,0,0,0,"1,68104",54859647986
"77,7014","12,8698","54,7264",0,49,58,0,0,0,0,"1,68104",54872518244
"81,6384","12,2491","54,7264",0,49,58,0,0,0,0,"1,68104",54884767568
"75,9645","13,1641","54,7264",0,49,58,0,0,0,0,"1,68104",54897931964
"77,9757","12,8245","54,7264",0,49,58,0,0,0,0,"1,68104",54910757124
"79,9027","12,5152","54,7264",0,49,58,0,0,0,0,"1,68104",54923272936
"84,5945","11,8211","54,7264",0,49,58,0,0,0,0,"1,68104",54935094718
"71,0461","14,0754","54,7264",0,49,58,0,0,0,0,"1,68104",54949170102
"79,7114","12,5453","54,7264",0,49,58,0,0,0,0,"1,68104",54961716031
"78,3708","12,7599","54,7264",0,49,58,0,0,0,0,"1,68104",54974476448
"77,9002","12,8369","54,7264",0,49,58,0,0,0,0,"1,68104",54987313810
"80,8869","12,3629","54,7264",0,49,58,0,0,0,0,"1,68104",54999677071
"78,4852","12,7413","54,7264",0,49,58,0,0,0,0,"1,68104",55012418532
"79,1975","12,6267","54,7264",0,49,58,0,0,0,0,"1,68104",55025045857
"86,7725","11,5244","54,7264",0,49,58,0,0,0,0,"1,68104",55036570475
"71,9636","13,8959","54,7264",0,49,58,0,0,0,0,"1,68104",55050466871
"92,1629","10,8504","54,7264",0,49,58,0,0,0,0,"1,68104",55061317406
"76,8624","13,0103","54,7264",0,49,58,0,0,0,0,"1,68104",55074328245
"68,386","14,6229","54,7264",0,49,58,0,0,0,0,"1,68104",55088951639
"81,1678","12,3202","54,7264",0,49,58,0,0,0,0,"1,68104",55101272763
"79,7169","12,5444","54,7264",0,49,58,0,0,0,0,"1,68104",55113817115
"77,9558","12,8278","54,7264",0,49,58,0,0,0,0,"1,68104",55126645333
"92,2359","10,8418","54,7264",0,49,58,0,0,0,0,"1,68104",55137487514
"67,6541","14,7811","54,7264",0,49,58,0,0,0,0,"1,68104",55152268869
"92,5292","10,8074","54,7264",0,49,58,0,0,0,0,"1,68104",55163076668
"70,1842","14,2482","54,7264",0,49,58,0,0,0,0,"1,68104",55177325782
"90,5606","11,0423","54,7264",0,49,58,0,0,0,0,"1,68104",55188368519
"71,3785","14,0098","54,7264",0,49,58,0,0,0,0,"1,68104",55202378487
"80,2493","12,4612","54,7264",0,49,58,0,0,0,0,"1,68104",55214840541
"77,583","12,8894","54,7264",0,49,58,0,0,0,0,"1,68104",55227730556
"87,0042","11,4937","54,7264",0,49,58,0,0,0,0,"1,68104",55239224475
"84,2543","11,8688","54,7264",0,49,58,0,0,0,0,"1,68104",55251093578
"68,3572","14,629","54,7264",0,49,58,0,0,0,0,"1,68104",55265723112
"95,689","10,4505","54,7264",0,49,58,0,0,0,0,"1,68104",55276174116
"77,0884","12,9721","54,7264",0,49,58,0,0,0,0,"1,68104",55289146852
"77,9087","12,8355","54,7264",0,49,58,0,0,0,0,"1,68104",55301982379
"78,4653","12,7445","54,7264",0,49,58,0,0,0,0,"1,68104",55314727943
"72,1175","13,8663","54,7264",0,49,58,0,0,0,0,"1,68104",55328598458
"82,8549","12,0693","54,4118",0,49,59,0,0,0,0,"1,68104",55340663679
"77,8994","12,8371","54,4118",0,49,59,0,0,0,0,"1,68104",55353501181
"74,801","13,3688","54,4118",0,49,59,0,0,0,0,"1,68104",55366870109
"100,832","9,91747","54,4118",0,49,59,0,0,0,0,"1,68104",55376788219
"70,595","14,1653","54,4118",0,49,59,0,0,0,0,"1,68104",55390954105
"77,6504","12,8782","54,4118",0,49,59,0,0,0,0,"1,68104",55403890688
"78,6388","12,7164","54,4118",0,49,59,0,0,0,0,"1,68104",55416549288
"91,3792","10,9434","54,4118",0,49,59,0,0,0,0,"1,68104",55427492964
"81,1424","12,324","54,4118",0,49,59,0,0,0,0,"1,68104",55439817374
"79,7098","12,5455","54,4118",0,49,59,0,0,0,0,"1,68104",55452363302
"78,2418","12,7809","54,4118",0,49,59,0,0,0,0,"1,68104",55465145244
"72,4399","13,8045","54,4118",0,49,59,0,0,0,0,"1,68104",55478949958
"78,0877","12,8061","54,4118",0,49,59,0,0,0,0,"1,68104",55491756596
"92,4761","10,8136","54,4118",0,49,59,0,0,0,0,"1,68104",55502570216
"77,8501","12,8452","54,4118",0,49,59,0,0,0,0,"1,68104",55515415782
"80,0108","12,4983","54,4118",0,49,59,0,0,0,0,"1,68104",55527914515
"79,3614","12,6006","54,4118",0,49,59,0,0,0,0,"1,68104",55540515509
"81,3023","12,2998","54,4118",0,49,59,0,0,0,0,"1,68104",55552815942
"80,459","12,4287","54,4118",0,49,59,0,0,0,0,"1,68104",55565244731
"76,0334","13,1521","54,4118",0,49,59,0,0,0,0,"1,68104",55578397109
"79,5203","12,5754","54,4118",0,49,59,0,0,0,0,"1,68104",55590973202
"75,5017","13,2447","54,4118",0,49,59,0,0,0,0,"1,68104",55604218784
"84,1918","11,8776","54,4118",0,49,59,0,0,0,0,"1,68104",55616097332
"76,7877","13,0229","54,4118",0,49,59,0,0,0,0,"1,68104",55629119901
"83,3899","11,9919","54,4118",0,49,59,0,0,0,0,"1,68104",55641112585
"76,3443","13,0986","54,4118",0,49,59,0,0,0,0,"1,68104",55654211824
"82,5043","12,1206","54,4118",0,49,59,0,0,0,0,"1,68104",55666333023
"80,289","12,455","54,4118",0,49,59,0,0,0,0,"1,68104",55678788582
"77,2262","12,949","54,4118",0,49,59,0,0,0,0,"1,68104",55691737558
"78,1517","12,7956","54,4118",0,49,59,0,0,0,0,"1,68104",55704534120
"83,1245","12,0301","54,4118",0,49,59,0,0,0,0,"1,68104",55716564570
"71,0365","14,0773","54,4118",0,49,59,0,0,0,0,"1,68104",55730642129
"92,0025","10,8693","54,4118",0,49,59,0,0,0,0,"1,68104",55741511686
"79,9975","12,5004","54,4118",0,49,59,0,0,0,0,"1,68104",55754012700
"76,4579","13,0791","54,4118",0,49,59,0,0,0,0,"1,68104",55767092397
"84,4102","11,8469","54,4118",0,49,59,0,0,0,0,"1,68104",55778939995
"79,2461","12,6189","54,4118",0,49,59,0,0,0,0,"1,68104",55791559010
"81,2","12,3153","54,4118",0,49,59,0,0,0,0,"1,68104",55803875079
"75,9232","13,1712","54,4118",0,49,59,0,0,0,0,"1,68104",55817046487
"81,5484","12,2627","53,7688",0,49,59,0,0,0,0,"1,68103",55829681028
"83,6232","11,9584","53,7688",0,49,59,0,0,0,0,"1,68103",55841267937
"78,1642","12,7936","53,7688",0,49,59,0,0,0,0,"1,68103",55854062341
"85,4331","11,7051","53,7688",0,49,59,0,0,0,0,"1,68103",55865767414
"75,3626","13,2692","53,7688",0,49,59,0,0,0,0,"1,68103",55879036987
"84,3334","11,8577","53,7688",0,49,59,0,0,0,0,"1,68103",55890895077
"70,7309","14,1381","53,7688",0,49,59,0,0,0,0,"1,68103",55905033792
"83,2767","12,0082","53,7688",0,49,59,0,0,0,0,"1,68103",55917042441
"80,1349","12,479","53,7688",0,49,59,0,0,0,0,"1,68103",55929521903
"74,4671","13,4287","53,7688",0,49,59,0,0,0,0,"1,68103",55942950909
"95,8153","10,4367","53,7688",0,49,59,0,0,0,0,"1,68103",55953388139
"74,1409","13,4878","53,7688",0,49,59,0,0,0,0,"1,68103",55966876181
"82,5738","12,1104","53,7688",0,49,59,0,0,0,0,"1,68103",55978987090
"76,8183","13,0177","53,7688",0,49,59,0,0,0,0,"1,68103",55992005256
"89,6468","11,1549","53,7688",0,49,59,0,0,0,0,"1,68103",56003160619
"84,7781","11,7955","53,7688",0,49,59,0,0,0,0,"1,68103",56014956704
"77,8216","12,8499","53,7688",0,49,59,0,0,0,0,"1,68103",56027806698
"83,6934","11,9484","53,7688",0,49,59,0,0,0,0,"1,68103",56039755831
"80,5223","12,4189","53,7688",0,49,59,0,0,0,0,"1,68103",56052175000
"78,9902","12,6598","53,7688",0,49,59,0,0,0,0,"1,68103",56064835370
"81,6605","12,2458","53,7688",0,49,59,0,0,0,0,"1,68103",56077081371
"73,9583","13,5211","53,7688",0,49,59,0,0,0,0,"1,68103",56090602719
"77,7312","12,8648","53,7688",0,49,59,0,0,0,0,"1,68103",56103468672
"79,903","12,5152","53,7688",0,49,59,0,0,0,0,"1,68103",56115984472
"83,3732","11,9943","53,7688",0,49,59,0,0,0,0,"1,68103",56127978650
"81,6671","12,2448","53,7688",0,49,59,0,0,0,0,"1,68103",56140224122
"86,557","11,5531","53,7688",0,49,59,0,0,0,0,"1,68103",56151778119
"72,8744","13,7222","53,7688",0,49,59,0,0,0,0,"1,68103",56165500297
"88,7545","11,267","53,7688",0,49,59,0,0,0,0,"1,68103",56176768027
"83,6969","11,9479","53,7688",0,49,59,0,0,0,0,"1,68103",56188716149
"76,5045","13,0711","53,7688",0,49,59,0,0,0,0,"1,68103",56201787572
"84,7672","11,797","53,7688",0,49,59,0,0,0,0,"1,68103",56213585271
"78,874","12,6785","53,7688",0,49,59,0,0,0,0,"1,68103",56226264392
"82,5948","12,1073","53,7688",0,49,59,0,0,0,0,"1,68103",56238371771
"79,5034","12,5781","53,7688",0,49,59,0,0,0,0,"1,68103",56250950358
"77,7791","12,8569","53,7688",0,49,59,0,0,0,0,"1,68103",56263807576
"77,5742","12,8909","53,7688",0,49,59,0,0,0,0,"1,68103",56276699735
"83,6117","11,9601","53,7688",0,49,59,0,0,0,0,"1,68103",56288659722
"77,9288","12,8322","53,7688",0,49,59,0,0,0,0,"1,68103",56301492566
"82,2446","12,1588","53,7688",0,49,59,0,0,0,0,"1,68103",56313651997
"76,3042","13,1054","53,7688",0,49,59,0,0,0,0,"1,68103",56326757560
"81,9581","12,2014","53,7688",0,49,59,0,0,0,0,"1,68103",56338999018
"80,8216","12,3729","53,2663",0,49,59,0,0,0,0,"1,68103",56351332370
"78,5579","12,7295","53,2663",0,49,59,0,0,0,0,"1,68103",56364062497
"81,2472","12,3081","53,2663",0,49,59,0,0,0,0,"1,68103",56376371430
"70,5517","14,174","53,2663",0,49,59,0,0,0,0,"1,68103",56390545619
"93,5645","10,6878","53,2663",0,49,59,0,0,0,0,"1,68103",56401234477
"78,5394","12,7325","53,2663",0,49,59,0,0,0,0,"1,68103",56413966796
"81,9888","12,1968","53,2663",0,49,59,0,0,0,0,"1,68103",56426164043
"81,554","12,2618","53,2663",0,49,59,0,0,0,0,"1,68103",56438426415
"76,4283","13,0842","53,2663",0,49,59,0,0,0,0,"1,68103",56451511587
"80,2954","12,454","53,2663",0,49,59,0,0,0,0,"1,68103",56463965772
"78,9473","12,6667","53,2663",0,49,59,0,0,0,0,"1,68103",56476632578
"80,5359","12,4168","53,2663",0,49,59,0,0,0,0,"1,68103",56489050498
"77,6867","12,8722","53,2663",0,49,59,0,0,0,0,"1,68103",56501922552
"82,4673","12,126","53,2663",0,49,59,0,0,0,0,"1,68103",56514048922
"78,7472","12,6989","53,2663",0,49,59,0,0,0,0,"1,68103",56526748269
"77,9665","12,826","53,2663",0,49,59,0,0,0,0,"1,68103",56539574662
"80,9074","12,3598","53,2663",0,49,59,0,0,0,0,"1,68103",56551934908
"75,8329","13,1869","53,2663",0,49,59,0,0,0,0,"1,68103",56565122155
"85,3501","11,7164","53,2663",0,49,59,0,0,0,0,"1,68103",56576838738
"75,7297","13,2049","53,2663",0,49,59,0,0,0,0,"1,68103",56590044578
"82,589","12,1081","53,2663",0,49,59,0,0,0,0,"1,68103",56602152720
"79,8055","12,5305","53,2663",0,49,59,0,0,0,0,"1,68103",56614683510
"76,5871","13,057","53,2663",0,49,59,0,0,0,0,"1,68103",56627740827
"81,3573","12,2915","53,2663",0,49,59,0,0,0,0,"1,68103",56640032839
"77,7667","12,859","53,2663",0,49,59,0,0,0,0,"1,68103",56652892077
"78,7646","12,6961","53,2663",0,49,59,0,0,0,0,"1,68103",56665588573
"83,2891","12,0064","53,2663",0,49,59,0,0,0,0,"1,68103",56677595212
"78,1427","12,7971","53,2663",0,49,59,0,0,0,0,"1,68103",56690393155
"76,8758","13,008","53,2663",0,49,59,0,0,0,0,"1,68103",56703401299
"81,1756","12,319","53,2663",0,49,59,0,0,0,0,"1,68103",56715720659
"75,5386","13,2383","53,2663",0,49,59,0,0,0,0,"1,68103",56728959555
"81,6949","12,2407","53,2663",0,49,59,0,0,0,0,"1,68103",56741200326
"75,1219","13,3117","53,2663",0,49,59,0,0,0,0,"1,68103",56754512398
"80,2557","12,4602","53,2663",0,49,59,0,0,0,0,"1,68103",56766973278
"78,9964","12,6588","53,2663",0,49,59,0,0,0,0,"1,68103",56779632201
"74,907","13,3499","53,2663",0,49,59,0,0,0,0,"1,68103",56792982734
"80,8608","12,3669","53,2663",0,49,59,0,0,0,0,"1,68103",56805350005
"76,9863","12,9893","53,2663",0,49,59,0,0,0,0,"1,68103",56818339602
"79,7399","12,5408","53,2663",0,49,59,0,0,0,0,"1,68103",56830880861
"80,3025","12,4529","53,2663",0,49,59,0,0,0,0,"1,68103",56843340348
"76,8401","13,014","52,7638",0,49,59,0,0,0,0,"1,68102",56856348625
