os,cpu,gpu,ram,kernel,driver,,,,,
87.7385,11337,15.1466,100,40,55,1268,1000,1.80507,5.93236,104970853519
68.6136,11654,15.1466,100,40,55,1268,1000,1.80507,5.93236,105070944267
62.1769,24691,15.1466,100,40,55,1268,1000,1.80507,5.93236,105171007076
62.3795,25244,15.1466,100,40,55,1268,1000,1.80507,5.93236,105271076032
63.3871,11177,15.1466,100,40,55,1268,1000,1.80507,5.93236,105371145547
87.0549,11487,15.3465,100,38,55,1268,1000,1.80507,5.93229,105471213525
61.0788,22942,15.3465,100,38,55,1268,1000,1.80507,5.93229,105571283250
62.2972,24072,15.3465,100,38,55,1268,1000,1.80507,5.93229,105671345571
65.8956,10754,15.3465,100,38,55,1268,1000,1.80507,5.93229,105771408380
65.4022,11476,15.3465,100,38,55,1268,1000,1.80507,5.93229,105871474176
63.4196,24099,15.3465,100,38,55,1268,1000,1.80507,5.93229,105971541396
63.7999,24616,16.4013,100,38,55,1268,1000,1.80507,5.9324,106071604357
65.3273,10963,16.4013,100,38,55,1268,1000,1.80507,5.9324,106171665012
64.8482,11285,16.4013,100,38,55,1268,1000,1.80507,5.9324,106271725877
63.0178,22585,16.4013,100,38,55,1268,1000,1.80507,5.9324,106371787720
63.1334,26080,16.4013,100,38,55,1268,1000,1.80507,5.9324,106471856826
41.486,12016,14.6959,100,38,55,1268,1000,1.80507,5.93176,106571928796
49.5742,11977,14.6959,100,38,55,1268,1000,1.80507,5.93176,106671998042
52.0073,11532,14.6959,100,38,55,1268,1000,1.80507,5.93176,106772068057
42.952,18381,14.6959,100,38,55,1268,1000,1.80507,5.93176,106872131986
44.4909,11803,14.6959,100,38,55,1268,1000,1.80507,5.93176,106972201465
69.736,11614,17.9739,100,38,55,1268,1000,1.80507,5.93462,107072268430
61.7346,23804,17.9739,100,38,55,1268,1000,1.80507,5.93462,107172334906
62.5034,23863,17.9739,100,38,55,1268,1000,1.80507,5.93462,107272402359
63.9042,11262,17.9739,100,38,55,1268,1000,1.80507,5.93462,107372468765
64.2002,11361,17.9739,100,38,55,1268,1000,1.80507,5.93462,107472534962
69.0906,11582,15.8333,100,38,55,1268,1000,1.80507,5.9347,107572599761
63.3936,22210,15.8333,100,38,55,1268,1000,1.80507,5.9347,107672666517
65.3595,11556,15.8333,100,38,55,1268,1000,1.80507,5.9347,107772735577
65.1275,11383,15.8333,100,38,55,1268,1000,1.80507,5.9347,107872808967
65.1814,11156,15.8333,100,38,55,1268,1000,1.80507,5.9347,107972872615
57.2869,22503,16.5563,98,38,55,1268,1000,1.80507,5.93541,108072937451
61.1647,12108,16.5563,98,38,55,1268,1000,1.80507,5.93541,108173001797
64.0632,11357,16.5563,98,38,55,1268,1000,1.80507,5.93541,108273064398
63.8731,11317,16.5563,98,38,55,1268,1000,1.80507,5.93541,108373126509
63.414,11252,16.5563,98,38,55,1268,1000,1.80507,5.93541,108473190437
76.3149,10960,15.2066,100,38,55,1268,1000,1.80507,5.93544,108573254853
69.2556,11415,15.2066,100,38,55,1268,1000,1.80507,5.93544,108673323600
67.2766,11360,15.2066,100,38,55,1268,1000,1.80507,5.93544,108773387038
64.3243,24575,15.2066,100,38,55,1268,1000,1.80507,5.93544,108873469483
64.4797,11573,15.2066,100,38,55,1268,1000,1.80507,5.93544,108973532899
69.3229,11383,14.9079,99,38,55,1268,1000,1.80507,5.93544,109073598062
67.008,11024,14.9079,99,38,55,1268,1000,1.80507,5.93544,109173657009
61.1224,22145,14.9079,99,38,55,1268,1000,1.80507,5.93544,109273719517
63.4166,10835,14.9079,99,38,55,1268,1000,1.80507,5.93544,109373781886
64.7831,10082,14.9079,99,38,55,1268,1000,1.80507,5.93544,109473847049
55.4924,11176,14.2379,99,40,55,1268,1000,1.80507,5.93544,109573913189
61.1733,22000,14.2379,99,40,55,1268,1000,1.80507,5.93544,109673979330
64.5185,11260,14.2379,99,40,55,1268,1000,1.80507,5.93544,109774042816
65.9627,11040,14.2379,99,40,55,1268,1000,1.80507,5.93544,109874106529
66.2297,10752,14.2379,99,40,55,1268,1000,1.80507,5.93544,109974197453
68.9275,21790,15.9539,99,40,55,1268,1000,1.80507,5.93519,110074263583
69.5986,10816,15.9539,99,40,55,1268,1000,1.80507,5.93519,110174332088
69.653,10973,15.9539,99,40,55,1268,1000,1.80507,5.93519,110274400243
68.486,10567,15.9539,99,40,55,1268,1000,1.80507,5.93519,110374464977
67.4899,21744,15.9539,99,40,55,1268,1000,1.80507,5.93519,110474533830
67.5371,10938,15.5259,99,39,55,1268,1000,1.80507,5.93544,110574598494
69.933,10704,15.5259,99,39,55,1268,1000,1.80507,5.93544,110674666370
69.0107,10203,15.5259,99,39,55,1268,1000,1.80507,5.93544,110774730055
66.3842,25031,15.5259,99,39,55,1268,1000,1.80507,5.93544,110874794115
66.9425,11647,15.5259,99,39,55,1268,1000,1.80507,5.93544,110974859408
53.7216,11454,15.7285,99,39,55,1268,1000,1.80507,5.93567,111074922535
61.6347,10817,15.7285,99,39,55,1268,1000,1.80507,5.93567,111174986082
61.2257,23288,15.7285,99,39,55,1268,1000,1.80507,5.93567,111275049908
62.0821,23802,15.7285,99,39,55,1268,1000,1.80507,5.93567,111375113594
63.1991,11185,15.7285,99,39,55,1268,1000,1.80507,5.93567,111475177700
86.2515,11981,14.918,98,40,55,1268,1000,1.80507,5.93526,111575241456
65.6002,11089,14.918,98,40,55,1268,1000,1.80507,5.93526,111675331054
61.455,11325,14.918,98,40,55,1268,1000,1.80507,5.93526,111775394461
62.191,10983,14.918,98,40,55,1268,1000,1.80507,5.93526,111875458739
62.8528,11869,14.918,98,40,55,1268,1000,1.80507,5.93526,111975521878
62.8153,10984,15.7025,100,40,55,1268,1000,1.80507,5.93549,112075585506
58.9707,26131,15.7025,100,40,55,1268,1000,1.80507,5.93549,112175649553
61.4039,11130,15.7025,100,40,55,1268,1000,1.80507,5.93549,112275713880
61.7715,12022,15.7025,100,40,55,1268,1000,1.80507,5.93549,112375784423
62.2236,11182,15.7025,100,40,55,1268,1000,1.80507,5.93549,112475850495
60.3132,26723,15.1713,100,40,54,1268,1000,1.80507,5.93584,112575913914
66.4212,11926,15.1713,100,40,54,1268,1000,1.80507,5.93584,112675985225
63.8711,12091,15.1713,100,40,54,1268,1000,1.80507,5.93584,112776055977
62.6894,11288,15.1713,100,40,54,1268,1000,1.80507,5.93584,112876120763
61.3193,12147,15.1713,100,40,54,1268,1000,1.80507,5.93584,112976185391
61.3437,11942,15.1163,100,40,54,1268,1000,1.80507,5.93571,113076248623
60.9217,11970,15.1163,100,40,54,1268,1000,1.80507,5.93571,113176311225
60.3805,11591,15.1163,100,40,54,1268,1000,1.80507,5.93571,113276379904
59.3742,12014,15.1163,100,40,54,1268,1000,1.80507,5.93571,113376445441
59.7808,11431,15.1163,100,40,54,1268,1000,1.80507,5.93571,113476510139
60.6873,11332,15.1163,100,40,54,1268,1000,1.80507,5.93571,113576572602
71.928,10856,14.9593,100,39,54,1268,1000,1.80507,5.93596,113676638278
62.5853,23578,14.9593,100,39,54,1268,1000,1.80507,5.93596,113776701439
64.0419,11425,14.9593,100,39,54,1268,1000,1.80507,5.93596,113876764579
63.9681,11718,14.9593,100,39,54,1268,1000,1.80507,5.93596,113976830776
63.6305,11138,14.9593,100,39,54,1268,1000,1.80507,5.93596,114076896974
52.957,25499,18.2421,96,39,54,1268,1000,1.80507,5.95774,114176960796
57.9317,11869,18.2421,96,39,54,1268,1000,1.80507,5.95774,114277024828
59.6808,11654,18.2421,96,39,54,1268,1000,1.80507,5.95774,114377091305
59.9708,11489,18.2421,96,39,54,1268,1000,1.80507,5.95774,114477158620
59.8237,11518,18.2421,96,39,54,1268,1000,1.80507,5.95774,114577223909
69.2065,11679,24.6006,99,44,54,1268,1000,1.80507,5.96707,114677288011
64.4633,11305,24.6006,99,44,54,1268,1000,1.80507,5.96707,114777353300
61.9343,12236,24.6006,99,44,54,1268,1000,1.80507,5.96707,114877419623
59.4658,24077,24.6006,99,44,54,1268,1000,1.80507,5.96707,114977483068
59.3989,27548,24.6006,99,44,54,1268,1000,1.80507,5.96707,115077547213
61.3597,11854,20.0988,99,44,54,1268,1000,1.80507,5.93636,115177632659
58.7898,11883,20.0988,99,44,54,1268,1000,1.80507,5.93636,115277700225
60.1269,11400,20.0988,99,44,54,1268,1000,1.80507,5.93636,115377765976
57.7786,26492,20.0988,99,44,54,1268,1000,1.80507,5.93636,115477833403
59.2539,11430,20.0988,99,44,54,1268,1000,1.80507,5.93636,115577896709
85.4628,11786,16,95,40,54,1268,1000,1.80507,5.9361,115677964974
62.4548,12630,16,95,40,54,1268,1000,1.80507,5.9361,115778040852
57.1203,27240,16,95,40,54,1268,1000,1.80507,5.9361,115878110786
57.3517,12246,16,95,40,54,1268,1000,1.80507,5.9361,115978180080
56.7055,12088,16,95,40,54,1268,1000,1.80507,5.9361,116078249166
82.8706,12067,14.9329,94,40,54,1268,1000,1.80507,5.93622,116178318949
59.9745,11730,14.9329,94,40,54,1268,1000,1.80507,5.93622,116278387336
60.8265,11339,14.9329,94,40,54,1268,1000,1.80507,5.93622,116378456281
60.0195,11835,14.9329,94,40,54,1268,1000,1.80507,5.93622,116478524319
60.9287,11167,14.9329,94,40,54,1268,1000,1.80507,5.93622,116578592706
84.7458,11800,15.5949,99,40,54,1268,1000,1.80507,5.93682,116678660813
65.8681,11953,15.5949,99,40,54,1268,1000,1.80507,5.93682,116778729200
64.3536,11933,15.5949,99,40,54,1268,1000,1.80507,5.93682,116878798285
61.2187,12217,15.5949,99,40,54,1268,1000,1.80507,5.93682,116978866942
59.1583,24660,15.5949,99,40,54,1268,1000,1.80507,5.93682,117078934971
59.5736,12645,15.6406,100,40,54,1268,1000,1.80507,5.93682,117179006352
59.5569,11922,15.6406,100,40,54,1268,1000,1.80507,5.93682,117279075778
58.3001,12180,15.6406,100,40,54,1268,1000,1.80507,5.93682,117379144785
56.2512,25951,15.6406,100,40,54,1268,1000,1.80507,5.93682,117479213582
56.447,15330,15.6406,100,40,54,1268,1000,1.80507,5.93682,117579282868
57.4026,12010,15.5887,100,39,55,1268,1000,1.80507,5.93691,117679345449
58.1362,12001,15.5887,100,39,55,1268,1000,1.80507,5.93691,117779432336
56.0358,22760,15.5887,100,39,55,1268,1000,1.80507,5.93691,117879501488
57.858,24080,15.5887,100,39,55,1268,1000,1.80507,5.93691,117979571822
58.1201,12065,15.5887,100,39,55,1268,1000,1.80507,5.93691,118079636010
57.7628,12621,15.5887,100,39,55,1268,1000,1.80507,5.93691,118179700618
67.9976,12050,15.3465,100,39,55,1268,1000,1.80507,5.93662,118279766831
59.0855,23986,15.3465,100,39,55,1268,1000,1.80507,5.93662,118379835629
61.2643,11620,15.3465,100,39,55,1268,1000,1.80507,5.93662,118479903798
61.1551,11998,15.3465,100,39,55,1268,1000,1.80507,5.93662,118579967008
61.6687,11671,15.3465,100,39,55,1268,1000,1.80507,5.93662,118680037482
55.8971,22478,14.6623,100,38,55,1268,1000,1.80507,5.9367,118780101251
60.9007,12262,14.6623,100,38,55,1268,1000,1.80507,5.9367,118880166220
60.2662,12121,14.6623,100,38,55,1268,1000,1.80507,5.9367,118980251090
61.017,11674,14.6623,100,38,55,1268,1000,1.80507,5.9367,119080316614
60.5011,12233,14.6623,100,38,55,1268,1000,1.80507,5.9367,119180381021
66.235,12368,15.9091,100,38,55,1268,1000,1.80507,5.93682,119280451574
63.4313,12261,15.9091,100,38,55,1268,1000,1.80507,5.93682,119380520450
60.1682,23856,15.9091,100,38,55,1268,1000,1.80507,5.93682,119480587581
60.3161,12737,15.9091,100,38,55,1268,1000,1.80507,5.93682,119580657295
60.6053,11951,15.9091,100,38,55,1268,1000,1.80507,5.93682,119680723587
51.8162,12506,16.2029,100,38,55,1268,1000,1.80507,5.93658,119780787226
58.4924,12881,16.2029,100,38,55,1268,1000,1.80507,5.93658,119880856122
56.2778,23840,16.2029,100,38,55,1268,1000,1.80507,5.93658,119980927740
57.7691,12370,16.2029,100,38,55,1268,1000,1.80507,5.93658,120081004666
57.733,12156,16.2029,100,38,55,1268,1000,1.80507,5.93658,120181129223
82.573,11785,15.2709,100,38,55,1268,1000,1.80507,5.9367,120281219278
59.2808,23908,15.2709,100,38,55,1268,1000,1.80507,5.9367,120381284261
59.8508,12120,15.2709,100,38,55,1268,1000,1.80507,5.9367,120481348755
60.781,12231,15.2709,100,38,55,1268,1000,1.80507,5.9367,120581418138
61.3144,11685,15.2709,100,38,55,1268,1000,1.80507,5.9367,120681485147
55.2181,12024,15.7285,100,39,55,1268,1000,1.80507,5.93658,120781551526
59.2382,12511,15.7285,100,39,55,1268,1000,1.80507,5.93658,120881628897
58.3436,12267,15.7285,100,39,55,1268,1000,1.80507,5.93658,120981692579
56.7239,24057,15.7285,100,39,55,1268,1000,1.80507,5.93658,121081757657
57.4505,24428,15.7285,100,39,55,1268,1000,1.80507,5.93658,121181830418
80.1539,12476,14.8867,100,39,55,1268,1000,1.80507,5.93658,121281895287
63.1319,12269,14.8867,100,39,55,1268,1000,1.80507,5.93658,121381957782
61.34,11837,14.8867,100,39,55,1268,1000,1.80507,5.93658,121482036200
60.1264,12344,14.8867,100,39,55,1268,1000,1.80507,5.93658,121582105608
60.2488,12087,14.8867,100,39,55,1268,1000,1.80507,5.93658,121682173061
83.1947,12020,16.3062,100,40,55,1268,1000,1.80507,5.9367,121782236951
61.7697,12203,16.3062,100,40,55,1268,1000,1.80507,5.9367,121882300806
58.5972,23587,16.3062,100,40,55,1268,1000,1.80507,5.9367,121982366477
60.05,12952,16.3062,100,40,55,1268,1000,1.80507,5.9367,122082432567
59.3494,12277,16.3062,100,40,55,1268,1000,1.80507,5.9367,122182496771
59.8146,12002,14.5516,100,40,55,1268,1000,1.80507,5.93667,122282562233
52.3154,25179,14.5516,100,40,55,1268,1000,1.80507,5.93667,122382627484
56.2132,12253,14.5516,100,40,55,1268,1000,1.80507,5.93667,122482720393
57.8419,11946,14.5516,100,40,55,1268,1000,1.80507,5.93667,122582785366
57.5262,12250,14.5516,100,40,55,1268,1000,1.80507,5.93667,122682852224
56.5436,23953,14.9918,100,39,55,1268,1000,1.80507,5.93687,122782915587
61.1746,12210,14.9918,100,39,55,1268,1000,1.80507,5.93687,122882977667
60.971,11831,14.9918,100,39,55,1268,1000,1.80507,5.93687,122983040027
60.2523,12738,14.9918,100,39,55,1268,1000,1.80507,5.93687,123083102666
60.3128,11961,14.9918,100,39,55,1268,1000,1.80507,5.93687,123183165585
59.7199,12255,16.5563,100,39,55,1268,1000,1.80507,5.93687,123283230180
60.1908,12431,16.5563,100,39,55,1268,1000,1.80507,5.93687,123383297219
58.81,12070,16.5563,100,39,55,1268,1000,1.80507,5.93687,123483366842
57.3545,25265,16.5563,100,39,55,1268,1000,1.80507,5.93687,123583432974
58.3413,24732,16.5563,100,39,55,1268,1000,1.80507,5.93687,123683503854
58.6691,13083,16.5563,100,39,55,1268,1000,1.80507,5.93687,123783568025
62.905,13114,15.2979,100,40,55,1268,1000,1.80507,5.93658,123883631272
61.639,12603,15.2979,100,40,55,1268,1000,1.80507,5.93658,123983695008
60.3066,12718,15.2979,100,40,55,1268,1000,1.80507,5.93658,124083783047
56.3845,12844,15.2979,100,40,55,1268,1000,1.80507,5.93658,124183848389
57.3756,11640,15.2979,100,40,55,1268,1000,1.80507,5.93658,124283914011
59.2944,13513,15.7285,100,40,55,1268,1000,1.80507,5.93658,124383978724
57.8734,13450,15.7285,100,40,55,1268,1000,1.80507,5.93658,124484041831
58.6988,13397,15.7285,100,40,55,1268,1000,1.80507,5.93658,124584103541
59.6499,12090,15.7285,100,40,55,1268,1000,1.80507,5.93658,124684164972
59.4275,11823,15.7285,100,40,55,1268,1000,1.80507,5.93658,124784249794
46.7632,27551,16.6392,100,40,55,1268,1000,1.80507,5.9367,124884314074
55.4881,11910,16.6392,100,40,55,1268,1000,1.80507,5.9367,124984382266
57.4207,12287,16.6392,100,40,55,1268,1000,1.80507,5.9367,125084451924
57.0077,15707,16.6392,100,40,55,1268,1000,1.80507,5.9367,125184516344
53.6523,26716,16.6392,100,40,55,1268,1000,1.80507,5.9367,125284580205
62.3714,13054,14.9079,100,40,55,1268,1000,1.80507,5.93658,125384644905
57.9766,13170,14.9079,100,40,55,1268,1000,1.80507,5.93658,125484710024
56.8599,12897,14.9079,100,40,55,1268,1000,1.80507,5.93658,125584779821
55.6867,24141,14.9079,100,40,55,1268,1000,1.80507,5.93658,125684849829
56.3309,12516,14.9079,100,40,55,1268,1000,1.80507,5.93658,125784913404
62.7845,12450,15.2941,100,39,55,1268,1000,1.80507,5.93701,125884978166
59.1459,12137,15.2941,100,39,55,1268,1000,1.80507,5.93701,125985045722
56.657,12785,15.2941,100,39,55,1268,1000,1.80507,5.93701,126085113278
54.8786,12825,15.2941,100,39,55,1268,1000,1.80507,5.93701,126185177133
55.8602,12989,15.2941,100,39,55,1268,1000,1.80507,5.93701,126285243152
56.9228,12754,14.3098,100,39,55,1268,1000,1.80507,5.93725,126385307635
54.3098,26442,14.3098,100,39,55,1268,1000,1.80507,5.93725,126485376868
54.9364,26578,14.3098,100,39,55,1268,1000,1.80507,5.93725,126585443516
56.3244,12491,14.3098,100,39,55,1268,1000,1.80507,5.93725,126685509815
56.9507,12359,14.3098,100,39,55,1268,1000,1.80507,5.93725,126785579039
78.5145,12584,14.6104,100,39,55,1268,1000,1.80507,5.93725,126885627040
57.6161,24464,14.6104,100,39,55,1268,1000,1.80507,5.93725,126985695154
53.2309,14765,14.6104,100,39,55,1268,1000,1.80507,5.93725,127085760964
50.7854,15768,14.6104,100,39,55,1268,1000,1.80507,5.93725,127185832361
49.2852,16385,14.6104,100,39,55,1268,1000,1.80507,5.93725,127285896355
60.6097,16499,15.6928,74,39,55,1268,1000,1.80507,5.93725,127385959441
43.9104,16044,15.6928,74,39,55,1268,1000,1.80507,5.93725,127486024763
42.4903,21880,15.6928,74,39,55,1268,1000,1.80507,5.93725,127586090363
45.8518,12413,15.6928,74,39,55,1268,1000,1.80507,5.93725,127686153938
47.5357,25537,15.6928,74,39,55,1268,1000,1.80507,5.93725,127786217085
52.9984,12521,15.7546,100,37,55,1268,1000,1.80507,5.93737,127886305529
54.1947,13866,15.7546,100,37,55,1268,1000,1.80507,5.93737,127986370507
54.0943,12607,15.7546,100,37,55,1268,1000,1.80507,5.93737,128086438419
51.9691,15606,15.7546,100,37,55,1268,1000,1.80507,5.93737,128186515130
43.3249,12434,15.7546,100,37,55,1268,1000,1.80507,5.93737,128286580737
78.5423,12732,16.6942,100,37,55,1268,1000,1.80507,5.93528,128386644318
55.086,24962,16.6942,100,37,55,1268,1000,1.80507,5.93528,128486711532
54.9001,25882,16.6942,100,37,55,1268,1000,1.80507,5.93528,128586777138
55.843,12885,16.6942,100,37,55,1268,1000,1.80507,5.93528,128686839533
56.3476,12871,16.6942,100,37,55,1268,1000,1.80507,5.93528,128786903732
55.4354,12662,14.8829,100,38,55,1268,1000,1.80507,5.9348,128886968654
49.036,29104,14.8829,100,38,55,1268,1000,1.80507,5.9348,128987037206
54.3697,12521,14.8829,100,38,55,1268,1000,1.80507,5.9348,129087100312
56.1964,12386,14.8829,100,38,55,1268,1000,1.80507,5.9348,129187168306
56.7179,12008,14.8829,100,38,55,1268,1000,1.80507,5.9348,129287232249
56.0677,25944,14.8208,100,38,55,1268,1000,1.80507,5.93466,129387297240
63.2358,22769,14.8208,100,38,55,1268,1000,1.80507,5.93466,129487360765
63.5824,12050,14.8208,100,38,55,1268,1000,1.80507,5.93466,129587429108
61.3537,12115,14.8208,100,38,55,1268,1000,1.80507,5.93466,129687497801
60.2324,12275,14.8208,100,38,55,1268,1000,1.80507,5.93466,129787579123
59.6047,12172,15.4485,100,39,55,1268,1000,1.80507,5.93487,129887641828
60.738,12300,15.4485,100,39,55,1268,1000,1.80507,5.93487,129987704673
59.598,12031,15.4485,100,39,55,1268,1000,1.80507,5.93487,130087772896
56.3125,27124,15.4485,100,39,55,1268,1000,1.80507,5.93487,130187837487
57.8009,11968,15.4485,100,39,55,1268,1000,1.80507,5.93487,130287905989
58.6286,12507,15.4485,100,39,55,1268,1000,1.80507,5.93487,130387974630
68.211,11949,14.5188,100,39,55,1268,1000,1.80507,5.93487,130488038662
55.9131,24879,14.5188,100,39,55,1268,1000,1.80507,5.93487,130588102415
58.4409,23694,14.5188,100,39,55,1268,1000,1.80507,5.93487,130688170568
60.2288,11597,14.5188,100,39,55,1268,1000,1.80507,5.93487,130788235775
60.0186,11925,14.5188,100,39,55,1268,1000,1.80507,5.93487,130888300321
60.5708,23804,15.1515,100,40,55,1268,1000,1.80507,5.93498,130988362562
63.2427,22684,15.1515,100,40,55,1268,1000,1.80507,5.93498,131088428645
65.0719,11790,15.1515,100,40,55,1268,1000,1.80507,5.93498,131188498080
64.9019,11486,15.1515,100,40,55,1268,1000,1.80507,5.93498,131288564092
64.7815,11638,15.1515,100,40,55,1268,1000,1.80507,5.93498,131388630035
56.8343,11924,15.7635,100,40,55,1268,1000,1.80507,5.93534,131488697444
60.0828,11805,15.7635,100,40,55,1268,1000,1.80507,5.93534,131588761362
61.4957,11226,15.7635,100,40,55,1268,1000,1.80507,5.93534,131688828143
62.5107,11452,15.7635,100,40,55,1268,1000,1.80507,5.93534,131788892815
61.9513,23520,15.7635,100,40,55,1268,1000,1.80507,5.93534,131888956065
72.8268,11209,15.2174,100,38,55,1268,1000,1.80507,5.93498,131989018895
67.3673,11311,15.2174,100,38,55,1268,1000,1.80507,5.93498,132089082215
63.4648,23755,15.2174,100,38,55,1268,1000,1.80507,5.93498,132189144627
63.3445,24292,15.2174,100,38,55,1268,1000,1.80507,5.93498,132289236580
64.45,11272,15.2174,100,38,55,1268,1000,1.80507,5.93498,132389301646
69.087,11247,15.807,99,38,55,1268,1000,1.80507,5.9351,132489366781
67.4154,11205,15.807,99,38,55,1268,1000,1.80507,5.9351,132589432126
64.3457,23060,15.807,99,38,55,1268,1000,1.80507,5.9351,132689495166
65.18,10918,15.807,99,38,55,1268,1000,1.80507,5.9351,132789560637
65.5712,11018,15.807,99,38,55,1268,1000,1.80507,5.9351,132889628392
65.0308,11291,18.4887,100,39,55,1268,1000,1.80507,5.93534,132989696287
62.101,23110,18.4887,100,39,55,1268,1000,1.80507,5.93534,133089759992
64.6612,11068,18.4887,100,39,55,1268,1000,1.80507,5.93534,133189826561
64.9673,10740,18.4887,100,39,55,1268,1000,1.80507,5.93534,133289889847
64.6962,22262,18.4887,100,39,55,1268,1000,1.80507,5.93534,133389952364
72.0942,11038,16.8558,99,39,55,1268,1000,1.80507,5.9351,133490015301
64.0763,14075,16.8558,99,39,55,1268,1000,1.80507,5.9351,133590103799
64.6862,11195,16.8558,99,39,55,1268,1000,1.80507,5.9351,133690169180
65.0099,10824,16.8558,99,39,55,1268,1000,1.80507,5.9351,133790238597
64.3078,21663,16.8558,99,39,55,1268,1000,1.80507,5.9351,133890303671
67.1201,11122,15.8416,100,39,55,1268,1000,1.80507,5.9351,133990364763
69.4068,11149,15.8416,100,39,55,1268,1000,1.80507,5.9351,134090451836
67.8492,10963,15.8416,100,39,55,1268,1000,1.80507,5.9351,134190514395
66.1737,21410,15.8416,100,39,55,1268,1000,1.80507,5.9351,134290579050
66.8102,11227,15.8416,100,39,55,1268,1000,1.80507,5.9351,134390648803
87.5235,11386,16.6134,100,39,55,1268,1000,1.80507,5.93486,134490717997
69.8806,10738,16.6134,100,39,55,1268,1000,1.80507,5.93486,134591568755
65.1978,23139,16.6134,100,39,55,1268,1000,1.80507,5.93486,134691634946
66.2214,11327,16.6134,100,39,55,1268,1000,1.80507,5.93486,134791703076
65.8223,11350,16.6134,100,39,55,1268,1000,1.80507,5.93486,134891769942
88.347,11319,16.7213,100,41,55,1268,1000,1.80507,5.93534,134991837996
63.2536,23008,16.7213,100,41,55,1268,1000,1.80507,5.93534,135091906818
63.7285,11600,16.7213,100,41,55,1268,1000,1.80507,5.93534,135191978363
64.5614,11649,16.7213,100,41,55,1268,1000,1.80507,5.93534,135292046696
63.8394,11917,16.7213,100,41,55,1268,1000,1.80507,5.93534,135392114540
43.6891,22889,16.3636,100,41,55,1268,1000,1.80507,5.93578,135492191254
60.2218,12504,16.3636,100,41,55,1268,1000,1.80507,5.93578,135592259238
63.0432,11338,16.3636,100,41,55,1268,1000,1.80507,5.93578,135692328199
63.7843,11140,16.3636,100,41,55,1268,1000,1.80507,5.93578,135792393512
61.9923,22859,16.3636,100,41,55,1268,1000,1.80507,5.93578,135892457916
62.1633,26202,16.4516,100,40,55,1268,1000,1.80507,5.93561,135992528606
67.3161,11196,16.4516,100,40,55,1268,1000,1.80507,5.93561,136092596642
66.2887,11016,16.4516,100,40,55,1268,1000,1.80507,5.93561,136192660068
62.5832,23865,16.4516,100,40,55,1268,1000,1.80507,5.93561,136292724891
63.8628,11881,16.4516,100,40,55,1268,1000,1.80507,5.93561,136392788737
63.3479,12087,16.3097,100,40,55,1268,1000,1.80507,5.93609,136492857611
58.1051,11580,16.3097,100,40,55,1268,1000,1.80507,5.93609,136592925856
60.8515,11594,16.3097,100,40,55,1268,1000,1.80507,5.93609,136692997034
58.8218,12198,16.3097,100,40,55,1268,1000,1.80507,5.93609,136793066729
59.2704,12314,16.3097,100,40,55,1268,1000,1.80507,5.93609,136893129374
58.6114,12380,16.3097,100,40,55,1268,1000,1.80507,5.93609,136993198095
57.2528,24053,16.1859,100,39,55,1268,1000,1.80507,5.93727,137093276664
55.807,27416,16.1859,100,39,55,1268,1000,1.80507,5.93727,137193363613
56.8448,12883,16.1859,100,39,55,1268,1000,1.80507,5.93727,137293431426
57.8637,12259,16.1859,100,39,55,1268,1000,1.80507,5.93727,137393498611
57.8206,12026,16.1859,100,39,55,1268,1000,1.80507,5.93727,137493563491
53.2474,26325,16.113,100,39,55,1268,1000,1.80507,5.93691,137593655538
59.5135,12074,16.113,100,39,55,1268,1000,1.80507,5.93691,137693719859
58.8201,12144,16.113,100,39,55,1268,1000,1.80507,5.93691,137793787166
57.3315,24983,16.113,100,39,55,1268,1000,1.80507,5.93691,137893849943
56.951,26007,16.113,100,39,55,1268,1000,1.80507,5.93691,137993912999
63.4146,12525,15.7303,100,39,55,1268,1000,1.80507,5.93691,138093976683
60.5241,12309,15.7303,100,39,55,1268,1000,1.80507,5.93691,138194040787
57.0253,24792,15.7303,100,39,55,1268,1000,1.80507,5.93691,138294103284
56.5393,24907,15.7303,100,39,55,1268,1000,1.80507,5.93691,138394171718
56.8717,12951,15.7303,100,39,55,1268,1000,1.80507,5.93691,138494240990
59.23,12729,16.2562,100,39,55,1268,1000,1.80507,5.93776,138594303627
56.7742,12946,16.2562,100,39,55,1268,1000,1.80507,5.93776,138694365705
54.4137,27941,16.2562,100,39,55,1268,1000,1.80507,5.93776,138794428673
56.1202,12572,16.2562,100,39,55,1268,1000,1.80507,5.93776,138894497313
55.9588,13401,16.2562,100,39,55,1268,1000,1.80507,5.93776,138994560366
79.6749,12551,17.3228,97,38,55,1268,1000,1.80507,5.93812,139094630053
62.0397,12492,17.3228,97,38,55,1268,1000,1.80507,5.93812,139194695340
59.9292,12572,17.3228,97,38,55,1268,1000,1.80507,5.93812,139294763002
60.1177,11941,17.3228,97,38,55,1268,1000,1.80507,5.93812,139394825915
59.0245,12462,17.3228,97,38,55,1268,1000,1.80507,5.93812,139494893297
58.6611,11857,17.0692,100,38,55,1268,1000,1.80507,5.93801,139594960820
52.1222,24103,17.0692,100,38,55,1268,1000,1.80507,5.93801,139695050481
57.7981,11940,17.0692,100,38,55,1268,1000,1.80507,5.93801,139795119451
57.3848,11911,17.0692,100,38,55,1268,1000,1.80507,5.93801,139895191862
56.536,26074,17.0692,100,38,55,1268,1000,1.80507,5.93801,139995269861
