os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.1221,25561,54.7393,0,41,60,1340,1750,2.79897,127,6.405,49160333618
38.7642,25797,54.7393,0,41,60,1340,1750,2.79897,127,6.405,49260401222
37.5009,26666,56.7901,100,41,60,1340,1750,2.79897,131,6.40548,49360483513
36.7958,27177,56.7901,100,41,60,1340,1750,2.79897,131,6.40548,49460548051
39.4711,25335,56.7901,100,41,60,1340,1750,2.79897,131,6.40548,49560670999
38.8697,25727,56.7901,100,41,60,1340,1750,2.79897,131,6.40548,49660732531
35.8641,27883,56.7901,100,41,60,1340,1750,2.79897,131,6.40548,49760792430
37.5474,26633,57.3201,99,41,60,1340,1750,2.79897,133,6.40535,49860852480
36.7512,27210,57.3201,99,41,60,1340,1750,2.79897,133,6.40535,49960925383
26.8485,37246,57.3201,99,41,60,1340,1750,2.79897,133,6.40535,50060985172
