os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
277.532,3596,60.9428,48,56,69,1920,7000,1.74744,7.63572,106274291773
279.816,3803,61.0561,48,56,69,1920,7000,1.74744,7.63551,106374348305
277.935,3772,61.0561,48,56,69,1920,7000,1.74744,7.63551,106474404995
277.492,3052,61.0561,48,56,69,1920,7000,1.74744,7.63551,106574463483
276.464,4037,61.0561,48,56,69,1920,7000,1.74744,7.63551,106674536527
276.773,3267,61.0561,48,56,69,1920,7000,1.74744,7.63551,106774591852
272.929,3473,60.5263,44,54,69,1920,7000,1.74744,7.63626,106874647468
275.496,3557,60.5263,44,54,69,1920,7000,1.74744,7.63626,106974719496
275.858,3202,60.5263,44,54,69,1920,7000,1.74744,7.63626,107074775381
275.959,3400,60.5263,44,54,69,1920,7000,1.74744,7.63626,107174830468
273.004,2626,60.5263,44,54,69,1920,7000,1.74744,7.63626,107274885658
265.259,4157,59.6026,44,54,69,1920,7000,1.74744,7.6363,107374943203
263.987,3661,59.6026,44,54,69,1920,7000,1.74744,7.6363,107475005522
262.862,3381,59.6026,44,54,69,1920,7000,1.74744,7.6363,107575078330
261.998,6111,59.6026,44,54,69,1920,7000,1.74744,7.6363,107675134388
261.915,4437,59.6026,44,54,69,1920,7000,1.74744,7.6363,107775190704
261.878,3535,65.6766,41,58,69,1920,7000,1.74744,7.63872,107875246883
263.59,3378,65.6766,41,58,69,1920,7000,1.74744,7.63872,107975314345
262.141,5768,65.6766,41,58,69,1920,7000,1.74744,7.63872,108075386805
263.233,3521,65.6766,41,58,69,1920,7000,1.74744,7.63872,108175467084
263.822,4921,65.6766,41,58,69,1920,7000,1.74744,7.63872,108275551631
260.046,3501,63.2787,41,58,69,1920,7000,1.74744,7.63893,108375608539
244.408,4521,63.2787,41,58,69,1920,7000,1.74744,7.63893,108475664857
238.43,3433,63.2787,41,58,69,1920,7000,1.74744,7.63893,108575724711
247.725,3748,63.2787,41,58,69,1920,7000,1.74744,7.63893,108675780442
254.292,3078,63.2787,41,58,69,1920,7000,1.74744,7.63893,108775836654
264.277,3736,70.6667,44,55,69,1920,7000,1.74744,7.63965,108875893277
267.688,4917,70.6667,44,55,69,1920,7000,1.74744,7.63965,108975949182
272.16,4134,70.6667,44,55,69,1920,7000,1.74744,7.63965,109075999152
271.972,3590,70.6667,44,55,69,1920,7000,1.74744,7.63965,109176058521
272.523,5336,70.6667,44,55,69,1920,7000,1.74744,7.63965,109276115170
279.445,3758,70.4545,44,55,69,1920,7000,1.74744,7.63951,109376188457
275.155,3891,70.4545,44,55,69,1920,7000,1.74744,7.63951,109476243777
275.046,3507,70.4545,44,55,69,1920,7000,1.74744,7.63951,109576299504
273.482,4772,70.4545,44,55,69,1920,7000,1.74744,7.63951,109676356382
274.599,3361,70.4545,44,55,69,1920,7000,1.74744,7.63951,109776412739
280.097,3332,69.967,48,55,69,1920,7000,1.74744,7.63935,109876468884
277.004,3195,69.967,48,55,69,1920,7000,1.74744,7.63935,109976524505
274.801,3996,69.967,48,55,69,1920,7000,1.74744,7.63935,110076580285
274.475,3202,69.967,48,55,69,1920,7000,1.74744,7.63935,110176635514
274.832,5311,69.967,48,55,69,1920,7000,1.74744,7.63935,110276690981
279.397,3293,67.9054,48,55,69,1920,7000,1.74744,7.64004,110376746728
278.994,3402,67.9054,48,55,69,1920,7000,1.74744,7.64004,110476802355
276.252,4665,67.9054,48,55,69,1920,7000,1.74744,7.64004,110576863647
277.256,3933,67.9054,48,55,69,1920,7000,1.74744,7.64004,110676920673
276.99,3063,67.9054,48,55,69,1920,7000,1.74744,7.64004,110776975874
278.788,3956,66.113,49,55,69,1920,7000,1.74744,7.64256,110877011436
275.876,4798,66.113,49,55,69,1920,7000,1.74744,7.64256,110977073074
275.065,3676,66.113,49,55,69,1920,7000,1.74744,7.64256,111077128928
275.607,4400,66.113,49,55,69,1920,7000,1.74744,7.64256,111177184598
276.621,4212,66.113,49,55,69,1920,7000,1.74744,7.64256,111277240380
279.104,3198,66,49,55,69,1920,7000,1.74744,7.64187,111377296356
276.664,3616,66,49,55,69,1920,7000,1.74744,7.64187,111477350737
276.701,3316,66,49,55,69,1920,7000,1.74744,7.64187,111577422832
276.792,4761,66,49,55,69,1920,7000,1.74744,7.64187,111677478621
277.611,4241,66,49,55,69,1920,7000,1.74744,7.64187,111777533778
280.364,3203,62.2896,45,53,69,1920,7000,1.74744,7.6416,111877590639
277.701,4591,62.2896,45,53,69,1920,7000,1.74744,7.6416,111977646664
279.161,3394,62.2896,45,53,69,1920,7000,1.74744,7.6416,112077702301
279.231,3578,62.2896,45,53,69,1920,7000,1.74744,7.6416,112177758998
277.764,3025,62.2896,45,53,69,1920,7000,1.74744,7.6416,112277815043
274.281,3986,59,45,53,69,1920,7000,1.74744,7.64139,112377870417
277.522,4135,59,45,53,69,1920,7000,1.74744,7.64139,112477926540
278.999,2707,59,45,53,69,1920,7000,1.74744,7.64139,112577981670
279.111,3620,59,45,53,69,1920,7000,1.74744,7.64139,112677998144
278.792,4518,59,45,53,69,1920,7000,1.74744,7.64139,112778053768
279.523,3503,61.2903,40,53,69,1920,7000,1.74744,7.64214,112878131048
280.313,3601,61.2903,40,53,69,1920,7000,1.74744,7.64214,112978190612
277.063,4755,61.2903,40,53,69,1920,7000,1.74744,7.64214,113078245764
275.34,3796,61.2903,40,53,69,1920,7000,1.74744,7.64214,113178302292
275.781,4257,61.2903,40,53,69,1920,7000,1.74744,7.64214,113278358384
272.653,3276,64,40,53,69,1920,7000,1.74744,7.6422,113378414026
268.857,3465,64,40,53,69,1920,7000,1.74744,7.6422,113478486452
270.953,3206,64,40,53,69,1920,7000,1.74744,7.6422,113578560203
271.784,3806,64,40,53,69,1920,7000,1.74744,7.6422,113678634294
273.556,3302,64,40,53,69,1920,7000,1.74744,7.6422,113778690418
274.672,2727,64.2623,44,55,69,1920,7000,1.74744,7.6419,113878762127
267.773,3386,64.2623,44,55,69,1920,7000,1.74744,7.6419,113978818597
272.378,3161,64.2623,44,55,69,1920,7000,1.74744,7.6419,114078874437
273.477,3649,64.2623,44,55,69,1920,7000,1.74744,7.6419,114178931096
274.375,3181,64.2623,44,55,69,1920,7000,1.74744,7.6419,114278986559
240.856,3956,63.3333,44,55,69,1920,7000,1.74744,7.64202,114379001390
246.603,3688,63.3333,44,55,69,1920,7000,1.74744,7.64202,114479057007
257.5,3895,63.3333,44,55,69,1920,7000,1.74744,7.64202,114579111549
263.653,2905,63.3333,44,55,69,1920,7000,1.74744,7.64202,114679167405
262.781,3367,63.3333,44,55,69,1920,7000,1.74744,7.64202,114779223743
283.821,3177,68.8525,43,57,69,1920,7000,1.74744,7.63762,114879295578
277.75,3044,68.8525,43,57,69,1920,7000,1.74744,7.63762,114979363948
275.628,4481,68.8525,43,57,69,1920,7000,1.74744,7.63762,115079419001
276.683,3828,68.8525,43,57,69,1920,7000,1.74744,7.63762,115179495427
277.578,3240,68.8525,43,57,69,1920,7000,1.74744,7.63762,115279550840
274.424,4597,67.2185,43,57,69,1920,7000,1.74744,7.63624,115379606003
279.482,2947,67.2185,43,57,69,1920,7000,1.74744,7.63624,115479685479
276.647,4371,67.2185,43,57,69,1920,7000,1.74744,7.63624,115579750149
274.829,3473,67.2185,43,57,69,1920,7000,1.74744,7.63624,115679812465
276.136,3130,67.2185,43,57,69,1920,7000,1.74744,7.63624,115779870747
264.112,3154,65.1007,45,54,69,1920,7000,1.74744,7.63543,115879942758
273.69,3119,65.1007,45,54,69,1920,7000,1.74744,7.63543,115979999811
271.939,4068,65.1007,45,54,69,1920,7000,1.74744,7.63543,116080054798
273.784,3042,65.1007,45,54,69,1920,7000,1.74744,7.63543,116180126494
275.151,3079,65.1007,45,54,69,1920,7000,1.74744,7.63543,116280182007
278.508,4424,66.3366,45,54,69,1920,7000,1.74744,7.63687,116380236960
280.589,2903,66.3366,45,54,69,1920,7000,1.74744,7.63687,116480294113
276.468,3186,66.3366,45,54,69,1920,7000,1.74744,7.63687,116580350766
277.632,2896,66.3366,45,54,69,1920,7000,1.74744,7.63687,116680405927
277.562,4459,66.3366,45,54,69,1920,7000,1.74744,7.63687,116780461965
282.132,3013,65.3333,46,56,69,1920,7000,1.74744,7.63681,116880518296
280.139,3547,65.3333,46,56,69,1920,7000,1.74744,7.63681,116980573686
279.814,4026,65.3333,46,56,69,1920,7000,1.74744,7.63681,117080647035
279.565,3748,65.3333,46,56,69,1920,7000,1.74744,7.63681,117180715055
277.528,6376,65.3333,46,56,69,1920,7000,1.74744,7.63681,117280771053
280.186,3473,64.9007,46,56,69,1920,7000,1.74744,7.63639,117380829889
279.987,3631,64.9007,46,56,69,1920,7000,1.74744,7.63639,117480888747
277.533,3916,64.9007,46,56,69,1920,7000,1.74744,7.63639,117580944324
278.042,3099,64.9007,46,56,69,1920,7000,1.74744,7.63639,117680998330
277.157,3408,64.9007,46,56,69,1920,7000,1.74744,7.63639,117781053333
289.419,3936,63.2787,47,55,69,1920,7000,1.74744,7.63585,117881114864
282.523,3698,63.2787,47,55,69,1920,7000,1.74744,7.63585,117981193497
280.774,3629,63.2787,47,55,69,1920,7000,1.74744,7.63585,118081252087
280.157,3193,63.2787,47,55,69,1920,7000,1.74744,7.63585,118181309122
279.779,3831,63.2787,47,55,69,1920,7000,1.74744,7.63585,118281365008
275.136,3590,64,47,55,69,1920,7000,1.74744,7.63633,118381421533
268.052,3312,64,47,55,69,1920,7000,1.74744,7.63633,118481477250
270.71,3967,64,47,55,69,1920,7000,1.74744,7.63633,118581533443
271.303,3433,64,47,55,69,1920,7000,1.74744,7.63633,118681612181
272.008,2998,64,47,55,69,1920,7000,1.74744,7.63633,118781684834
289.693,3376,65.1316,50,57,70,1920,7000,1.74744,7.63681,118881740905
282.985,3572,65.1316,50,57,70,1920,7000,1.74744,7.63681,118981809201
281.687,3317,65.1316,50,57,70,1920,7000,1.74744,7.63681,119081864673
280.119,4376,65.1316,50,57,70,1920,7000,1.74744,7.63681,119181920015
280.224,2986,65.1316,50,57,70,1920,7000,1.74744,7.63681,119281975386
283.101,3260,62.7063,50,57,69,1920,7000,1.74744,7.6366,119382045459
275.763,3910,62.7063,50,57,69,1920,7000,1.74744,7.6366,119482100066
276.976,4326,62.7063,50,57,69,1920,7000,1.74744,7.6366,119582154878
277.083,3837,62.7063,50,57,69,1920,7000,1.74744,7.6366,119682230661
277.664,3737,62.7063,50,57,69,1920,7000,1.74744,7.6366,119782303464
287.343,2976,62.0805,46,56,70,1920,7000,1.74744,7.63642,119882358354
281.347,3773,62.0805,46,56,70,1920,7000,1.74744,7.63642,119982429896
279.404,3088,62.0805,46,56,70,1920,7000,1.74744,7.63642,120082508577
278.228,2676,62.0805,46,56,70,1920,7000,1.74744,7.63642,120182564240
278.197,4590,62.0805,46,56,70,1920,7000,1.74744,7.63642,120282633263
274.656,3284,64.5695,46,56,70,1920,7000,1.74744,7.63679,120382688991
279.54,3653,64.5695,46,56,70,1920,7000,1.74744,7.63679,120482761597
275.756,4015,64.5695,46,56,70,1920,7000,1.74744,7.63679,120582835776
268.801,3308,64.5695,46,56,70,1920,7000,1.74744,7.63679,120682891152
268.809,4664,64.5695,46,56,70,1920,7000,1.74744,7.63679,120782946828
274.061,2972,67.8689,48,56,70,1920,7000,1.74744,7.63762,120882999997
270.621,3028,67.8689,48,56,70,1920,7000,1.74744,7.63762,120983055037
274.319,3868,67.8689,48,56,70,1920,7000,1.74744,7.63762,121083110045
275.387,3983,67.8689,48,56,70,1920,7000,1.74744,7.63762,121183236985
276.699,3199,67.8689,48,56,70,1920,7000,1.74744,7.63762,121283291722
281.905,3256,63.7584,48,56,70,1920,7000,1.74744,7.63672,121383346654
279.5,3820,63.7584,48,56,70,1920,7000,1.74744,7.63672,121483401289
279.943,3424,63.7584,48,56,70,1920,7000,1.74744,7.63672,121583457251
279.796,3576,63.7584,48,56,70,1920,7000,1.74744,7.63672,121683512965
277.397,3506,63.7584,48,56,70,1920,7000,1.74744,7.63672,121783568563
283.575,3225,63.1229,44,55,70,1920,7000,1.74744,7.63684,121883625798
280.16,2913,63.1229,44,55,70,1920,7000,1.74744,7.63684,121983682780
279.559,3956,63.1229,44,55,70,1920,7000,1.74744,7.63684,122083758174
279.382,2908,63.1229,44,55,70,1920,7000,1.74744,7.63684,122183837320
279.112,3960,63.1229,44,55,70,1920,7000,1.74744,7.63684,122283895558
278.203,3480,62.623,44,55,70,1920,7000,1.74744,7.63747,122383951151
277.352,2839,62.623,44,55,70,1920,7000,1.74744,7.63747,122484013356
276.01,3424,62.623,44,55,70,1920,7000,1.74744,7.63747,122584086938
276.564,3798,62.623,44,55,70,1920,7000,1.74744,7.63747,122684142424
277.405,3179,62.623,44,55,70,1920,7000,1.74744,7.63747,122784198961
295.972,3047,63.1229,42,56,70,1920,7000,1.74744,7.63666,122884254227
282.902,3533,63.1229,42,56,70,1920,7000,1.74744,7.63666,122984311219
281.08,4069,63.1229,42,56,70,1920,7000,1.74744,7.63666,123084368082
280.966,3720,63.1229,42,56,70,1920,7000,1.74744,7.63666,123184423982
280.787,3577,63.1229,42,56,70,1920,7000,1.74744,7.63666,123284480506
283.591,3142,68.7708,42,56,70,1920,7000,1.74744,7.63666,123384559297
278.074,3383,68.7708,42,56,70,1920,7000,1.74744,7.63666,123484616170
273.32,3696,68.7708,42,56,70,1920,7000,1.74744,7.63666,123584671612
275.207,3583,68.7708,42,56,70,1920,7000,1.74744,7.63666,123684727057
270.462,3267,68.7708,42,56,70,1920,7000,1.74744,7.63666,123784783470
277.539,4976,70.3333,47,56,70,1920,7000,1.74744,7.63803,123884877340
278.694,4689,70.3333,47,56,70,1920,7000,1.74744,7.63803,123984936451
279.554,3144,70.3333,47,56,70,1920,7000,1.74744,7.63803,124085002918
279.665,3297,70.3333,47,56,70,1920,7000,1.74744,7.63803,124185078369
278.264,4011,70.3333,47,56,70,1920,7000,1.74744,7.63803,124285134784
244.641,2938,66.9935,47,56,70,1920,7000,1.74744,7.63726,124385214191
268.743,3424,66.9935,47,56,70,1920,7000,1.74744,7.63726,124485272530
272.13,3970,66.9935,47,56,70,1920,7000,1.74744,7.63726,124585333854
274.945,3717,66.9935,47,56,70,1920,7000,1.74744,7.63726,124685389863
275.879,3994,66.9935,47,56,70,1920,7000,1.74744,7.63726,124785446357
271.019,2624,67.4342,49,56,70,1920,7000,1.74744,7.63624,124885501681
273.714,4160,67.4342,49,56,70,1920,7000,1.74744,7.63624,124985557444
274.187,3897,67.4342,49,56,70,1920,7000,1.74744,7.63624,125085612586
273.022,3920,67.4342,49,56,70,1920,7000,1.74744,7.63624,125185672327
274.047,3365,67.4342,49,56,70,1920,7000,1.74744,7.63624,125285729088
282.53,3038,66,49,56,70,1920,7000,1.74744,7.63741,125385784905
275.44,3852,66,49,56,70,1920,7000,1.74744,7.63741,125485840677
276.965,3208,66,49,56,70,1920,7000,1.74744,7.63741,125585896862
277.934,2827,66,49,56,70,1920,7000,1.74744,7.63741,125685953171
276.815,4020,66,49,56,70,1920,7000,1.74744,7.63741,125785998157
242.571,4467,66.4452,51,60,70,1920,7000,1.74744,7.63741,125886054058
270.175,3588,66.4452,51,60,70,1920,7000,1.74744,7.63741,125986127158
270.795,3651,66.4452,51,60,70,1920,7000,1.74744,7.63741,126086183090
273.511,4069,66.4452,51,60,70,1920,7000,1.74744,7.63741,126186238629
273.66,3550,66.4452,51,60,70,1920,7000,1.74744,7.63741,126286293820
278.145,3181,65.2318,51,60,70,1920,7000,1.74744,7.63702,126386350419
276.687,2858,65.2318,51,60,70,1920,7000,1.74744,7.63702,126486454488
277.532,3955,65.2318,51,60,70,1920,7000,1.74744,7.63702,126586509877
276.802,4834,65.2318,51,60,70,1920,7000,1.74744,7.63702,126686565532
277.174,3948,65.2318,51,60,70,1920,7000,1.74744,7.63702,126786621534
291.959,3092,63.2787,49,58,70,1920,7000,1.74744,7.63669,126886677173
280.766,3604,63.2787,49,58,70,1920,7000,1.74744,7.63669,126986732365
279.087,4763,63.2787,49,58,70,1920,7000,1.74744,7.63669,127086788645
279.801,3295,63.2787,49,58,70,1920,7000,1.74744,7.63669,127186845060
280.22,3592,63.2787,49,58,70,1920,7000,1.74744,7.63669,127286918658
275.028,4002,64.1196,49,58,70,1920,7000,1.74744,7.63717,127386975620
280.541,2484,64.1196,49,58,70,1920,7000,1.74744,7.63717,127486999855
276.498,3661,64.1196,49,58,70,1920,7000,1.74744,7.63717,127587072332
276.963,3025,64.1196,49,58,70,1920,7000,1.74744,7.63717,127687127832
275.623,4161,64.1196,49,58,70,1920,7000,1.74744,7.63717,127787183121
276.51,3888,65.7895,50,55,70,1920,7000,1.74744,7.63717,127887255861
271.762,3439,65.7895,50,55,70,1920,7000,1.74744,7.63717,127987311616
275.047,3403,65.7895,50,55,70,1920,7000,1.74744,7.63717,128087380002
276.757,3413,65.7895,50,55,70,1920,7000,1.74744,7.63717,128187453628
276.248,4806,65.7895,50,55,70,1920,7000,1.74744,7.63717,128287509717
279.127,3477,68.3168,50,55,70,1920,7000,1.74744,7.63699,128387582606
255.01,3455,68.3168,50,55,70,1920,7000,1.74744,7.63699,128487639783
264.685,2314,68.3168,50,55,70,1920,7000,1.74744,7.63699,128587697142
260.46,2045,68.3168,50,55,70,1920,7000,1.74744,7.63699,128687752879
264.997,3197,68.3168,50,55,70,1920,7000,1.74744,7.63699,128787812526
258.799,3511,67.2185,49,57,70,1920,7000,1.74744,7.63261,128888308111
239.665,3872,67.2185,49,57,70,1920,7000,1.74744,7.63261,128988400044
247.724,3357,67.2185,49,57,70,1920,7000,1.74744,7.63261,129088456431
255.12,3677,67.2185,49,57,70,1920,7000,1.74744,7.63261,129188513457
258.187,3124,67.2185,49,57,70,1920,7000,1.74744,7.63261,129288569159
291.121,3884,69.8676,49,57,70,1920,7000,1.74744,7.63417,129388625967
273.351,3909,69.8676,49,57,70,1920,7000,1.74744,7.63417,129488686348
273.688,4081,69.8676,49,57,70,1920,7000,1.74744,7.63417,129588743531
272.632,5103,69.8676,49,57,70,1920,7000,1.74744,7.63417,129688816825
272.488,3177,69.8676,49,57,70,1920,7000,1.74744,7.63417,129788889176
279.533,3148,69.0789,47,58,70,1920,7000,1.74744,7.63312,129888944961
275.962,4062,69.0789,47,58,70,1920,7000,1.74744,7.63312,129989000751
274.784,3485,69.0789,47,58,70,1920,7000,1.74744,7.63312,130089056142
275.292,3584,69.0789,47,58,70,1920,7000,1.74744,7.63312,130189111115
275.709,4138,69.0789,47,58,70,1920,7000,1.74744,7.63312,130289166865
247.188,3561,70.8197,47,58,70,1920,7000,1.74744,7.63603,130389222613
269.654,3660,70.8197,47,58,70,1920,7000,1.74744,7.63603,130489280215
272.823,3259,70.8197,47,58,70,1920,7000,1.74744,7.63603,130589336028
273.075,2999,70.8197,47,58,70,1920,7000,1.74744,7.63603,130689404737
273.174,3090,70.8197,47,58,70,1920,7000,1.74744,7.63603,130789467584
290.951,3251,68.3333,49,56,70,1920,7000,1.74744,7.63699,130889524112
278.641,4006,68.3333,49,56,70,1920,7000,1.74744,7.63699,130989581225
278.333,3507,68.3333,49,56,70,1920,7000,1.74744,7.63699,131089637140
277.647,3556,68.3333,49,56,70,1920,7000,1.74744,7.63699,131189692434
277.586,3891,68.3333,49,56,70,1920,7000,1.74744,7.63699,131289748789
241.003,3629,67,49,56,70,1920,7000,1.74744,7.63602,131389804619
274.906,3282,67,49,56,70,1920,7000,1.74744,7.63602,131489862246
275.588,3245,67,49,56,70,1920,7000,1.74744,7.63602,131589942747
276.804,3757,67,49,56,70,1920,7000,1.74744,7.63602,131690001177
277.018,3797,67,49,56,70,1920,7000,1.74744,7.63602,131790057631
241.975,3429,64.5695,45,54,70,1920,7000,1.74744,7.63567,131890130172
275.394,3516,64.5695,45,54,70,1920,7000,1.74744,7.63567,131990185519
273.225,3339,64.5695,45,54,70,1920,7000,1.74744,7.63567,132090241001
275.157,3949,64.5695,45,54,70,1920,7000,1.74744,7.63567,132190296482
276.87,3080,64.5695,45,54,70,1920,7000,1.74744,7.63567,132290352418
269.614,3457,66.0131,45,54,70,1920,7000,1.74744,7.63553,132390420064
280.691,2330,66.0131,45,54,70,1920,7000,1.74744,7.63553,132490475227
272.786,3218,66.0131,45,54,70,1920,7000,1.74744,7.63553,132590536373
274.08,3134,66.0131,45,54,70,1920,7000,1.74744,7.63553,132690598911
275.305,4069,66.0131,45,54,70,1920,7000,1.74744,7.63553,132790671874
188.786,5297,64.5695,43,56,70,1920,7000,1.74744,7.63528,132890727542
252.476,3329,64.5695,43,56,70,1920,7000,1.74744,7.63528,132990783097
263.678,4711,64.5695,43,56,70,1920,7000,1.74744,7.63528,133090851707
267.064,3606,64.5695,43,56,70,1920,7000,1.74744,7.63528,133190907495
269.636,3489,64.5695,43,56,70,1920,7000,1.74744,7.63528,133290964024
243.962,4099,66.6667,43,56,70,1920,7000,1.74744,7.63465,133390999460
278.228,3019,66.6667,43,56,70,1920,7000,1.74744,7.63465,133491054336
275.609,3504,66.6667,43,56,70,1920,7000,1.74744,7.63465,133591113674
275.184,3203,66.6667,43,56,70,1920,7000,1.74744,7.63465,133691188514
276.111,3482,66.6667,43,56,70,1920,7000,1.74744,7.63465,133791244052
236.463,4229,69.1803,48,58,70,1920,7000,1.74744,7.63402,133891299644
275.574,3337,69.1803,48,58,70,1920,7000,1.74744,7.63402,133991356589
275.838,3176,69.1803,48,58,70,1920,7000,1.74744,7.63402,134091413386
264.024,3775,69.1803,48,58,70,1920,7000,1.74744,7.63402,134191470769
267.731,3684,69.1803,48,58,70,1920,7000,1.74744,7.63402,134291526793
482.859,2071,69,48,58,70,1920,7000,1.74744,7.63592,134391582942
287.422,3106,69,48,58,70,1920,7000,1.74744,7.63592,134491638759
282.885,2808,69,48,58,70,1920,7000,1.74744,7.63592,134591694274
280.87,3731,69,48,58,70,1920,7000,1.74744,7.63592,134691754579
280.726,3176,69,48,58,70,1920,7000,1.74744,7.63592,134791815231
278.595,3427,69,48,58,70,1920,7000,1.74744,7.63592,134891870835
243.06,4728,66.113,50,55,71,1920,7000,1.74744,7.63498,134991926685
260.703,3440,66.113,50,55,71,1920,7000,1.74744,7.63498,135091982458
264.343,3332,66.113,50,55,71,1920,7000,1.74744,7.63498,135191999511
266.518,3141,66.113,50,55,71,1920,7000,1.74744,7.63498,135292080508
268.02,2901,66.113,50,55,71,1920,7000,1.74744,7.63498,135392135718
277.205,3203,69.0789,50,55,71,1920,7000,1.74744,7.6345,135492191940
277.755,3340,69.0789,50,55,71,1920,7000,1.74744,7.6345,135592247284
278.333,2839,69.0789,50,55,71,1920,7000,1.74744,7.6345,135692303394
278.494,4536,69.0789,50,55,71,1920,7000,1.74744,7.6345,135792359932
277.882,3387,69.0789,50,55,71,1920,7000,1.74744,7.6345,135892415553
279.536,3437,66.0194,49,55,70,1920,7000,1.74744,7.63453,135992473800
278.116,4050,66.0194,49,55,70,1920,7000,1.74744,7.63453,136092529589
279.049,2983,66.0194,49,55,70,1920,7000,1.74744,7.63453,136192585280
279.329,2929,66.0194,49,55,70,1920,7000,1.74744,7.63453,136292641390
279.44,3437,66.0194,49,55,70,1920,7000,1.74744,7.63453,136392697149
281.509,3179,63.245,49,55,71,1920,7000,1.74744,7.63459,136492770888
276.521,3469,63.245,49,55,71,1920,7000,1.74744,7.63459,136592826904
277.794,3710,63.245,49,55,71,1920,7000,1.74744,7.63459,136692883365
277.342,3602,63.245,49,55,71,1920,7000,1.74744,7.63459,136792940566
277.158,3436,63.245,49,55,71,1920,7000,1.74744,7.63459,136892997511
266.901,2448,62.6667,47,55,71,1920,7000,1.74744,7.63507,136993053349
272.97,3325,62.6667,47,55,71,1920,7000,1.74744,7.63507,137095165351
269.533,3112,62.6667,47,55,71,1920,7000,1.74744,7.63507,137195227766
271.229,4142,62.6667,47,55,71,1920,7000,1.74744,7.63507,137295288641
271.224,3553,62.6667,47,55,71,1920,7000,1.74744,7.63507,137395343561
265.563,5109,68.7296,47,55,71,1920,7000,1.74744,7.63282,137495399239
274.227,3491,68.7296,47,55,71,1920,7000,1.74744,7.63282,137595455430
274.206,3714,68.7296,47,55,71,1920,7000,1.74744,7.63282,137695510601
274.108,3851,68.7296,47,55,71,1920,7000,1.74744,7.63282,137795584211
274.274,4202,68.7296,47,55,71,1920,7000,1.74744,7.63282,137895658057
277.258,3502,70.8609,48,55,71,1920,7000,1.74744,7.6327,137995714289
272.242,3945,70.8609,48,55,71,1920,7000,1.74744,7.6327,138095770843
273.95,3212,70.8609,48,55,71,1920,7000,1.74744,7.6327,138195826119
273.675,3493,70.8609,48,55,71,1920,7000,1.74744,7.6327,138295932482
272.989,4677,70.8609,48,55,71,1920,7000,1.74744,7.6327,138395988636
260.266,4211,68.543,48,55,71,1920,7000,1.74744,7.63234,138496004885
266.482,4106,68.543,48,55,71,1920,7000,1.74744,7.63234,138596061094
270.051,3337,68.543,48,55,71,1920,7000,1.74744,7.63234,138696116633
271.601,3652,68.543,48,55,71,1920,7000,1.74744,7.63234,138796172113
268.647,3999,68.543,48,55,71,1920,7000,1.74744,7.63234,138896228374
262.283,3281,68.543,49,57,71,1920,7000,1.74744,7.63226,138996284702
271.487,3256,68.543,49,57,71,1920,7000,1.74744,7.63226,139096342519
269.235,3453,68.543,49,57,71,1920,7000,1.74744,7.63226,139196398135
262.019,4290,68.543,49,57,71,1920,7000,1.74744,7.63226,139296454386
253.085,4277,68.543,49,57,71,1920,7000,1.74744,7.63226,139396513387
230.633,5142,72.8477,49,57,71,1920,7000,1.74744,7.64296,139496569854
255.503,4142,72.8477,49,57,71,1920,7000,1.74744,7.64296,139596647759
257.29,3298,72.8477,49,57,71,1920,7000,1.74744,7.64296,139696680929
262.004,4260,72.8477,49,57,71,1920,7000,1.74744,7.64296,139796738289
264.351,3209,72.8477,49,57,71,1920,7000,1.74744,7.64296,139896816891
258.745,6073,68.543,48,55,71,1920,7000,1.74744,7.63669,139996873849
269.741,3360,68.543,48,55,71,1920,7000,1.74744,7.63669,140096930361
272.909,3616,68.543,48,55,71,1920,7000,1.74744,7.63669,140196986129
270.262,2874,68.543,48,55,71,1920,7000,1.74744,7.63669,140296999330
269.696,4872,68.543,48,55,71,1920,7000,1.74744,7.63669,140397055544
277.473,3906,67.1053,48,55,71,1920,7000,1.74744,7.63652,140497127559
274.281,6448,67.1053,48,55,71,1920,7000,1.74744,7.63652,140597199648
268.183,3597,67.1053,48,55,71,1920,7000,1.74744,7.63652,140697260334
271.16,3137,67.1053,48,55,71,1920,7000,1.74744,7.63652,140797339423
271.94,4281,67.1053,48,55,71,1920,7000,1.74744,7.63652,140897395446
279.724,3293,64.0264,48,57,71,1920,7000,1.74744,7.63237,140997450849
279.309,3630,64.0264,48,57,71,1920,7000,1.74744,7.63237,141097506998
278.317,3164,64.0264,48,57,71,1920,7000,1.74744,7.63237,141197562396
277.6,4123,64.0264,48,57,71,1920,7000,1.74744,7.63237,141297620549
275.279,3163,64.0264,48,57,71,1920,7000,1.74744,7.63237,141397722657
276.498,3758,66.9935,48,57,71,1920,7000,1.74744,7.63161,141497779707
267.597,4029,66.9935,48,57,71,1920,7000,1.74744,7.63161,141597852027
271.782,3504,66.9935,48,57,71,1920,7000,1.74744,7.63161,141697908080
272.582,3475,66.9935,48,57,71,1920,7000,1.74744,7.63161,141797964468
273.742,3280,66.9935,48,57,71,1920,7000,1.74744,7.63161,141897999270
281.77,3844,65.2459,52,56,71,1920,7000,1.74744,7.63165,141998054941
