os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
364.241,2220,15.8028,100,56,77,1380,2000,1.4118,11.8134,106464477748
452.78,2138,14.1236,100,56,77,1380,2000,1.4118,11.8123,106564542270
456.672,2088,14.1236,100,56,77,1380,2000,1.4118,11.8123,106664606372
443.995,2770,14.1236,100,56,77,1380,2000,1.4118,11.8123,106764654704
421.021,2505,14.1236,100,56,77,1380,2000,1.4118,11.8123,106864717373
421.535,1865,14.1236,100,56,77,1380,2000,1.4118,11.8123,106964776376
465.128,2031,15.3846,73,55,76,1380,2000,1.4118,11.812,107064826641
451.949,3318,15.3846,73,55,76,1380,2000,1.4118,11.812,107164886405
432.736,1950,15.3846,73,55,76,1380,2000,1.4118,11.812,107264942001
435.539,2299,15.3846,73,55,76,1380,2000,1.4118,11.812,107364998669
437.176,2470,15.3846,73,55,76,1380,2000,1.4118,11.812,107465059023
541.098,1888,15.869,91,55,77,1380,2000,1.4118,11.831,107565115811
518.474,1959,15.869,91,55,77,1380,2000,1.4118,11.831,107665172729
487.788,2761,15.869,91,55,77,1380,2000,1.4118,11.831,107765232884
490.452,1870,15.869,91,55,77,1380,2000,1.4118,11.831,107865290043
490.013,1751,15.869,91,55,77,1380,2000,1.4118,11.831,107965345208
477.91,1678,16.0354,100,55,77,1380,2000,1.4118,11.8115,108065401785
489.663,2015,16.0354,100,55,77,1380,2000,1.4118,11.8115,108165459064
478.748,1578,16.0354,100,55,77,1380,2000,1.4118,11.8115,108265516373
483.265,1944,16.0354,100,55,77,1380,2000,1.4118,11.8115,108365575035
466.224,3321,16.0354,100,55,77,1380,2000,1.4118,11.8115,108465636472
444.84,2221,16.4557,91,54,76,1380,2000,1.4118,11.8121,108565697467
417.982,4075,16.4557,91,54,76,1380,2000,1.4118,11.8121,108665756750
418.113,2295,16.4557,91,54,76,1380,2000,1.4118,11.8121,108765777210
423.96,2046,16.4557,91,54,76,1380,2000,1.4118,11.8121,108865834609
433.472,1649,16.4557,91,54,76,1380,2000,1.4118,11.8121,108965891287
550.479,1657,17.5659,100,54,76,1380,2000,1.41229,11.8128,109065946612
524.472,1954,17.5659,100,54,76,1380,2000,1.41229,11.8128,109166001116
497.573,2074,17.5659,100,54,76,1380,2000,1.41229,11.8128,109266059016
484.611,1998,17.5659,100,54,76,1380,2000,1.41229,11.8128,109366114251
478.744,2638,17.5659,100,54,76,1380,2000,1.41229,11.8128,109466170559
459.797,2172,16.3317,93,54,76,1380,2000,1.4118,11.8116,109566184967
420.624,1986,16.3317,93,54,76,1380,2000,1.4118,11.8116,109666242837
417.218,2289,16.3317,93,54,76,1380,2000,1.4118,11.8116,109766299084
419.042,2357,16.3317,93,54,76,1380,2000,1.4118,11.8116,109866363456
418.065,2264,16.3317,93,54,76,1380,2000,1.4118,11.8116,109966422469
409.309,2361,17.5063,100,54,76,1380,2000,1.4118,11.8213,110066478976
401.983,2101,17.5063,100,54,76,1380,2000,1.4118,11.8213,110166502933
397.57,2720,17.5063,100,54,76,1380,2000,1.4118,11.8213,110266551095
398.861,2370,17.5063,100,54,76,1380,2000,1.4118,11.8213,110366616018
401.482,2420,17.5063,100,54,76,1380,2000,1.4118,11.8213,110466642770
396.983,2390,13.625,100,53,77,1380,2000,1.4118,11.8222,110566704407
404.092,2390,13.625,100,53,77,1380,2000,1.4118,11.8222,110666760433
405.785,2397,13.625,100,53,77,1380,2000,1.4118,11.8222,110766818624
404.003,2139,13.625,100,53,77,1380,2000,1.4118,11.8222,110866875061
402.957,2532,13.625,100,53,77,1380,2000,1.4118,11.8222,110966929826
387.147,2415,15.5975,100,53,76,1380,2000,1.4118,11.8317,111066989549
387.51,2236,15.5975,100,53,76,1380,2000,1.4118,11.8317,111167046117
392.388,2346,15.5975,100,53,76,1380,2000,1.4118,11.8317,111267106391
389.687,2257,15.5975,100,53,76,1380,2000,1.4118,11.8317,111367167107
389.344,2267,15.5975,100,53,76,1380,2000,1.4118,11.8317,111467221410
405.401,2418,14.3216,100,53,76,1380,2000,1.4118,11.8205,111567281565
402.824,2112,14.3216,100,53,76,1380,2000,1.4118,11.8205,111667340747
404.007,2444,14.3216,100,53,76,1380,2000,1.4118,11.8205,111767400851
404.132,2276,14.3216,100,53,76,1380,2000,1.4118,11.8205,111867458050
402.494,2620,14.3216,100,53,76,1380,2000,1.4118,11.8205,111967512814
105.009,2201,14.2322,1,53,76,1380,2000,1.4118,11.8304,112067568090
391.736,1945,14.2322,1,53,76,1380,2000,1.4118,11.8304,112167626170
429.781,1939,14.2322,1,53,76,1380,2000,1.4118,11.8304,112267683780
448.863,1771,14.2322,1,53,76,1380,2000,1.4118,11.8304,112367739806
456.826,1899,14.2322,1,53,76,1380,2000,1.4118,11.8304,112467776717
440.496,3091,16.9788,100,53,76,1380,2000,1.4118,11.8216,112567842422
476.107,1884,16.9788,100,53,76,1380,2000,1.4118,11.8216,112667904550
481.575,1908,16.9788,100,53,76,1380,2000,1.4118,11.8216,112767959334
442.759,1862,16.9788,100,53,76,1380,2000,1.4118,11.8216,112868016182
445.841,1931,16.9788,100,53,76,1380,2000,1.4118,11.8216,112968073972
498.237,1680,14.7727,100,52,76,1380,2000,1.4118,11.8216,113068131642
484.308,1866,14.7727,100,52,76,1380,2000,1.4118,11.8216,113168177309
469.041,1883,14.7727,100,52,76,1380,2000,1.4118,11.8216,113268235059
461.259,2508,14.7727,100,52,76,1380,2000,1.4118,11.8216,113368290073
450.276,2371,14.7727,100,52,76,1380,2000,1.4118,11.8216,113468349987
456.072,2068,18.0784,100,52,76,1380,2000,1.41229,11.8222,113568416033
440.49,2000,18.0784,100,52,76,1380,2000,1.41229,11.8222,113668473071
425.853,2254,18.0784,100,52,76,1380,2000,1.41229,11.8222,113768529709
426.454,2118,18.0784,100,52,76,1380,2000,1.41229,11.8222,113868585555
423.181,2215,18.0784,100,52,76,1380,2000,1.41229,11.8222,113968642363
452.172,2130,14.9686,100,52,76,1380,2000,1.4118,11.8146,114068700584
438.275,2113,14.9686,100,52,76,1380,2000,1.4118,11.8146,114168758113
443.514,2159,14.9686,100,52,76,1380,2000,1.4118,11.8146,114268782811
445.221,2208,14.9686,100,52,76,1380,2000,1.4118,11.8146,114368850179
444.326,2409,14.9686,100,52,76,1380,2000,1.4118,11.8146,114468909101
432.509,2185,18.1932,94,62,77,1380,2000,1.4118,11.8257,114568964597
414.303,2194,18.1932,94,62,77,1380,2000,1.4118,11.8257,114669020824
417.908,2189,18.1932,94,62,77,1380,2000,1.4118,11.8257,114769083503
416.05,3923,18.1932,94,62,77,1380,2000,1.4118,11.8257,114869129631
415.514,2347,18.1932,94,62,77,1380,2000,1.4118,11.8257,114969184485
441.248,2082,15.0565,95,61,76,1380,2000,1.4118,11.8123,115069245712
407.564,2129,15.0565,95,61,76,1380,2000,1.4118,11.8123,115169302620
415.076,2998,15.0565,95,61,76,1380,2000,1.4118,11.8123,115269322699
420.576,2667,15.0565,95,61,76,1380,2000,1.4118,11.8123,115369344211
417.849,2610,15.0565,95,61,76,1380,2000,1.4118,11.8123,115469403223
429.758,1962,16.6038,100,61,76,1380,2000,1.4118,11.8233,115569457918
427.407,1991,16.6038,100,61,76,1380,2000,1.4118,11.8233,115669532519
433.499,2501,16.6038,100,61,76,1380,2000,1.4118,11.8233,115769588205
437.305,2129,16.6038,100,61,76,1380,2000,1.4118,11.8233,115869643670
428.4,3085,16.6038,100,61,76,1380,2000,1.4118,11.8233,115969700699
342.768,4080,16.3728,95,60,77,1380,2000,1.4118,11.8134,116069764630
409.62,2393,16.3728,95,60,77,1380,2000,1.4118,11.8134,116169783577
398.352,2372,16.3728,95,60,77,1380,2000,1.4118,11.8134,116269843962
396.145,2555,16.3728,95,60,77,1380,2000,1.4118,11.8134,116369902934
393.05,2420,16.3728,95,60,77,1380,2000,1.4118,11.8134,116469960905
374.752,2671,16.7718,100,59,77,1380,2000,1.4118,11.814,116570022401
352.92,2572,16.7718,100,59,77,1380,2000,1.4118,11.814,116670081053
364.222,2212,16.7718,100,59,77,1380,2000,1.4118,11.814,116770139514
378.255,2206,16.7718,100,59,77,1380,2000,1.4118,11.814,116870197765
394.565,2149,16.7718,100,59,77,1380,2000,1.4118,11.814,116970254743
452.625,2387,15.8093,100,58,77,1380,2000,1.4118,11.815,117070310800
455.658,2788,15.8093,100,58,77,1380,2000,1.4118,11.815,117170376174
460.307,2173,15.8093,100,58,77,1380,2000,1.4118,11.815,117270433062
464.417,1972,15.8093,100,58,77,1380,2000,1.4118,11.815,117370491083
466.332,1417,15.8093,100,58,77,1380,2000,1.4118,11.815,117470546779
479.106,2288,12.8911,100,58,78,1380,2000,1.41229,11.8149,117570603206
483.489,2227,12.8911,100,58,78,1380,2000,1.41229,11.8149,117670661136
481.146,1524,12.8911,100,58,78,1380,2000,1.41229,11.8149,117770718866
477.801,2035,12.8911,100,58,78,1380,2000,1.41229,11.8149,117870776435
480.39,1694,12.8911,100,58,78,1380,2000,1.41229,11.8149,117970832692
480.596,2048,14.3219,99,57,77,1380,2000,1.4118,11.8242,118070887747
419.438,1972,14.3219,99,57,77,1380,2000,1.4118,11.8242,118170944926
430.543,2073,14.3219,99,57,77,1380,2000,1.4118,11.8242,118271001243
440.613,2126,14.3219,99,57,77,1380,2000,1.4118,11.8242,118371056408
450.315,1922,14.3219,99,57,77,1380,2000,1.4118,11.8242,118471122854
459.163,1765,13.602,100,56,77,1380,2000,1.4118,11.8143,118571162019
454.121,3708,13.602,100,56,77,1380,2000,1.4118,11.8143,118671220350
482.176,1598,13.602,100,56,77,1380,2000,1.4118,11.8143,118771275966
489.68,1308,13.602,100,56,77,1380,2000,1.4118,11.8143,118871342643
494.11,2956,13.602,100,56,77,1380,2000,1.4118,11.8143,118971406103
583.516,1774,12.5628,100,56,77,1380,2000,1.4118,11.8248,119071461458
540.871,1747,12.5628,100,56,77,1380,2000,1.4118,11.8248,119171519539
535.996,1861,12.5628,100,56,77,1380,2000,1.4118,11.8248,119271580044
514.935,1576,12.5628,100,56,77,1380,2000,1.4118,11.8248,119371637633
516.412,1824,12.5628,100,56,77,1380,2000,1.4118,11.8248,119471693890
510.8,1762,15.2201,100,55,77,1380,2000,1.4118,11.816,119571751199
468.015,1579,15.2201,100,55,77,1380,2000,1.4118,11.816,119671775978
484.891,1955,15.2201,100,55,77,1380,2000,1.4118,11.816,119771833006
486.965,1888,15.2201,100,55,77,1380,2000,1.4118,11.816,119871892018
490.423,1946,15.2201,100,55,77,1380,2000,1.4118,11.816,119971949688
484.63,2545,12.7364,100,55,77,1380,2000,1.4118,11.8159,120072007668
452.63,2111,12.7364,100,55,77,1380,2000,1.4118,11.8159,120172065117
427.336,2549,12.7364,100,55,77,1380,2000,1.4118,11.8159,120272122436
410.342,2611,12.7364,100,55,77,1380,2000,1.4118,11.8159,120372182751
393.038,2667,12.7364,100,55,77,1380,2000,1.4118,11.8159,120472238467
307.149,2760,18.8206,97,54,76,1380,2000,1.4118,11.8188,120572293211
413.201,1751,18.8206,97,54,76,1380,2000,1.4118,11.8188,120672349659
484.375,1666,18.8206,97,54,76,1380,2000,1.4118,11.8188,120772406076
516.274,1659,18.8206,97,54,76,1380,2000,1.4118,11.8188,120872467543
529.433,1589,18.8206,97,54,76,1380,2000,1.4118,11.8188,120972524070
602.461,1765,14.2138,100,54,77,1380,2000,1.4118,11.8181,121072578985
578.642,2076,14.2138,100,54,77,1380,2000,1.4118,11.8181,121172638338
580.309,1650,14.2138,100,54,77,1380,2000,1.4118,11.8181,121272684145
580.028,1683,14.2138,100,54,77,1380,2000,1.4118,11.8181,121372731756
576.003,1754,14.2138,100,54,77,1380,2000,1.4118,11.8181,121472783645
633.484,1540,16.5829,100,54,77,1380,2000,1.41278,11.8161,121572839862
591.829,1477,16.5829,100,54,77,1380,2000,1.41278,11.8161,121672896009
588.397,1931,16.5829,100,54,77,1380,2000,1.41278,11.8161,121772959689
561.368,1545,16.5829,100,54,77,1380,2000,1.41278,11.8161,121873016708
570.949,1574,16.5829,100,54,77,1380,2000,1.41278,11.8161,121973074027
606.183,1388,14.5912,100,53,77,1380,2000,1.41229,11.8236,122073131085
559.491,2051,14.5912,100,53,77,1380,2000,1.41229,11.8236,122173188344
464.807,2721,14.5912,100,53,77,1380,2000,1.41229,11.8236,122273244752
411.376,3437,14.5912,100,53,77,1380,2000,1.41229,11.8236,122373306108
389.513,3090,14.5912,100,53,77,1380,2000,1.41229,11.8236,122473366453
283.487,3894,17.8616,94,53,76,1380,2000,1.4118,11.8441,122573426617
341.31,3273,17.8616,94,53,76,1380,2000,1.4118,11.8441,122673485509
347.989,2687,17.8616,94,53,76,1380,2000,1.4118,11.8441,122773558147
347.014,2618,17.8616,94,53,76,1380,2000,1.4118,11.8441,122873618662
346.152,2732,17.8616,94,53,76,1380,2000,1.4118,11.8441,122973675460
372.648,2601,15.869,98,53,76,1380,2000,1.4118,11.8257,123073734963
322.654,2803,15.869,98,53,76,1380,2000,1.4118,11.8257,123173799225
359.066,2245,15.869,98,53,76,1380,2000,1.4118,11.8257,123273860011
385.762,2176,15.869,98,53,76,1380,2000,1.4118,11.8257,123373916999
395.697,2555,15.869,98,53,76,1380,2000,1.4118,11.8257,123473972645
421.319,2145,16.4573,84,53,76,1380,2000,1.4118,11.8262,123574029233
465.179,1830,16.4573,84,53,76,1380,2000,1.4118,11.8262,123674085961
462.198,1853,16.4573,84,53,76,1380,2000,1.4118,11.8262,123774141657
465.017,2626,16.4573,84,53,76,1380,2000,1.4118,11.8262,123874197814
476.617,3154,16.4573,84,53,76,1380,2000,1.4118,11.8262,123974253810
595.238,1680,17.4843,100,64,77,1380,2000,1.4118,11.8258,124074308684
543.199,1698,17.4843,100,64,77,1380,2000,1.4118,11.8258,124174363108
518.9,1958,17.4843,100,64,77,1380,2000,1.4118,11.8258,124274418704
491.598,2410,17.4843,100,64,77,1380,2000,1.4118,11.8258,124374474450
458.165,2977,17.4843,100,64,77,1380,2000,1.4118,11.8258,124474545455
354.233,2823,16.6456,99,63,76,1380,2000,1.4118,11.8262,124574601141
341.347,2710,16.6456,99,63,76,1380,2000,1.4118,11.8262,124674657808
340.956,3149,16.6456,99,63,76,1380,2000,1.4118,11.8262,124774715238
338.461,2761,16.6456,99,63,76,1380,2000,1.4118,11.8262,124874790470
344.021,2664,16.6456,99,63,76,1380,2000,1.4118,11.8262,124974847068
344.852,2793,16.6456,99,63,76,1380,2000,1.4118,11.8262,125074902553
308.645,4685,18.0905,100,63,77,1380,2000,1.4118,11.8275,125174963850
308.337,3055,18.0905,100,63,77,1380,2000,1.4118,11.8275,125275022171
311.196,4150,18.0905,100,63,77,1380,2000,1.4118,11.8275,125375077586
307.089,2865,18.0905,100,63,77,1380,2000,1.4118,11.8275,125475133302
310.586,3031,18.0905,100,63,77,1380,2000,1.4118,11.8275,125575187776
335.417,2881,16.02,75,62,76,1380,2000,1.4118,11.8285,125675260504
329.031,3003,16.02,75,62,76,1380,2000,1.4118,11.8285,125775319115
328.36,2914,16.02,75,62,76,1380,2000,1.4118,11.8285,125875380712
347.204,2228,16.02,75,62,76,1380,2000,1.4118,11.8285,125975436548
353.424,2703,16.02,75,62,76,1380,2000,1.4118,11.8285,126075493056
389.82,2290,17.5879,98,61,76,1380,2000,1.41229,11.8336,126175550716
402.564,2391,17.5879,98,61,76,1380,2000,1.41229,11.8336,126275612964
405.968,2300,17.5879,98,61,76,1380,2000,1.41229,11.8336,126375653391
405.17,2282,17.5879,98,61,76,1380,2000,1.41229,11.8336,126475710590
405.833,2434,17.5879,98,61,76,1380,2000,1.41229,11.8336,126575766697
402.922,2435,16.206,100,60,77,1380,2000,1.4118,11.8221,126675776367
395.361,2395,16.206,100,60,77,1380,2000,1.4118,11.8221,126775834577
393.224,1971,16.206,100,60,77,1380,2000,1.4118,11.8221,126875897447
397.154,2082,16.206,100,60,77,1380,2000,1.4118,11.8221,126975960246
398.243,2479,16.206,100,60,77,1380,2000,1.4118,11.8221,127076022454
395.212,2516,15.9348,100,60,77,1380,2000,1.4118,11.8306,127176085143
393.369,3744,15.9348,100,60,77,1380,2000,1.4118,11.8306,127276142342
396.86,2265,15.9348,100,60,77,1380,2000,1.4118,11.8306,127376205993
398.381,2452,15.9348,100,60,77,1380,2000,1.4118,11.8306,127476267820
397.753,2428,15.9348,100,60,77,1380,2000,1.4118,11.8306,127576329858
402.427,2532,17.064,95,59,77,1380,2000,1.4118,11.8244,127676386566
398.765,2328,17.064,95,59,77,1380,2000,1.4118,11.8244,127776445027
398.066,2510,17.064,95,59,77,1380,2000,1.4118,11.8244,127876510131
394.006,2518,17.064,95,59,77,1380,2000,1.4118,11.8244,127976569644
396.37,2626,17.064,95,59,77,1380,2000,1.4118,11.8244,128076629618
477.748,1896,15.9348,82,58,77,1380,2000,1.4118,11.8248,128176687167
488.731,1928,15.9348,82,58,77,1380,2000,1.4118,11.8248,128276742102
488.592,1941,15.9348,82,58,77,1380,2000,1.4118,11.8248,128376783351
486.409,1936,15.9348,82,58,77,1380,2000,1.4118,11.8248,128476844768
484.777,1810,15.9348,82,58,77,1380,2000,1.4118,11.8248,128576901556
500.463,1828,17.0854,55,58,77,1380,2000,1.4118,11.8242,128676968342
484.656,1850,17.0854,55,58,77,1380,2000,1.4118,11.8242,128777026373
509.132,1617,17.0854,55,58,77,1380,2000,1.4118,11.8242,128877086707
528.732,1597,17.0854,55,58,77,1380,2000,1.4118,11.8242,128977146872
542.302,1631,17.0854,55,58,77,1380,2000,1.4118,11.8242,129077202277
596.57,1532,14.9874,100,57,77,1380,2000,1.4118,11.821,129177214532
543.802,2265,14.9874,100,57,77,1380,2000,1.4118,11.821,129277286639
501.804,1925,14.9874,100,57,77,1380,2000,1.4118,11.821,129377344408
484.938,1923,14.9874,100,57,77,1380,2000,1.4118,11.821,129477400495
473.631,1749,14.9874,100,57,77,1380,2000,1.4118,11.821,129577457283
377.639,3120,15.8491,100,56,77,1380,2000,1.4118,11.8346,129677512027
368.047,3966,15.8491,100,56,77,1380,2000,1.4118,11.8346,129777569046
392.442,2385,15.8491,100,56,77,1380,2000,1.4118,11.8346,129877633979
403.296,2221,15.8491,100,56,77,1380,2000,1.4118,11.8346,129977694013
410.116,2294,15.8491,100,56,77,1380,2000,1.4118,11.8346,130077752454
423.229,1891,14.375,100,56,77,1380,2000,1.4118,11.8249,130177778074
398.442,2613,14.375,100,56,77,1380,2000,1.4118,11.8249,130277834301
393.247,2373,14.375,100,56,77,1380,2000,1.4118,11.8249,130377889857
386.498,2579,14.375,100,56,77,1380,2000,1.4118,11.8249,130477953207
383.002,2630,14.375,100,56,77,1380,2000,1.4118,11.8249,130578017489
376.414,2493,15.2778,100,55,77,1380,2000,1.41229,11.8368,130678076251
379.121,2614,15.2778,100,55,77,1380,2000,1.41229,11.8368,130778132859
381.457,2629,15.2778,100,55,77,1380,2000,1.41229,11.8368,130878192332
383.529,2218,15.2778,100,55,77,1380,2000,1.41229,11.8368,130978249440
402.928,2178,15.2778,100,55,77,1380,2000,1.41229,11.8368,131078310146
511.951,2214,15.6446,71,55,77,1380,2000,1.4118,11.8265,131178375279
509.454,2319,15.6446,71,55,77,1380,2000,1.4118,11.8265,131278436465
510.857,1707,15.6446,71,55,77,1380,2000,1.4118,11.8265,131378500327
505.026,1377,15.6446,71,55,77,1380,2000,1.4118,11.8265,131478556754
505.428,1340,15.6446,71,55,77,1380,2000,1.4118,11.8265,131578614233
503.49,2615,12.3426,100,54,78,1380,2000,1.4118,11.8243,131678677964
495.506,2990,12.3426,100,54,78,1380,2000,1.4118,11.8243,131778754980
497.395,1934,12.3426,100,54,78,1380,2000,1.4118,11.8243,131878781111
493.67,2802,12.3426,100,54,78,1380,2000,1.4118,11.8243,131978837999
484.292,2240,12.3426,100,54,78,1380,2000,1.4118,11.8243,132078907832
438.035,1953,16.0963,100,54,78,1380,2000,1.4118,11.8261,132178970821
430.293,2250,16.0963,100,54,78,1380,2000,1.4118,11.8261,132279029112
431.1,2178,16.0963,100,54,78,1380,2000,1.4118,11.8261,132379087363
427.176,1990,16.0963,100,54,78,1380,2000,1.4118,11.8261,132479151665
428.023,2171,16.0963,100,54,78,1380,2000,1.4118,11.8261,132579214073
421.667,2193,13.2911,73,53,78,1380,2000,1.4118,11.8261,132679273086
423.581,2141,13.2911,73,53,78,1380,2000,1.4118,11.8261,132779330425
418.459,2194,13.2911,73,53,78,1380,2000,1.4118,11.8261,132879392112
429.046,1952,13.2911,73,53,78,1380,2000,1.4118,11.8261,132979448309
434.167,2057,13.2911,73,53,78,1380,2000,1.4118,11.8261,133079511068
471.205,2259,18.0678,62,53,78,1380,2000,1.4118,11.828,133179571272
457.351,1831,18.0678,62,53,78,1380,2000,1.4118,11.828,133279629263
452.314,2088,18.0678,62,53,78,1380,2000,1.4118,11.828,133379686472
444.663,2027,18.0678,62,53,78,1380,2000,1.4118,11.828,133479744061
430.061,3662,18.0678,62,53,78,1380,2000,1.4118,11.828,133579784849
369.336,3119,14.6465,94,53,78,1380,2000,1.4118,11.8287,133679846476
373.775,2773,14.6465,94,53,78,1380,2000,1.4118,11.8287,133779906721
370.289,2629,14.6465,94,53,78,1380,2000,1.4118,11.8287,133879964761
368.869,2716,14.6465,94,53,78,1380,2000,1.4118,11.8287,133980025707
366.394,2836,14.6465,94,53,78,1380,2000,1.4118,11.8287,134080082335
355.786,2605,16.25,79,53,78,1380,2000,1.4118,11.8406,134180139443
356.67,3023,16.25,79,53,78,1380,2000,1.4118,11.8406,134280196772
353.772,2832,16.25,79,53,78,1380,2000,1.4118,11.8406,134380252709
355.645,2639,16.25,79,53,78,1380,2000,1.4118,11.8406,134480319706
362.486,2364,16.25,79,53,78,1380,2000,1.4118,11.8406,134580377536
435.52,2157,15.4135,92,52,78,1380,2000,1.41229,11.828,134680435746
438.566,2177,15.4135,92,52,78,1380,2000,1.41229,11.828,134780498886
438.026,1978,15.4135,92,52,78,1380,2000,1.41229,11.828,134880562187
441.697,1883,15.4135,92,52,78,1380,2000,1.41229,11.828,134980620207
441.608,2195,15.4135,92,52,78,1380,2000,1.41229,11.828,135080678047
451.424,2162,12.9397,95,52,78,1380,2000,1.4118,11.8285,135180736288
449.806,1597,12.9397,95,52,78,1380,2000,1.4118,11.8285,135280782566
456.405,1194,12.9397,95,52,78,1380,2000,1.4118,11.8285,135380849703
462.457,2437,12.9397,95,52,78,1380,2000,1.4118,11.8285,135480908766
468.432,1839,12.9397,95,52,78,1380,2000,1.4118,11.8285,135580972928
437.664,2281,21.608,71,52,79,1380,2000,1.4118,11.8296,135681033272
448.527,2084,21.608,71,52,79,1380,2000,1.4118,11.8296,135781093016
450.628,2063,21.608,71,52,79,1380,2000,1.4118,11.8296,135881150295
447.038,2740,21.608,71,52,79,1380,2000,1.4118,11.8296,135981206822
437.741,2313,21.608,71,52,79,1380,2000,1.4118,11.8296,136081264602
436.529,2213,18.6633,100,62,78,1380,2000,1.4118,11.8284,136181319537
440.008,2253,18.6633,100,62,78,1380,2000,1.4118,11.8284,136281380973
447.14,1823,18.6633,100,62,78,1380,2000,1.4118,11.8284,136381441138
436.437,2509,18.6633,100,62,78,1380,2000,1.4118,11.8284,136481495451
441.798,2357,18.6633,100,62,78,1380,2000,1.4118,11.8284,136581554994
463.398,2245,13.9975,100,61,78,1380,2000,1.4118,11.8264,136681611893
467.339,2074,13.9975,100,61,78,1380,2000,1.4118,11.8264,136781670744
467.393,1513,13.9975,100,61,78,1380,2000,1.4118,11.8264,136881732191
478.626,1069,13.9975,100,61,78,1380,2000,1.4118,11.8264,136981781716
490.105,1135,13.9975,100,61,78,1380,2000,1.4118,11.8264,137081839235
545.344,3255,12.7686,100,60,78,1380,2000,1.4118,11.8256,137181894270
575.794,1792,12.7686,100,60,78,1380,2000,1.4118,11.8256,137281948984
547.867,2269,12.7686,100,60,78,1380,2000,1.4118,11.8256,137382006694
514.76,2223,12.7686,100,60,78,1380,2000,1.4118,11.8256,137482069553
494.748,2242,12.7686,100,60,78,1380,2000,1.4118,11.8256,137582133915
414.432,2123,15.7233,88,59,78,1380,2000,1.4118,11.8465,137682197857
367.817,2257,15.7233,88,59,78,1380,2000,1.4118,11.8465,137782256188
370.242,2188,15.7233,88,59,78,1380,2000,1.4118,11.8465,137882317053
374.41,2280,15.7233,88,59,78,1380,2000,1.4118,11.8465,137982374392
372.772,2582,15.7233,88,59,78,1380,2000,1.4118,11.8465,138082432062
389.232,2452,16.3522,91,59,78,1380,2000,1.4118,11.826,138182490924
362.987,2622,16.3522,91,59,78,1380,2000,1.4118,11.826,138282555436
342.86,3119,16.3522,91,59,78,1380,2000,1.4118,11.826,138382618466
343.756,2653,16.3522,91,59,78,1380,2000,1.4118,11.826,138482678079
345.952,2701,16.3522,91,59,78,1380,2000,1.4118,11.826,138582752140
312.633,2822,16.1209,99,58,78,1380,2000,1.4118,11.8264,138682782749
326.435,2618,16.1209,99,58,78,1380,2000,1.4118,11.8264,138782837964
329.717,2822,16.1209,99,58,78,1380,2000,1.4118,11.8264,138882895463
327.345,2750,16.1209,99,58,78,1380,2000,1.4118,11.8264,138982953624
325.069,2670,16.1209,99,58,78,1380,2000,1.4118,11.8264,139083022965
319.834,2673,18.6483,100,58,77,1380,2000,1.41229,11.8276,139183085845
331.465,2997,18.6483,100,58,77,1380,2000,1.41229,11.8276,139283145318
333.153,2764,18.6483,100,58,77,1380,2000,1.41229,11.8276,139383203188
334.572,2622,18.6483,100,58,77,1380,2000,1.41229,11.8276,139483265636
332.584,4110,18.6483,100,58,77,1380,2000,1.41229,11.8276,139583322284
346.653,3429,16.2264,95,57,77,1380,2000,1.4118,11.8269,139683381988
331.188,3508,16.2264,95,57,77,1380,2000,1.4118,11.8269,139783437603
337.229,2835,16.2264,95,57,77,1380,2000,1.4118,11.8269,139883501343
355.082,2268,16.2264,95,57,77,1380,2000,1.4118,11.8269,139983558201
362.665,2352,16.2264,95,57,77,1380,2000,1.4118,11.8269,140083613827
404.441,3139,18.6017,100,57,78,1380,2000,1.4118,11.8267,140183669854
388.609,2710,18.6017,100,57,78,1380,2000,1.4118,11.8267,140283726361
398.46,2291,18.6017,100,57,78,1380,2000,1.4118,11.8267,140383778420
398.992,2367,18.6017,100,57,78,1380,2000,1.4118,11.8267,140483835278
401.84,2614,18.6017,100,57,78,1380,2000,1.4118,11.8267,140583891586
421.075,2357,14.9497,99,57,78,1380,2000,1.4118,11.826,140683949225
420.366,2322,14.9497,99,57,78,1380,2000,1.4118,11.826,140784006825
415.713,2515,14.9497,99,57,78,1380,2000,1.4118,11.826,140884063442
402.855,3901,14.9497,99,57,78,1380,2000,1.4118,11.826,140984122515
391.76,3061,14.9497,99,57,78,1380,2000,1.4118,11.826,141084188490
291.052,3107,17.4404,98,56,78,1380,2000,1.4118,11.835,141184245218
299.879,3087,17.4404,98,56,78,1380,2000,1.4118,11.835,141284303769
305.989,2461,17.4404,98,56,78,1380,2000,1.4118,11.835,141384358493
318.215,2682,17.4404,98,56,78,1380,2000,1.4118,11.835,141484415993
325.229,2412,17.4404,98,56,78,1380,2000,1.4118,11.835,141584474624
370.396,2591,15.75,88,56,77,1380,2000,1.4118,11.8236,141684537293
373.023,2287,15.75,88,56,77,1380,2000,1.4118,11.8236,141784592649
376.07,2525,15.75,88,56,77,1380,2000,1.4118,11.8236,141884649477
372.25,2439,15.75,88,56,77,1380,2000,1.4118,11.8236,141984706786
381.642,2114,15.75,88,56,77,1380,2000,1.4118,11.8236,142084762141
