os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.3005,27776,86.5979,98,59,59,1228,2700,1.92377,36,4.87988,99493147280
35.9857,23821,86.5979,98,59,59,1228,2700,1.92377,36,4.87988,99593212586
36.8152,24570,87.8173,92,59,58,1228,2700,1.92377,32,4.88038,99693275735
31.5856,35944,87.8173,92,59,58,1228,2700,1.92377,32,4.88038,99793337444
36.2698,24528,87.8173,92,59,58,1228,2700,1.92377,32,4.88038,99893400855
39.5303,22249,87.8173,92,59,58,1228,2700,1.92377,32,4.88038,99993469955
40.5937,22533,87.8173,92,59,58,1228,2700,1.92377,32,4.88038,100093532853
41.1337,23382,87.8173,92,59,58,1228,2700,1.92377,32,4.88038,100193597637
42.498,26662,83.0769,100,59,59,1228,2700,1.92377,33,4.88075,100293656776
42.3422,24081,83.0769,100,59,59,1228,2700,1.92377,33,4.88075,100393728779
41.9916,24523,83.0769,100,59,59,1228,2700,1.92377,33,4.88075,100493793929
41.137,24565,83.0769,100,59,59,1228,2700,1.92377,33,4.88075,100593874495
40.4538,30918,83.0769,100,59,59,1228,2700,1.92377,33,4.88075,100693951040
38.7991,26603,85.8639,98,59,58,1228,2700,1.92377,32,4.88087,100794022953
43.384,18719,85.8639,98,59,58,1228,2700,1.92377,32,4.88087,100894083989
41.8439,28799,85.8639,98,59,58,1228,2700,1.92377,32,4.88087,100994151060
40.0365,29983,85.8639,98,59,58,1228,2700,1.92377,32,4.88087,101094192542
39.5115,24671,85.8639,98,59,58,1228,2700,1.92377,32,4.88087,101194255845
43.703,22974,88.5417,74,59,57,1228,2700,1.92377,30,4.88071,101294314499
42.1504,21136,88.5417,74,59,57,1228,2700,1.92377,30,4.88071,101394393297
42.2624,23270,88.5417,74,59,57,1228,2700,1.92377,30,4.88071,101494452245
42.1469,22784,88.5417,74,59,57,1228,2700,1.92377,30,4.88071,101594535976
42.4226,23202,88.5417,74,59,57,1228,2700,1.92377,30,4.88071,101694596862
43.6544,24026,83.5821,100,59,58,1228,2700,1.92377,31,4.88088,101794654125
42.3326,24774,83.5821,100,59,58,1228,2700,1.92377,31,4.88088,101894736297
41.2472,26134,83.5821,100,59,58,1228,2700,1.92377,31,4.88088,101994796484
40.2041,25734,83.5821,100,59,58,1228,2700,1.92377,31,4.88088,102094855333
39.9459,25794,83.5821,100,59,58,1228,2700,1.92377,31,4.88088,102194927113
39.7459,25168,88.0208,97,59,59,1228,2700,1.92377,34,4.88157,102294999490
40.4862,22927,88.0208,97,59,59,1228,2700,1.92377,34,4.88157,102395063807
40.5644,24052,88.0208,97,59,59,1228,2700,1.92377,34,4.88157,102495126037
40.7688,23626,88.0208,97,59,59,1228,2700,1.92377,34,4.88157,102595287861
40.6303,28000,88.0208,97,59,59,1228,2700,1.92377,34,4.88157,102695346235
40.4194,20421,86.0697,100,59,59,1228,2700,1.92377,33,4.88339,102795415001
42.5821,22833,86.0697,100,59,59,1228,2700,1.92377,33,4.88339,102895483444
42.9735,23059,86.0697,100,59,59,1228,2700,1.92377,33,4.88339,102995542132
42.8165,23849,86.0697,100,59,59,1228,2700,1.92377,33,4.88339,103095602367
42.1804,22362,86.0697,100,59,59,1228,2700,1.92377,33,4.88339,103195660478
41.5257,24081,84.6535,100,59,58,1228,2700,1.92377,32,4.88643,103295722317
39.7287,25346,84.6535,100,59,58,1228,2700,1.92377,32,4.88643,103395790007
39.7502,24896,84.6535,100,59,58,1228,2700,1.92377,32,4.88643,103495856988
40.0773,24373,84.6535,100,59,58,1228,2700,1.92377,32,4.88643,103595921276
40.0329,25334,84.6535,100,59,58,1228,2700,1.92377,32,4.88643,103695989520
40.5575,24656,82.2917,100,59,59,1228,2700,1.92377,32,4.88657,103796056587
40.6457,24403,82.2917,100,59,59,1228,2700,1.92377,32,4.88657,103896125120
40.226,23375,82.2917,100,59,59,1228,2700,1.92377,32,4.88657,103996187082
39.952,24804,82.2917,100,59,59,1228,2700,1.92377,32,4.88657,104096643528
39.856,25390,82.2917,100,59,59,1228,2700,1.92377,32,4.88657,104196709286
39.0474,25609,82.3232,97,59,58,1228,2700,1.92377,31,4.88795,104296801179
38.5817,25674,82.3232,97,59,58,1228,2700,1.92377,31,4.88795,104396869185
37.8972,28215,82.3232,97,59,58,1228,2700,1.92377,31,4.88795,104496952735
38.1421,26394,82.3232,97,59,58,1228,2700,1.92377,31,4.88795,104597013064
38.5031,24921,82.3232,97,59,58,1228,2700,1.92377,31,4.88795,104697183864
38.9598,24053,83.0846,100,59,58,1228,2700,1.92377,32,4.88895,104797249358
39.7067,28296,83.0846,100,59,58,1228,2700,1.92377,32,4.88895,104897318203
40.1956,23909,83.0846,100,59,58,1228,2700,1.92377,32,4.88895,104997376815
40.5572,24055,83.0846,100,59,58,1228,2700,1.92377,32,4.88895,105097434681
41.3161,22715,83.0846,100,59,58,1228,2700,1.92377,32,4.88895,105197496839
41.2385,26388,86.7347,99,59,58,1228,2700,1.92377,31,4.88849,105297557753
43.1327,23632,86.7347,99,59,58,1228,2700,1.92377,31,4.88849,105397626658
42.4399,23972,86.7347,99,59,58,1228,2700,1.92377,31,4.88849,105497689689
39.844,28164,86.7347,99,59,58,1228,2700,1.92377,31,4.88849,105597756262
39.3885,22503,86.7347,99,59,58,1228,2700,1.92377,31,4.88849,105697833545
39.7601,23643,86.0825,82,59,58,1228,2700,1.92377,31,4.88958,105797891037
43.2024,22799,86.0825,82,59,58,1228,2700,1.92377,31,4.88958,105897964858
43.3143,22268,86.0825,82,59,58,1228,2700,1.92377,31,4.88958,105998038800
43.1198,23832,86.0825,82,59,58,1228,2700,1.92377,31,4.88958,106098101218
43.2582,22623,86.0825,82,59,58,1228,2700,1.92377,31,4.88958,106198163121
42.4536,24535,86.0825,82,59,58,1228,2700,1.92377,31,4.88958,106298302643
45.5129,22261,85.0515,100,59,58,1228,2700,1.92377,30,4.88917,106398362139
45.6966,22407,85.0515,100,59,58,1228,2700,1.92377,30,4.88917,106498425187
45.2104,22281,85.0515,100,59,58,1228,2700,1.92377,30,4.88917,106598483663
44.895,22874,85.0515,100,59,58,1228,2700,1.92377,30,4.88917,106698543077
43.9875,26445,85.0515,100,59,58,1228,2700,1.92377,30,4.88917,106798606167
41.4446,22346,82.0513,97,59,59,1228,2700,1.92377,32,4.8904,106898664987
38.4097,29947,82.0513,97,59,59,1228,2700,1.92377,32,4.8904,106998724673
36.7187,28151,82.0513,97,59,59,1228,2700,1.92377,32,4.8904,107098744938
38.5197,26172,82.0513,97,59,59,1228,2700,1.92377,32,4.8904,107198822302
38.3594,21818,82.0513,97,59,59,1228,2700,1.92377,32,4.8904,107298883463
36.947,26410,85.7143,86,59,58,1228,2700,1.92377,23,4.89,107398944892
43.3153,21592,85.7143,86,59,58,1228,2700,1.92377,23,4.89,107503187483
44.18,21674,85.7143,86,59,58,1228,2700,1.92377,23,4.89,107603249369
44.5187,21083,85.7143,86,59,58,1228,2700,1.92377,23,4.89,107703309433
43.7765,32476,85.7143,86,59,58,1228,2700,1.92377,23,4.89,107803368300
35.8082,27926,83.3333,91,59,58,1228,2700,1.92377,33,4.8899,107903430563
42.4518,22678,83.3333,91,59,58,1228,2700,1.92377,33,4.8899,108003531359
43.4336,21980,83.3333,91,59,58,1228,2700,1.92377,33,4.8899,108103606848
42.8112,20559,83.3333,91,59,58,1228,2700,1.92377,33,4.8899,108203681244
43.0879,22859,83.3333,91,59,58,1228,2700,1.92377,33,4.8899,108303746625
44.2668,22590,80.9045,97,60,59,1228,2700,1.92377,32,4.88988,108403808068
44.2879,22663,80.9045,97,60,59,1228,2700,1.92377,32,4.88988,108503913266
44.0353,23100,80.9045,97,60,59,1228,2700,1.92377,32,4.88988,108603981391
43.6758,25677,80.9045,97,60,59,1228,2700,1.92377,32,4.88988,108704038644
43.8918,22980,80.9045,97,60,59,1228,2700,1.92377,32,4.88988,108804098673
41.5981,24039,78.6458,99,60,59,1228,2700,1.92377,32,4.88974,108904157295
40.2219,25373,78.6458,99,60,59,1228,2700,1.92377,32,4.88974,109004215712
40.425,24856,78.6458,99,60,59,1228,2700,1.92377,32,4.88974,109104276044
40.7371,24213,78.6458,99,60,59,1228,2700,1.92377,32,4.88974,109204350662
41.1558,22457,78.6458,99,60,59,1228,2700,1.92377,32,4.88974,109304408862
45.5294,21963,82.3232,100,59,59,1228,2700,1.92377,31,4.89034,109404481469
44.2299,22831,82.3232,100,59,59,1228,2700,1.92377,31,4.89034,109504548563
43.1695,23631,82.3232,100,59,59,1228,2700,1.92377,31,4.89034,109605006671
42.8533,24221,82.3232,100,59,59,1228,2700,1.92377,31,4.89034,109705069240
43.0387,22426,82.3232,100,59,59,1228,2700,1.92377,31,4.89034,109805134577
44.0935,22679,82.5641,100,59,59,1228,2700,1.92377,34,4.89341,109905192822
43.668,22850,82.5641,100,59,59,1228,2700,1.92377,34,4.89341,110005284005
43.7422,22373,82.5641,100,59,59,1228,2700,1.92377,34,4.89341,110105346361
43.8398,22680,82.5641,100,59,59,1228,2700,1.92377,34,4.89341,110205417272
43.9489,22094,82.5641,100,59,59,1228,2700,1.92377,34,4.89341,110305487115
44.1593,22138,81.5,100,59,59,1228,2700,1.92377,33,4.89344,110406244274
44.1166,22588,81.5,100,59,59,1228,2700,1.92377,33,4.89344,110506302615
43.6131,23427,81.5,100,59,59,1228,2700,1.92377,33,4.89344,110606363861
43.47,20132,81.5,100,59,59,1228,2700,1.92377,33,4.89344,110706690320
43.4709,22871,81.5,100,59,59,1228,2700,1.92377,33,4.89344,110806737382
43.4424,22502,81.5,100,59,59,1228,2700,1.92377,33,4.89344,110906823325
43.8551,22659,80.1047,100,59,59,1228,2700,1.92377,33,4.89416,111006882828
42.97,25489,80.1047,100,59,59,1228,2700,1.92377,33,4.89416,111106946845
43.1379,24140,80.1047,100,59,59,1228,2700,1.92377,33,4.89416,111207009768
41.9709,21828,80.1047,100,59,59,1228,2700,1.92377,33,4.89416,111307092021
42.7304,23040,80.1047,100,59,59,1228,2700,1.92377,33,4.89416,111407161080
40.6091,27430,83.5897,88,60,59,1228,2700,1.92377,33,4.89413,111507221256
43.9725,21609,83.5897,88,60,59,1228,2700,1.92377,33,4.89413,111607282992
45.0287,21513,83.5897,88,60,59,1228,2700,1.92377,33,4.89413,111707341051
45.7979,20647,83.5897,88,60,59,1228,2700,1.92377,33,4.89413,111807417405
46.1975,20484,83.5897,88,60,59,1228,2700,1.92377,33,4.89413,111907485333
44.9222,23118,82.4121,100,60,59,1228,2700,1.92377,34,4.89477,112007544518
44.0867,21415,82.4121,100,60,59,1228,2700,1.92377,34,4.89477,112107620406
44.6969,21048,82.4121,100,60,59,1228,2700,1.92377,34,4.89477,112207690106
45.0931,22037,82.4121,100,60,59,1228,2700,1.92377,34,4.89477,112308605943
44.9938,21049,82.4121,100,60,59,1228,2700,1.92377,34,4.89477,112408671892
45.3176,20894,80.5,100,59,59,1228,2700,1.92377,33,4.89481,112508713061
46.2051,21690,80.5,100,59,59,1228,2700,1.92377,33,4.89481,112608782033
46.6147,20852,80.5,100,59,59,1228,2700,1.92377,33,4.89481,112708937520
47.3767,20197,80.5,100,59,59,1228,2700,1.92377,33,4.89481,112808996197
47.4073,19527,80.5,100,59,59,1228,2700,1.92377,33,4.89481,112909059243
42.8497,19957,81.9095,99,59,59,1228,2700,1.92377,35,4.89429,113009118077
46.5036,21370,81.9095,99,59,59,1228,2700,1.92377,35,4.89429,113109180114
44.9592,21418,81.9095,99,59,59,1228,2700,1.92377,35,4.89429,113210180009
45.9365,20782,81.9095,99,59,59,1228,2700,1.92377,35,4.89429,113310248706
46.2538,21490,81.9095,99,59,59,1228,2700,1.92377,35,4.89429,113410314501
45.8955,21788,83.5681,93,59,59,1228,2700,1.92377,33,4.89445,113510382511
46.4775,21447,83.5681,93,59,59,1228,2700,1.92377,33,4.89445,113610415937
46.733,21445,83.5681,93,59,59,1228,2700,1.92377,33,4.89445,113710498808
47.0774,21373,83.5681,93,59,59,1228,2700,1.92377,33,4.89445,113810568833
47.2247,20785,83.5681,93,59,59,1228,2700,1.92377,33,4.89445,113910640238
46.8275,19195,80.597,100,59,59,1228,2700,1.92377,30,4.89442,114010714774
44.8934,21111,80.597,100,59,59,1228,2700,1.92377,30,4.89442,114110945264
43.4365,20861,80.597,100,59,59,1228,2700,1.92377,30,4.89442,114211004639
46.1051,19800,80.597,100,59,59,1228,2700,1.92377,30,4.89442,114311064260
47.266,19518,80.597,100,59,59,1228,2700,1.92377,30,4.89442,114411139584
47.9138,19634,84.3137,95,59,59,1228,2700,1.92377,33,4.89435,114511206636
49.4729,19698,84.3137,95,59,59,1228,2700,1.92377,33,4.89435,114611272367
50.8688,19202,84.3137,95,59,59,1228,2700,1.92377,33,4.89435,114711330910
47.6,38866,84.3137,95,59,59,1228,2700,1.92377,33,4.89435,114811388583
42.3184,20795,84.3137,95,59,59,1228,2700,1.92377,33,4.89435,114911458393
43.4405,19288,84.6154,81,59,58,1228,2700,1.92377,29,4.89503,115011527469
52.1441,19297,84.6154,81,59,58,1228,2700,1.92377,29,4.89503,115111593318
51.8514,18379,84.6154,81,59,58,1228,2700,1.92377,29,4.89503,115211664374
51.1564,20592,84.6154,81,59,58,1228,2700,1.92377,29,4.89503,115311725617
49.8671,24737,84.6154,81,59,58,1228,2700,1.92377,29,4.89503,115411782805
48.2973,28950,84.6154,81,59,58,1228,2700,1.92377,29,4.89503,115511841049
47.3495,22043,80.9756,95,60,59,1228,2700,1.92377,34,4.89526,115611903920
47.1072,21449,80.9756,95,60,59,1228,2700,1.92377,34,4.89526,115711972131
45.8939,21672,80.9756,95,60,59,1228,2700,1.92377,34,4.89526,115812037667
46.0241,22435,80.9756,95,60,59,1228,2700,1.92377,34,4.89526,115912096443
44.9835,24035,80.9756,95,60,59,1228,2700,1.92377,34,4.89526,116012138682
36.3198,24810,85.3774,94,60,58,1228,2700,1.92377,32,4.8953,116112200974
35.4935,21216,85.3774,94,60,58,1228,2700,1.92377,32,4.8953,116212260470
40.2907,21034,85.3774,94,60,58,1228,2700,1.92377,32,4.8953,116313154382
40.9819,22271,85.3774,94,60,58,1228,2700,1.92377,32,4.8953,116413222254
42.7598,20432,85.3774,94,60,58,1228,2700,1.92377,32,4.8953,116513289635
49.5418,19885,82.266,98,59,59,1228,2700,1.92377,33,4.89862,116613562553
49.8063,19388,82.266,98,59,59,1228,2700,1.92377,33,4.89862,116713630780
50.1581,18414,82.266,98,59,59,1228,2700,1.92377,33,4.89862,116813692883
50.7827,18942,82.266,98,59,59,1228,2700,1.92377,33,4.89862,116913786526
50.5274,19418,82.266,98,59,59,1228,2700,1.92377,33,4.89862,117013851335
50.4236,19891,83.7438,99,59,59,1228,2700,1.92377,32,4.89825,117113915463
51.7666,19791,83.7438,99,59,59,1228,2700,1.92377,32,4.89825,117213989874
51.189,20065,83.7438,99,59,59,1228,2700,1.92377,32,4.89825,117314065226
50.5728,21090,83.7438,99,59,59,1228,2700,1.92377,32,4.89825,117414123395
50.1573,20326,83.7438,99,59,59,1228,2700,1.92377,32,4.89825,117514185268
49.5318,19965,81.6327,100,59,59,1228,2700,1.92377,32,4.89821,117614260816
48.7029,20030,81.6327,100,59,59,1228,2700,1.92377,32,4.89821,117714330017
48.9382,19952,81.6327,100,59,59,1228,2700,1.92377,32,4.89821,117814414712
48.6087,20758,81.6327,100,59,59,1228,2700,1.92377,32,4.89821,117915511019
48.4786,20986,81.6327,100,59,59,1228,2700,1.92377,32,4.89821,118015569362
46.8195,21358,79,98,59,59,1228,2700,1.92377,32,4.89883,118115628012
45.7951,21675,79,98,59,59,1228,2700,1.92377,32,4.89883,118215690214
45.3707,22118,79,98,59,59,1228,2700,1.92377,32,4.89883,118315751930
44.2455,22100,79,98,59,59,1228,2700,1.92377,32,4.89883,118415842008
44.6225,21378,79,98,59,59,1228,2700,1.92377,32,4.89883,118515906241
44.9016,21149,80.8081,98,59,59,1228,2700,1.92377,30,4.89999,118615968912
47.6274,21412,80.8081,98,59,59,1228,2700,1.92377,30,4.89999,118716026541
46.9706,23012,80.8081,98,59,59,1228,2700,1.92377,30,4.89999,118816089629
47.4683,20177,80.8081,98,59,59,1228,2700,1.92377,30,4.89999,118916155061
47.4338,19800,80.8081,98,59,59,1228,2700,1.92377,30,4.89999,119016222174
47.0945,21716,83.4146,97,59,59,1228,2700,1.92377,32,4.90287,119116282015
48.1412,20655,83.4146,97,59,59,1228,2700,1.92377,32,4.90287,119216343250
48.4569,20152,83.4146,97,59,59,1228,2700,1.92377,32,4.90287,119316402993
47.942,20690,83.4146,97,59,59,1228,2700,1.92377,32,4.90287,119416460514
48.0252,20247,83.4146,97,59,59,1228,2700,1.92377,32,4.90287,119516518234
47.6241,23531,82.5,98,60,59,1228,2700,1.92377,32,4.90328,119616754501
46.7247,21512,82.5,98,60,59,1228,2700,1.92377,32,4.90328,119717380970
44.0244,24743,82.5,98,60,59,1228,2700,1.92377,32,4.90328,119817844394
44.6048,26060,82.5,98,60,59,1228,2700,1.92377,32,4.90328,119917914374
45.0456,20023,82.5,98,60,59,1228,2700,1.92377,32,4.90328,120017982082
46.2138,19906,82.5,98,60,59,1228,2700,1.92377,32,4.90328,120118042185
50.2129,19563,85.0962,89,60,59,1228,2700,1.92377,31,4.90319,120218108025
49.6437,20194,85.0962,89,60,59,1228,2700,1.92377,31,4.90319,120318350806
49.2862,19538,85.0962,89,60,59,1228,2700,1.92377,31,4.90319,120418413159
49.5201,17735,85.0962,89,60,59,1228,2700,1.92377,31,4.90319,120518481480
49.2509,19313,85.0962,89,60,59,1228,2700,1.92377,31,4.90319,120618544202
47.9447,19519,83.0846,97,59,59,1228,2700,1.92377,31,4.90535,120718606299
48.6501,20470,83.0846,97,59,59,1228,2700,1.92377,31,4.90535,120818665530
48.7932,20218,83.0846,97,59,59,1228,2700,1.92377,31,4.90535,120918736634
48.814,20360,83.0846,97,59,59,1228,2700,1.92377,31,4.90535,121018794095
48.7725,21603,83.0846,97,59,59,1228,2700,1.92377,31,4.90535,121118853984
49.0805,19959,79.0244,99,59,59,1228,2700,1.92377,33,4.9071,121218914566
49.1499,20230,79.0244,99,59,59,1228,2700,1.92377,33,4.9071,121318968029
48.3297,20272,79.0244,99,59,59,1228,2700,1.92377,33,4.9071,121419031868
48.7158,20036,79.0244,99,59,59,1228,2700,1.92377,33,4.9071,121519096208
48.6478,20584,79.0244,99,59,59,1228,2700,1.92377,33,4.9071,121619160479
48.1496,20978,80.8824,99,59,59,1228,2700,1.92377,32,4.91013,121719219616
48.5051,20969,80.8824,99,59,59,1228,2700,1.92377,32,4.91013,121819276560
48.4224,23043,80.8824,99,59,59,1228,2700,1.92377,32,4.91013,121919341699
45.7903,33547,80.8824,99,59,59,1228,2700,1.92377,32,4.91013,122019402955
45.6913,21907,80.8824,99,59,59,1228,2700,1.92377,32,4.91013,122119464096
39.3145,28289,81.592,91,59,59,1228,2700,1.92487,33,4.91092,122219523713
42.2597,21630,81.592,91,59,59,1228,2700,1.92487,33,4.91092,122319586865
42.9165,22944,81.592,91,59,59,1228,2700,1.92487,33,4.91092,122419655433
43.5146,21822,81.592,91,59,59,1228,2700,1.92487,33,4.91092,122519716283
44.1503,21591,81.592,91,59,59,1228,2700,1.92487,33,4.91092,122619790702
46.6045,21457,82.6923,99,60,59,1228,2700,1.92487,32,4.91166,122719851953
45.7813,22802,82.6923,99,60,59,1228,2700,1.92487,32,4.91166,122819913583
44.9086,23288,82.6923,99,60,59,1228,2700,1.92487,32,4.91166,122919971874
44.5312,22326,82.6923,99,60,59,1228,2700,1.92487,32,4.91166,123020030938
44.2953,23346,82.6923,99,60,59,1228,2700,1.92487,32,4.91166,123120097053
43.9938,23885,81.4634,100,60,59,1228,2700,1.92487,33,4.91339,123220164344
42.0191,23962,81.4634,100,60,59,1228,2700,1.92487,33,4.91339,123320226003
42.2608,24003,81.4634,100,60,59,1228,2700,1.92487,33,4.91339,123420289782
42.3072,23773,81.4634,100,60,59,1228,2700,1.92487,33,4.91339,123520354546
42.1374,23783,81.4634,100,60,59,1228,2700,1.92487,33,4.91339,123620471219
42.0174,22965,81.4634,100,60,59,1228,2700,1.92487,33,4.91339,123720554530
41.1865,25859,79.4118,100,59,59,1228,2700,1.92487,32,4.91485,123820619403
40.7433,24155,79.4118,100,59,59,1228,2700,1.92487,32,4.91485,123920677711
40.8119,24774,79.4118,100,59,59,1228,2700,1.92487,32,4.91485,124020741217
40.5954,24896,79.4118,100,59,59,1228,2700,1.92487,32,4.91485,124120827548
41.1335,22597,79.4118,100,59,59,1228,2700,1.92487,32,4.91485,124220900016
45.5837,22333,81.5534,100,59,59,1228,2700,1.92487,33,4.91571,124320969591
45.0785,24599,81.5534,100,59,59,1228,2700,1.92487,33,4.91571,124421524573
45.3494,21955,81.5534,100,59,59,1228,2700,1.92487,33,4.91571,124521583021
45.802,21436,81.5534,100,59,59,1228,2700,1.92487,33,4.91571,124621655383
45.9855,21289,81.5534,100,59,59,1228,2700,1.92487,33,4.91571,124721720858
46.1751,21672,77.2277,100,59,59,1228,2700,1.92487,33,4.91702,124821791747
45.0156,22855,77.2277,100,59,59,1228,2700,1.92487,33,4.91702,124921856756
43.8962,24899,77.2277,100,59,59,1228,2700,1.92487,33,4.91702,125021916822
42.8499,25012,77.2277,100,59,59,1228,2700,1.92487,33,4.91702,125121993556
42.6751,23770,77.2277,100,59,59,1228,2700,1.92487,33,4.91702,125222051292
42.0717,23768,80.2885,100,59,59,1228,2700,1.92487,32,4.91728,125322121838
41.9047,24015,80.2885,100,59,59,1228,2700,1.92487,32,4.91728,125422184307
41.9858,23541,80.2885,100,59,59,1228,2700,1.92487,32,4.91728,125522411030
42.0752,23811,80.2885,100,59,59,1228,2700,1.92487,32,4.91728,125622469431
42.1444,23317,80.2885,100,59,59,1228,2700,1.92487,32,4.91728,125722528194
42.715,23410,82.3529,99,59,59,1228,2700,1.92487,32,4.91949,125822605189
42.3907,23576,82.3529,99,59,59,1228,2700,1.92487,32,4.91949,125922685409
42.5215,23193,82.3529,99,59,59,1228,2700,1.92487,32,4.91949,126023099912
41.9709,24321,82.3529,99,59,59,1228,2700,1.92487,32,4.91949,126123164914
41.8431,24127,82.3529,99,59,59,1228,2700,1.92487,32,4.91949,126223222387
42.7051,23416,79.6875,98,59,59,1228,2700,1.92487,33,4.92142,126323288870
42.4791,23654,79.6875,98,59,59,1228,2700,1.92487,33,4.92142,126423348146
42.4449,23546,79.6875,98,59,59,1228,2700,1.92487,33,4.92142,126523408005
42.3535,24291,79.6875,98,59,59,1228,2700,1.92487,33,4.92142,126623468203
42.4115,23595,79.6875,98,59,59,1228,2700,1.92487,33,4.92142,126723528532
42.2131,21629,79.902,100,59,59,1228,2700,1.92487,32,4.9243,126823591918
