os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.567,8.88358,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60510877909
107.285,9.321,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60520199292
108.523,9.21466,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60529414154
99.3644,10.064,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60539478387
111.47,8.97102,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60548449729
106.67,9.37473,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60557824632
98.3071,10.1722,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60567997404
111.052,9.00476,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60577002827
108.051,9.25486,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60586257729
111.626,8.9585,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60595216421
111.657,8.95598,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60604172974
112.248,8.90881,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60613082016
107.547,9.29828,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60622380579
114.642,8.72277,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60631103561
107.771,9.27893,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60640382713
105.838,9.44844,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60649831566
105.749,9.45635,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60659288208
104.659,9.55485,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60668843101
107.468,9.30508,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60678148463
116.041,8.61766,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60686766766
104.473,9.57184,47.4343,77,79,59,2600,1000,5.2448,88,6.09258,60696340848
114.983,8.69695,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60705036020
109.168,9.16023,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60714196473
108.79,9.19206,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60723388825
111.766,8.94728,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60732336387
96.87,10.3231,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60742660000
101.835,9.81985,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60752480313
110.536,9.04683,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60761527105
110.87,9.01954,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60770546917
105.484,9.48015,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60780027370
112.354,8.90041,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60788928112
111.554,8.96424,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60797892575
102.5,9.75613,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60807649027
116.037,8.61792,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60816267149
108.064,9.25379,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60825521262
108.888,9.18376,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60834705564
111.505,8.96821,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60843674027
97.3379,10.2735,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60853947819
108.345,9.22981,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60863177842
108.696,9.19993,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60872378114
115.272,8.67515,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60881053376
103.099,9.69938,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60890752939
110.769,9.02779,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60899781711
103.723,9.64105,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60909422714
117.73,8.49403,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60917917076
106.781,9.36497,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60927282559
108.103,9.25041,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60936532931
110.589,9.04245,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60945575633
103.235,9.68664,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60955262676
114.454,8.73717,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60964000388
114.178,8.75828,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60972758711
113.675,8.79701,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60981556173
107.74,9.28158,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60990837925
113.133,8.83915,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,60999677268
105.224,9.50355,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61009181310
101.446,9.85748,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61019038993
114.778,8.71249,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61027751835
104.471,9.57199,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61037324267
122.755,8.14628,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61045470910
106.37,9.40113,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61054872222
114.745,8.715,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61063588094
110.739,9.03024,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61072617917
119.208,8.38871,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61081007259
106.008,9.43322,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61090440401
114.125,8.76233,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61099203044
99.568,10.0434,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61109246886
107.146,9.33307,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61118580269
116.761,8.56451,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61127144711
110.225,9.07236,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61136217703
110.908,9.01644,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61145234366
103.045,9.70451,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61154939338
120.676,8.28668,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61163226260
108.116,9.24928,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61172475953
117.171,8.5345,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61181010845
108.914,9.18157,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61190193048
114.917,8.7019,47.3552,72,79,59,2600,1000,5.24651,85,6.09354,61198898170
100.645,9.93591,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61208831442
117.598,8.50354,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61217335375
100.933,9.9076,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61227243227
113.409,8.81765,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61236061630
118.316,8.45194,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61244513412
116.381,8.59247,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61253106144
109.97,9.09335,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61262199866
117.144,8.53653,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61270736639
118.946,8.40716,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61279144131
113.039,8.84652,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61287991073
120.02,8.33192,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61296323155
112.708,8.87251,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61305196268
115.651,8.64667,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61313843190
113.816,8.78611,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61322629212
112.303,8.90448,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61331534035
112.304,8.90437,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61340438707
120.941,8.2685,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61348707509
106.356,9.40238,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61358109972
111.323,8.98288,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61367093494
104.808,9.54128,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61376635086
118.719,8.42322,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61385058529
121.198,8.25097,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61393309941
113.238,8.83093,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61402141033
110.038,9.08777,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61411229045
113.649,8.79903,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61420028628
112.371,8.89909,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61428927700
112.937,8.85446,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61437782632
115.181,8.68198,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61446464835
114.613,8.72503,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61455190107
114.781,8.71222,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61463902389
115.207,8.68,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61472583102
122.916,8.13565,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61480718564
107.153,9.33249,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61490051576
116.371,8.59324,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61498644688
106.905,9.35409,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61507999361
118.151,8.46374,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61516463103
108.13,9.24815,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61525711566
118.867,8.41273,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61534124548
113.901,8.77954,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61542904520
110.299,9.06624,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61551970952
110.684,9.03476,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61561005935
109.735,9.11288,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61570119537
117.245,8.52918,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61578649049
114.226,8.75458,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61587404052
117.91,8.48102,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61595885024
109.797,9.10775,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61604993026
118.488,8.43965,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61613432969
115.095,8.68846,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61622121721
126.345,7.91482,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61630036823
109.304,9.14881,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61639185785
128.377,7.78957,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61646975937
105.785,9.4531,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61656428930
118.54,8.43596,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61664865142
121.463,8.23295,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61673098424
124.009,8.06391,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61681162416
117.579,8.50491,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61689667979
113.351,8.82212,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61698490011
114.703,8.71814,48.1108,73,79,59,2610,1000,5.24272,85,6.09343,61707211583
111.335,8.98187,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61716190795
120.572,8.29383,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61724484988
129.668,7.712,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61732196990
110.903,9.01685,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61741214492
116.123,8.61154,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61749825974
110.444,9.05439,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61758880607
123.738,8.08162,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61766962479
107.273,9.32202,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61776284991
113.63,8.80046,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61785085534
119.422,8.37367,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61793459436
125.634,7.9596,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61801420278
108.381,9.22671,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61810646800
120.824,8.2765,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61818923952
120.378,8.30715,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61827231625
115.735,8.64045,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61835872367
120.008,8.33275,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61844205619
112.491,8.88958,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61853095361
115.747,8.63951,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61861734924
122.446,8.16685,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61869902386
126.561,7.90133,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61877803698
121.099,8.25772,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61886061690
121.426,8.23549,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61894297622
114.449,8.73749,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61903035514
121.373,8.23906,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61911274577
122.259,8.17936,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61919454529
118.946,8.40714,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61927861761
122.083,8.19115,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61936053243
122.222,8.18182,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61944235285
115.479,8.65961,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61952895268
112.33,8.90236,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61961798070
117.004,8.54669,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61970345162
123.016,8.12905,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61978474254
120.238,8.31681,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61986791196
125.206,7.98684,47.75,76,78,60,2620,1000,5.24699,88,6.0934,61994778229
119.263,8.38484,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62003163351
126.263,7.91995,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62011083933
110.28,9.06782,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62020151865
120.595,8.29225,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62028444357
118.478,8.4404,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62036885200
125.989,7.93718,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62044822502
123.502,8.09701,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62052919914
121.341,8.24125,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62061161716
115.419,8.66411,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62069826318
120.016,8.33222,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62078158690
120.22,8.31807,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62086477503
127.36,7.85175,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62094329345
121.198,8.25096,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62102580237
122.597,8.15683,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62110737509
127.748,7.8279,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62118565671
121.42,8.23586,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62126801863
133.098,7.51324,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62134315525
125.249,7.98409,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62142299637
129.614,7.71522,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62150015099
122.182,8.18453,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62158200231
115.158,8.68371,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62166883934
117.967,8.47696,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62175361436
130.147,7.68359,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62183045348
126.11,7.92959,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62190975260
130.94,7.63706,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62198612732
119.616,8.36005,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62206972954
121.561,8.22631,47.75,76,78,60,2620,1000,5.24699,88,6.0934,62215201816
124.553,8.02873,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62223228348
125.923,7.94134,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62231170191
115.659,8.6461,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62239816333
126.149,7.92711,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62247743885
122.802,8.14318,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62255887547
128.409,7.7876,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62263675599
116.052,8.61682,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62272292151
121.108,8.2571,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62280549763
110.558,9.04501,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62289594916
123.852,8.07415,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62297669348
116.466,8.58616,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62306256070
121.511,8.22973,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62314486192
115.115,8.68693,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62323173305
130.692,7.65159,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62330825107
115.943,8.62491,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62339450399
129.433,7.72601,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62347177041
117.406,8.51744,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62355694623
132.051,7.57283,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62363267745
119.963,8.33593,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62371604317
122.218,8.18207,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62379786740
116.715,8.56787,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62388354782
133.88,7.4694,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62395824374
120.963,8.26696,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62404091606
124.897,8.00657,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62412098578
109.738,9.11265,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62421211540
125.977,7.93794,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62429149782
131.839,7.58501,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62436735144
130.12,7.68519,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62444420806
124.479,8.03347,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62452454739
127.665,7.83299,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62460287881
127.447,7.84638,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62468134253
126.994,7.87437,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62476009365
124.139,8.05547,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62484064867
110.832,9.02265,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62493087719
132.509,7.54664,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62500634821
120.14,8.32361,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62508958893
133.983,7.46365,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62516423045
114.635,8.72332,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62525146888
125.059,7.99624,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62533142850
124.095,8.05836,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62541201542
122.717,8.14883,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62549350784
125.813,7.9483,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62557299836
127.389,7.84995,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62565149688
120.371,8.30766,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62573457930
128.582,7.77714,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62581235042
125.05,7.99677,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62589232064
123.037,8.12764,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62597360407
122.273,8.17839,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62605538699
119.243,8.38622,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62613925461
116.143,8.61007,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62622537213
126.737,7.89037,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62630426595
125.769,7.9511,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62638377907
132.548,7.54445,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62645922729
128.963,7.75418,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62653677371
121.981,8.19797,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62661875683
125.675,7.95705,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62669832796
116.679,8.57049,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62678403598
139.143,7.18684,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62685591090
124.635,8.02344,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62693614472
125.765,7.95135,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62701566274
116.074,8.61516,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62710181636
116.816,8.56048,47.4748,77,78,59,2610,1000,5.2448,89,6.09277,62718745768
125.289,7.98152,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62726724101
131.349,7.61333,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62734337982
129.442,7.72545,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62742063805
118.341,8.45018,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62750514387
124.202,8.05141,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62758566159
122.904,8.13641,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62766703381
120.156,8.32251,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62775030343
121.063,8.26013,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62783290845
120.753,8.28139,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62791572258
124.985,8.00095,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62799573490
122.061,8.19262,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62807766442
134.624,7.42808,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62815195204
124.331,8.04307,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62823238206
124.909,8.00585,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62831244158
116.372,8.59311,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62839837600
125.287,7.98168,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62847819472
121.66,8.21965,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62856039864
126.601,7.89882,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62863938896
121.274,8.24576,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62872184979
137.716,7.2613,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62879446821
121.24,8.24812,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62887694993
125.471,7.96996,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62895665565
129.493,7.72245,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62903388287
131.511,7.60392,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62910992359
115.711,8.6422,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62919634951
129.437,7.72575,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62927360793
128.775,7.76548,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62935126735
132.135,7.568,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62942695187
125.544,7.96534,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62950660489
116.882,8.55561,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62959216311
127.651,7.83384,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62967051344
113.465,8.81332,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62975864596
120.093,8.32686,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62984191418
120.647,8.28863,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,62992480280
125.285,7.98183,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63000462372
130.72,7.64993,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63008112574
126.058,7.93283,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63016045726
124.372,8.04037,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63024086598
126.29,7.91831,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63032005231
120.303,8.31233,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63040317863
118.614,8.43072,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63048748915
121.906,8.20306,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63056952197
122.765,8.14561,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63065098109
116.377,8.59279,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63073691171
138.237,7.23397,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63080925723
116.804,8.56138,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63089487196
127.588,7.83775,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63097325008
130.237,7.67832,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63105003580
127.135,7.86564,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63112869552
126.029,7.93468,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63120804384
137.53,7.27115,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63128076196
134.139,7.45496,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63135531178
126.686,7.89355,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63143425180
122.959,8.13282,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63151558702
129.381,7.72909,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63159287794
113.866,8.78228,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63168070206
129.301,7.73389,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63175804268
132.16,7.56657,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63183371330
118.557,8.43477,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63191806432
130.731,7.64929,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63199456644
123.819,8.07627,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63207533097
136.264,7.33872,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63214872689
116.602,8.57615,47.6553,77,78,59,2600,1000,5.2426,89,6.09324,63223451071
126.481,7.90633,47.4083,74,78,60,2600,1000,5.2426,87,6.09298,63231354843
127.522,7.84181,47.4083,74,78,60,2600,1000,5.2426,87,6.09298,63239196915
