os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.6535,12278,69.0244,47,94,82,1860,6000,4.30994,8.77704,130738077663
79.775,11848,68.6869,47,94,82,1860,6000,4.30994,8.77997,130838136133
79.8937,14175,68.6869,47,94,82,1860,6000,4.30994,8.77997,130938195393
76.0082,15299,68.6869,47,94,82,1860,6000,4.30994,8.77997,131038253964
77.2735,14432,68.6869,47,94,82,1860,6000,4.30994,8.77997,131138314671
78.5584,12655,68.6869,47,94,82,1860,6000,4.30994,8.77997,131238374816
78.7745,12696,68.6869,47,94,82,1860,6000,4.30994,8.77997,131338432853
83.0254,14223,68.4211,50,94,82,1860,6000,4.30994,8.769,131438490636
83.6457,8891,68.4211,50,94,82,1860,6000,4.30994,8.769,131538547864
84.7915,12895,68.4211,50,94,82,1860,6000,4.30994,8.769,131638605384
85.7393,12946,68.4211,50,94,82,1860,6000,4.30994,8.769,131738661826
85.6182,9999,68.4211,50,94,82,1860,6000,4.30994,8.769,131838719602
88.0127,12176,66.4234,51,94,82,1860,6000,4.30994,8.76917,131938775977
88.71,13360,66.4234,51,94,82,1860,6000,4.30994,8.76917,132038840576
89.7524,10971,66.4234,51,94,82,1860,6000,4.30994,8.76917,132138890213
90.0052,10616,66.4234,51,94,82,1860,6000,4.30994,8.76917,132238949126
89.9446,11568,66.4234,51,94,82,1860,6000,4.30994,8.76917,132339006965
90.0634,10222,66.2531,51,94,82,1860,6000,4.30994,8.77159,132439108673
88.9695,12932,66.2531,51,94,82,1860,6000,4.30994,8.77159,132539172744
88.5053,12228,66.2531,51,94,82,1860,6000,4.30994,8.77159,132639232026
88.9063,13485,66.2531,51,94,82,1860,6000,4.30994,8.77159,132739289871
88.9707,13053,66.2531,51,94,82,1860,6000,4.30994,8.77159,132839346351
88.9634,12405,63.6139,54,95,82,1860,6000,4.30994,8.77214,132939404128
90.4169,12957,63.6139,54,95,82,1860,6000,4.30994,8.77214,133039469586
90.2296,11161,63.6139,54,95,82,1860,6000,4.30994,8.77214,133139533418
91.9178,11708,63.6139,54,95,82,1860,6000,4.30994,8.77214,133239591385
91.7445,12929,63.6139,54,95,82,1860,6000,4.30994,8.77214,133339649098
86.92,8732,64.1278,54,95,82,1860,6000,4.30994,8.77205,133439782105
90.6821,13316,64.1278,54,95,82,1860,6000,4.30994,8.77205,133539838548
90.8561,11916,64.1278,54,95,82,1860,6000,4.30994,8.77205,133639887579
90.3973,12977,64.1278,54,95,82,1860,6000,4.30994,8.77205,133739949273
91.578,8464,64.1278,54,95,82,1860,6000,4.30994,8.77205,133840005595
93.2401,11795,64.0704,54,93,82,1860,6000,4.30994,8.77308,133940065632
92.7747,12114,64.0704,54,93,82,1860,6000,4.30994,8.77308,134040128655
94.0069,8985,64.0704,54,93,82,1860,6000,4.30994,8.77308,134140191316
88.7348,18757,64.0704,54,93,82,1860,6000,4.30994,8.77308,134240249669
85.7032,13065,64.0704,54,93,82,1860,6000,4.30994,8.77308,134340308394
71.7026,14008,66.8317,54,93,82,1860,6000,4.30994,8.77261,134440658974
76.1045,12685,66.8317,54,93,82,1860,6000,4.30994,8.77261,134540717271
76.637,10934,66.8317,54,93,82,1860,6000,4.30994,8.77261,134640777252
77.9176,12407,66.8317,54,93,82,1860,6000,4.30994,8.77261,134740930292
78.1967,11999,66.8317,54,93,82,1860,6000,4.30994,8.77261,134840992500
78.7774,12761,70.1754,52,93,82,1860,6000,4.30994,8.77623,134941050436
77.6161,13068,70.1754,52,93,82,1860,6000,4.30994,8.77623,135041113412
77.5609,14946,70.1754,52,93,82,1860,6000,4.30994,8.77623,135141172348
78.2991,13674,70.1754,52,93,82,1860,6000,4.30994,8.77623,135241230440
77.8681,13460,70.1754,52,93,82,1860,6000,4.30994,8.77623,135341297225
73.8298,13957,68.2382,52,93,82,1860,6000,4.30994,8.77667,135441355139
80.751,9537,68.2382,52,93,82,1860,6000,4.30994,8.77667,135541461409
79.3078,12431,68.2382,52,93,82,1860,6000,4.30994,8.77667,135641532021
80.235,13987,68.2382,52,93,82,1860,6000,4.30994,8.77667,135741590283
79.9465,12841,68.2382,52,93,82,1860,6000,4.30994,8.77667,135841647443
73.5294,16584,68.9223,51,93,82,1860,6000,4.30994,8.77693,135941713128
81.0236,10627,68.9223,51,93,82,1860,6000,4.30994,8.77693,136041743704
80.6182,14858,68.9223,51,93,82,1860,6000,4.30994,8.77693,136141802165
80.3245,12372,68.9223,51,93,82,1860,6000,4.30994,8.77693,136241859593
80.3028,9702,68.9223,51,93,82,1860,6000,4.30994,8.77693,136341902068
71.5973,15728,69.25,51,93,82,1860,6000,4.30994,8.77725,136441961285
77.1637,13813,69.25,51,93,82,1860,6000,4.30994,8.77725,136542020568
78.0438,13317,69.25,51,93,82,1860,6000,4.30994,8.77725,136642081754
78.7262,13850,69.25,51,93,82,1860,6000,4.30994,8.77725,136742138984
79.259,12360,69.25,51,93,82,1860,6000,4.30994,8.77725,136842216517
83.3959,11528,69.9507,51,93,82,1860,6000,4.30994,8.77749,136942281061
75.9042,15099,69.9507,51,93,82,1860,6000,4.30994,8.77749,137042352503
76.4237,13873,69.9507,51,93,82,1860,6000,4.30994,8.77749,137142418973
76.8408,13910,69.9507,51,93,82,1860,6000,4.30994,8.77749,137242482173
76.7615,11995,69.9507,51,93,82,1860,6000,4.30994,8.77749,137342555577
73.4997,11215,69.0355,51,95,82,1860,6000,4.30994,8.7805,137442617805
72.5011,9464,69.0355,51,95,82,1860,6000,4.30994,8.7805,137542685368
73.8674,14032,69.0355,51,95,82,1860,6000,4.30994,8.7805,137642756775
75.6256,13329,69.0355,51,95,82,1860,6000,4.30994,8.7805,137742946365
76.7445,14377,69.0355,51,95,82,1860,6000,4.30994,8.7805,137843018942
75.9215,14018,68.7657,49,95,82,1860,6000,4.30994,8.77948,137943096770
80.64,13339,68.7657,49,95,82,1860,6000,4.30994,8.77948,138043175075
80.2296,15116,68.7657,49,95,82,1860,6000,4.30994,8.77948,138143243318
81.338,10617,68.7657,49,95,82,1860,6000,4.30994,8.77948,138243315786
81.1402,12638,68.7657,49,95,82,1860,6000,4.30994,8.77948,138343457346
82.0042,12264,69.6742,49,94,82,1860,6000,4.30994,8.77996,138443553405
80.0564,13734,69.6742,49,94,82,1860,6000,4.30994,8.77996,138543632107
79.321,10393,69.6742,49,94,82,1860,6000,4.30994,8.77996,138643651014
78.4102,12891,69.6742,49,94,82,1860,6000,4.30994,8.77996,138743719969
78.3744,12833,69.6742,49,94,82,1860,6000,4.30994,8.77996,138843795212
70.5517,14174,70.398,51,94,82,1860,6000,4.30994,8.7868,138943983447
79.0486,13442,70.398,51,94,82,1860,6000,4.30994,8.7868,139044052929
78.8219,14918,70.398,51,94,82,1860,6000,4.30994,8.7868,139144120465
79.7947,12239,70.398,51,94,82,1860,6000,4.30994,8.7868,139244182689
80.1407,12739,70.398,51,94,82,1860,6000,4.30994,8.7868,139344425519
79.7185,16263,70.398,51,94,82,1860,6000,4.30994,8.7868,139444487882
76.197,17123,69.0998,51,94,82,1860,6000,4.30994,8.78518,139544529401
78.5642,11441,69.0998,51,94,82,1860,6000,4.30994,8.78518,139644685691
77.3216,14659,69.0998,51,94,82,1860,6000,4.30994,8.78518,139744748076
77.2834,16509,69.0998,51,94,82,1860,6000,4.30994,8.78518,139844863723
77.6563,13931,68.5279,49,94,82,1860,6000,4.30994,8.77307,139944911259
78.6674,10784,68.5279,49,94,82,1860,6000,4.30994,8.77307,140045113515
76.1116,14211,68.5279,49,94,82,1860,6000,4.30994,8.77307,140145179394
74.2268,15340,68.5279,49,94,82,1860,6000,4.30994,8.77307,140245239085
74.6757,17593,68.5279,49,94,82,1860,6000,4.30994,8.77307,140345313730
73.3216,10399,68.5279,49,94,82,1860,6000,4.30994,8.77307,140445376612
69.642,10725,69.9507,49,94,82,1860,6000,4.30994,8.77725,140545441667
71.7485,15293,69.9507,49,94,82,1860,6000,4.30994,8.77725,140645512794
73.5943,11345,69.9507,49,94,82,1860,6000,4.30994,8.77725,140745578318
73.0563,15225,69.9507,49,94,82,1860,6000,4.30994,8.77725,140847191761
73.1018,14072,69.9507,49,94,82,1860,6000,4.30994,8.77725,140948442162
77.461,10817,68.4211,47,94,82,1860,6000,4.30994,8.77978,141048745596
74.8855,15868,68.4211,47,94,82,1860,6000,4.30994,8.77978,141148810738
75.516,13475,68.4211,47,94,82,1860,6000,4.30994,8.77978,141248924433
74.9538,15082,68.4211,47,94,82,1860,6000,4.30994,8.77978,141348987207
74.1441,15356,68.4211,47,94,82,1860,6000,4.30994,8.77978,141449088813
69.4083,10467,67.734,47,94,82,1860,6000,4.30994,8.78015,141549697016
70.9483,10853,67.734,47,94,82,1860,6000,4.30994,8.78015,141649795090
71.4107,14285,67.734,47,94,82,1860,6000,4.30994,8.78015,141749855006
71.573,13186,67.734,47,94,82,1860,6000,4.30994,8.78015,141849896354
71.9164,12797,67.734,47,94,82,1860,6000,4.30994,8.78015,141949954916
68.9598,14558,68.3824,46,96,82,1860,6000,4.30994,8.78298,142049987941
69.9598,17904,68.3824,46,96,82,1860,6000,4.30994,8.78298,142150063794
69.4323,19616,68.3824,46,96,82,1860,6000,4.30994,8.78298,142250133057
70.417,15219,68.3824,46,96,82,1860,6000,4.30994,8.78298,142350234122
70.0555,13180,68.3824,46,96,82,1860,6000,4.30994,8.78298,142450292734
73.3192,11648,69.1542,46,96,82,1860,6000,4.30994,8.78592,142550351386
71.2881,13009,69.1542,46,96,82,1860,6000,4.30994,8.78592,142650412875
71.3304,17217,69.1542,46,96,82,1860,6000,4.30994,8.78592,142750469323
71.9534,12059,69.1542,46,96,82,1860,6000,4.30994,8.78592,142850527755
72.36,14364,69.1542,46,96,82,1860,6000,4.30994,8.78592,142950585778
69.2389,14783,68.1592,45,95,82,1860,6000,4.30994,8.78062,143050639760
71.4276,13412,68.1592,45,95,82,1860,6000,4.30994,8.78062,143150699066
71.0503,14800,68.1592,45,95,82,1860,6000,4.30994,8.78062,143250759796
71.4822,13187,68.1592,45,95,82,1860,6000,4.30994,8.78062,143350816033
69.735,16950,68.1592,45,95,82,1860,6000,4.30994,8.78062,143450873206
72.4231,12276,69.5,45,95,82,1860,6000,4.30994,8.78202,143550890276
70.0646,19243,69.5,45,95,82,1860,6000,4.30994,8.78202,143651050788
68.3615,14389,69.5,45,95,82,1860,6000,4.30994,8.78202,143751158767
68.8396,15353,69.5,45,95,82,1860,6000,4.30994,8.78202,143851216865
68.738,14312,69.5,45,95,82,1860,6000,4.30994,8.78202,143951263125
74.1785,13337,70.0246,48,94,82,1860,6000,4.30994,8.77056,144051322045
71.1405,14334,70.0246,48,94,82,1860,6000,4.30994,8.77056,144151384072
69.9528,18999,70.0246,48,94,82,1860,6000,4.30994,8.77056,144251448786
69.7835,13504,70.0246,48,94,82,1860,6000,4.30994,8.77056,144351507907
69.3941,15585,70.0246,48,94,82,1860,6000,4.30994,8.77056,144451567576
60.733,18360,69.0773,48,94,82,1860,6000,4.30994,8.77338,144551857725
67.0511,15893,69.0773,48,94,82,1860,6000,4.30994,8.77338,144651888297
67.153,14801,69.0773,48,94,82,1860,6000,4.30994,8.77338,144751946151
67.0308,15605,69.0773,48,94,82,1860,6000,4.30994,8.77338,144852005592
66.9176,12155,69.0773,48,94,82,1860,6000,4.30994,8.77338,144952063083
70.814,12577,69.1542,47,95,82,1860,6000,4.30994,8.77552,145052123895
66.6911,15581,69.1542,47,95,82,1860,6000,4.30994,8.77552,145152182955
67.406,14140,69.1542,47,95,82,1860,6000,4.30994,8.77552,145252283230
66.8455,14334,69.1542,47,95,82,1860,6000,4.30994,8.77552,145352343933
64.4149,14916,69.1542,47,95,82,1860,6000,4.30994,8.77552,145452400477
57.4878,17395,74.4361,47,95,82,1860,6000,4.30994,8.77722,145552458935
54.3567,19260,74.4361,47,95,82,1860,6000,4.30994,8.77722,145652523632
58.3795,15242,74.4361,47,95,82,1860,6000,4.30994,8.77722,145752582190
62.1251,14197,74.4361,47,95,82,1860,6000,4.30994,8.77722,145852625141
62.5707,14676,74.4361,47,95,82,1860,6000,4.30994,8.77722,145952685743
56.3857,17735,71.5013,44,95,82,1860,6000,4.30994,8.78185,146052744135
62.9703,16316,71.5013,44,95,82,1860,6000,4.30994,8.78185,146152802360
66.8968,14047,71.5013,44,95,82,1860,6000,4.30994,8.78185,146252861969
68.9005,11314,71.5013,44,95,82,1860,6000,4.30994,8.78185,146352890898
67.6427,15194,71.5013,44,95,82,1860,6000,4.30994,8.78185,146452947019
64.2756,15558,71.8826,44,95,82,1860,6000,4.30994,8.78558,146553005690
69.2671,13905,71.8826,44,95,82,1860,6000,4.30994,8.78558,146653062157
69.0213,14658,71.8826,44,95,82,1860,6000,4.30994,8.78558,146753105153
69.6457,13936,71.8826,44,95,82,1860,6000,4.30994,8.78558,146853162142
69.8253,13682,71.8826,44,95,82,1860,6000,4.30994,8.78558,146953221034
69.2592,17185,72.6817,46,95,82,1860,6000,4.30994,8.77675,147053277632
64.97,14528,72.6817,46,95,82,1860,6000,4.30994,8.77675,147153338155
67.7523,13632,72.6817,46,95,82,1860,6000,4.30994,8.77675,147253400177
68.4059,14492,72.6817,46,95,82,1860,6000,4.30994,8.77675,147353466907
67.8407,16669,72.6817,46,95,82,1860,6000,4.30994,8.77675,147453524654
67.4671,12021,70.3325,46,94,82,1860,6000,4.30994,8.77931,147553582932
70.3985,12450,70.3325,46,94,82,1860,6000,4.30994,8.77931,147653640266
67.3122,13819,70.3325,46,94,82,1860,6000,4.30994,8.77931,147753700538
64.5089,16190,70.3325,46,94,82,1860,6000,4.30994,8.77931,147854029994
64.5874,16107,70.3325,46,94,82,1860,6000,4.30994,8.77931,147954088610
63.727,19725,70.1754,45,94,81,1860,6000,4.30994,8.78389,148054147460
61.0327,17072,70.1754,45,94,81,1860,6000,4.30994,8.78389,148154206108
61.3296,14908,70.1754,45,94,81,1860,6000,4.30994,8.78389,148254264938
61.0936,20388,70.1754,45,94,81,1860,6000,4.30994,8.78389,148354322581
61.4683,13751,70.1754,45,94,81,1860,6000,4.30994,8.78389,148454453338
61.039,15288,70.1754,45,94,81,1860,6000,4.30994,8.78389,148554512155
60.9707,15085,70.4261,45,93,81,1860,6000,4.30994,8.77411,148654570185
63.1928,15050,70.4261,45,93,81,1860,6000,4.30994,8.77411,148754628142
62.2381,14857,70.4261,45,93,81,1860,6000,4.30994,8.77411,148854697849
63.0082,13439,70.4261,45,93,81,1860,6000,4.30994,8.77411,148954757215
62.8385,15131,70.4261,45,93,81,1860,6000,4.30994,8.77411,149054818092
54.6609,23908,69.6742,43,93,82,1860,6000,4.30994,8.78373,149154886809
57.3533,17293,69.6742,43,93,82,1860,6000,4.30994,8.78373,149254957693
59.6675,14258,69.6742,43,93,82,1860,6000,4.30994,8.78373,149355017367
60.3003,14049,69.6742,43,93,82,1860,6000,4.30994,8.78373,149455077119
61.0009,16063,69.6742,43,93,82,1860,6000,4.30994,8.78373,149555135318
64.7534,16222,70.3046,43,95,82,1860,6000,4.30994,8.78698,149655193954
63.3159,17274,70.3046,43,95,82,1860,6000,4.30994,8.78698,149755224822
61.4795,13105,70.3046,43,95,82,1860,6000,4.30994,8.78698,149855282084
62.6769,14520,70.3046,43,95,82,1860,6000,4.30994,8.78698,149955308731
63.5368,15491,70.3046,43,95,82,1860,6000,4.30994,8.78698,150055371074
59.8838,16527,71.7172,43,95,82,1860,6000,4.30994,8.7797,150155429904
62.7958,14044,71.7172,43,95,82,1860,6000,4.30994,8.7797,150255488020
63.5526,12788,71.7172,43,95,82,1860,6000,4.30994,8.7797,150355547420
64.7431,15983,71.7172,43,95,82,1860,6000,4.30994,8.7797,150455603979
64.7564,15378,71.7172,43,95,82,1860,6000,4.30994,8.7797,150555728811
69.2933,15495,70.398,43,95,82,1860,6000,4.30994,8.78338,150655787466
70.3627,14554,70.398,43,95,82,1860,6000,4.30994,8.78338,150755833448
69.691,15095,70.398,43,95,82,1860,6000,4.30994,8.78338,150855902708
69.7466,15170,70.398,43,95,82,1860,6000,4.30994,8.78338,150955960982
68.6084,15617,70.398,43,95,82,1860,6000,4.30994,8.78338,151056022027
64.5182,15368,70.8642,45,95,82,1860,6000,4.30994,8.78586,151156080563
67.2355,17280,70.8642,45,95,82,1860,6000,4.30994,8.78586,151256144154
67.4756,18986,70.8642,45,95,82,1860,6000,4.30994,8.78586,151356205195
66.6417,17699,70.8642,45,95,82,1860,6000,4.30994,8.78586,151456275683
66.9829,14767,70.8642,45,95,82,1860,6000,4.30994,8.78586,151556414190
68.247,14148,70.4156,45,95,82,1860,6000,4.30994,8.77552,151656478879
66.4766,14380,70.4156,45,95,82,1860,6000,4.30994,8.77552,151756539819
65.6278,15353,70.4156,45,95,82,1860,6000,4.30994,8.77552,151856607104
65.8692,14866,70.4156,45,95,82,1860,6000,4.30994,8.77552,151956665630
66.1266,12812,70.4156,45,95,82,1860,6000,4.30994,8.77552,152056724264
64.6705,15589,69.5122,46,95,82,1860,6000,4.30994,8.78151,152156785841
63.9049,15495,69.5122,46,95,82,1860,6000,4.30994,8.78151,152256845455
64.9905,15187,69.5122,46,95,82,1860,6000,4.30994,8.78151,152357075165
65.2798,18073,69.5122,46,95,82,1860,6000,4.30994,8.78151,152457142164
64.2118,14480,69.5122,46,95,82,1860,6000,4.30994,8.78151,152557200358
63.6476,14649,71.0327,46,95,82,1860,6000,4.30994,8.77526,152657263684
67.8487,15039,71.0327,46,95,82,1860,6000,4.30994,8.77526,152757334804
65.4956,16195,71.0327,46,95,82,1860,6000,4.30994,8.77526,152857396011
65.9312,15163,71.0327,46,95,82,1860,6000,4.30994,8.77526,152957454391
64.9783,18304,71.0327,46,95,82,1860,6000,4.30994,8.77526,153057521939
66.5934,15365,71.464,45,95,82,1860,6000,4.30994,8.77967,153157583268
64.6089,16220,71.464,45,95,82,1860,6000,4.30994,8.77967,153257641041
65.5179,16286,71.464,45,95,82,1860,6000,4.30994,8.77967,153357736121
66.9035,15033,71.464,45,95,82,1860,6000,4.30994,8.77967,153457795994
67.3029,15209,71.464,45,95,82,1860,6000,4.30994,8.77967,153557856076
67.5584,15120,69.4236,45,96,82,1845,6000,4.30994,8.7831,153657885966
63.5718,15358,69.4236,45,96,82,1845,6000,4.30994,8.7831,153757952547
63.1085,14734,69.4236,45,96,82,1845,6000,4.30994,8.7831,153858022119
62.9882,16364,69.4236,45,96,82,1845,6000,4.30994,8.7831,153958081330
62.8903,15519,69.4236,45,96,82,1845,6000,4.30994,8.7831,154058139825
61.6831,21299,69.4236,45,96,82,1845,6000,4.30994,8.7831,154158197906
63.0727,15292,71.2531,45,96,82,1860,6000,4.30994,8.77242,154258308274
62.4733,15041,71.2531,45,96,82,1860,6000,4.30994,8.77242,154358358615
64.2546,15538,71.2531,45,96,82,1860,6000,4.30994,8.77242,154458415014
63.2219,15891,71.2531,45,96,82,1860,6000,4.30994,8.77242,154558486653
63.3999,14471,70.7921,45,94,82,1860,6000,4.30994,8.77927,154658545228
66.5934,13729,70.7921,45,94,82,1860,6000,4.30994,8.77927,154758604816
62.7141,15581,70.7921,45,94,82,1860,6000,4.30994,8.77927,154858681408
62.453,15374,70.7921,45,94,82,1860,6000,4.30994,8.77927,154958755346
63.5846,14569,70.7921,45,94,82,1860,6000,4.30994,8.77927,155058817233
63.8082,14877,70.7921,45,94,82,1860,6000,4.30994,8.77927,155158877123
66.4225,15009,68.9223,47,94,82,1860,6000,4.30994,8.77163,155258896559
65.7143,14667,68.9223,47,94,82,1860,6000,4.30994,8.77163,155358959864
64.2452,18219,68.9223,47,94,82,1860,6000,4.30994,8.77163,155459027107
64.1082,13546,68.9223,47,94,82,1860,6000,4.30994,8.77163,155559089021
63.6056,14519,68.9223,47,94,82,1860,6000,4.30994,8.77163,155659159132
65.7275,14815,70.2771,47,94,81,1860,6000,4.30994,8.7761,155759226665
64.8431,14603,70.2771,47,94,81,1860,6000,4.30994,8.7761,155859291641
65.6333,14496,70.2771,47,94,81,1860,6000,4.30994,8.7761,155959359761
65.5481,15007,70.2771,47,94,81,1860,6000,4.30994,8.7761,156059444703
65.2433,15372,70.2771,47,94,81,1860,6000,4.30994,8.7761,156159522456
65.1353,14226,70.1266,44,94,82,1860,6000,4.30994,8.76627,156259622669
65.8768,15914,70.1266,44,94,82,1860,6000,4.30994,8.76627,156359954678
65.5084,15472,70.1266,44,94,82,1860,6000,4.30994,8.76627,156460020560
65.7685,15916,70.1266,44,94,82,1860,6000,4.30994,8.76627,156560104690
66.1134,13033,70.1266,44,94,82,1860,6000,4.30994,8.76627,156660179199
68.181,13841,69.0537,44,94,82,1860,6000,4.30994,8.77048,156760250345
67.9248,16538,69.0537,44,94,82,1860,6000,4.30994,8.77048,156860313625
67.8546,16032,69.0537,44,94,82,1860,6000,4.30994,8.77048,156960381621
68.1922,15232,69.0537,44,94,82,1860,6000,4.30994,8.77048,157060459597
67.8472,14563,69.0537,44,94,82,1860,6000,4.30994,8.77048,157160529696
61.3866,17231,70.4156,45,95,82,1860,6000,4.30994,8.77247,157260703978
65.2036,13475,70.4156,45,95,82,1860,6000,4.30994,8.77247,157360772070
62.2023,18719,70.4156,45,95,82,1860,6000,4.30994,8.77247,157460839452
63.5448,14116,70.4156,45,95,82,1860,6000,4.30994,8.77247,157560924634
64.1624,15269,70.4156,45,95,82,1860,6000,4.30994,8.77247,157661001573
64.4808,15165,71.8137,45,95,82,1860,6000,4.30994,8.78304,157761064872
66.1237,16137,71.8137,45,95,82,1860,6000,4.30994,8.78304,157861130636
65.3866,15877,71.8137,45,95,82,1860,6000,4.30994,8.78304,157961193292
65.0109,14210,71.8137,45,95,82,1860,6000,4.30994,8.78304,158061230529
64.1093,15804,71.8137,45,95,82,1860,6000,4.30994,8.78304,158161300302
50.9079,18514,69.9248,45,95,81,1860,6000,4.30994,8.78563,158261361501
59.7307,17429,69.9248,45,95,81,1860,6000,4.30994,8.78563,158361424102
59.7789,11865,69.9248,45,95,81,1860,6000,4.30994,8.78563,158463997063
58.7847,19402,69.9248,45,95,81,1860,6000,4.30994,8.78563,158564044265
59.9644,14186,69.9248,45,95,81,1860,6000,4.30994,8.78563,158664242484
57.924,18215,71.6749,45,95,82,1860,6000,4.30994,8.77304,158764313354
60.6175,15759,71.6749,45,95,82,1860,6000,4.30994,8.77304,158864377571
61.4303,15854,71.6749,45,95,82,1860,6000,4.30994,8.77304,158964442659
61.9938,20317,71.6749,45,95,82,1860,6000,4.30994,8.77304,159064501156
62.6171,15524,71.6749,45,95,82,1860,6000,4.30994,8.77304,159164559079
62.42,15518,69.403,43,95,82,1860,6000,4.30994,8.77784,159264603455
63.5414,16592,69.403,43,95,82,1860,6000,4.30994,8.77784,159364681106
62.1311,16165,69.403,43,95,82,1860,6000,4.30994,8.77784,159464764400
61.9202,15572,69.403,43,95,82,1860,6000,4.30994,8.77784,159564830246
62.7488,15607,69.403,43,95,82,1860,6000,4.30994,8.77784,159664931821
68.2501,15031,69.6296,43,95,82,1860,6000,4.30994,8.77703,159765010493
65.5496,15210,69.6296,43,95,82,1860,6000,4.30994,8.77703,159865086978
64.3349,15724,69.6296,43,95,82,1860,6000,4.30994,8.77703,159965147401
63.7959,16736,69.6296,43,95,82,1860,6000,4.30994,8.77703,160065207041
63.1248,19242,69.6296,43,95,82,1860,6000,4.30994,8.77703,160165274512
54.9813,18188,70.4434,44,95,82,1860,6000,4.30994,8.7875,160265340153
60.7412,15126,70.4434,44,95,82,1860,6000,4.30994,8.7875,160365423332
63.3539,13823,70.4434,44,95,82,1860,6000,4.30994,8.7875,160465493581
63.5064,14874,70.4434,44,95,82,1860,6000,4.30994,8.7875,160565565657
64.1656,19087,70.4434,44,95,82,1860,6000,4.30994,8.7875,160665627191
64.4895,14564,70.4434,44,95,82,1860,6000,4.30994,8.7875,160765684736
66.1494,15520,69.2118,44,95,82,1860,6000,4.30994,8.78934,160865748610
66.2151,14695,69.2118,44,95,82,1860,6000,4.30994,8.78934,160965809374
66.3297,14838,69.2118,44,95,82,1860,6000,4.30994,8.78934,161066536644
66.6816,16099,69.2118,44,95,82,1860,6000,4.30994,8.78934,161166598375
65.5693,16251,69.2893,43,95,82,1860,6000,4.30994,8.79218,161266659855
66.1113,16306,69.2893,43,95,82,1860,6000,4.30994,8.79218,161366718921
65.5126,14427,69.2893,43,95,82,1860,6000,4.30994,8.79218,161466778307
65.3296,16230,69.2893,43,95,82,1860,6000,4.30994,8.79218,161566835612
64.6718,16170,69.2893,43,95,82,1860,6000,4.30994,8.79218,161666893183
65.3671,14006,69.3467,43,95,82,1860,6000,4.30994,8.79554,161766956119
65.0329,16386,69.3467,43,95,82,1860,6000,4.30994,8.79554,161867014987
64.6281,15790,69.3467,43,95,82,1860,6000,4.30994,8.79554,161967072626
63.027,15186,69.3467,43,95,82,1860,6000,4.30994,8.79554,162067131599
63.3714,15507,69.3467,43,95,82,1860,6000,4.30994,8.79554,162167230876
63.6816,14798,69.3467,45,93,82,1860,6000,4.30994,8.78282,162267295970
60.8667,18487,69.3467,45,93,82,1860,6000,4.30994,8.78282,162367354648
60.5957,16240,69.3467,45,93,82,1860,6000,4.30994,8.78282,162467413971
59.5283,15950,69.3467,45,93,82,1860,6000,4.30994,8.78282,162567472687
60.9134,15347,69.3467,45,93,82,1860,6000,4.30994,8.78282,162667545653
61.6096,16690,69.3467,45,93,82,1860,6000,4.30994,8.78282,162767603821
65.1487,14051,69.7733,45,93,82,1860,6000,4.30994,8.78513,162867661630
62.9614,14680,69.7733,45,93,82,1860,6000,4.30994,8.78513,162967717610
63.3819,14784,69.7733,45,93,82,1860,6000,4.30994,8.78513,163067775723
62.6496,14013,69.7733,45,93,82,1860,6000,4.30994,8.78513,163167834427
62.5811,13649,69.7733,45,93,82,1860,6000,4.30994,8.78513,163267891077
63.5882,15746,69.9029,44,95,82,1860,6000,4.30994,8.7874,163367974640
62.7632,15033,69.9029,44,95,82,1860,6000,4.30994,8.7874,163468033457
62.3469,16001,69.9029,44,95,82,1860,6000,4.30994,8.7874,163568090852
62.5155,13117,69.9029,44,95,82,1860,6000,4.30994,8.7874,163668167695
62.8033,15488,69.9029,44,95,82,1860,6000,4.30994,8.7874,163768227951
64.6471,14974,69.6517,44,95,82,1860,6000,4.30994,8.7887,163868273677
64.5805,17174,69.6517,44,95,82,1860,6000,4.30994,8.7887,163968331136
65.0108,15037,69.6517,44,95,82,1860,6000,4.30994,8.7887,164068662837
63.9384,16017,69.6517,44,95,82,1860,6000,4.30994,8.7887,164168721828
63.842,17577,69.6517,44,95,82,1860,6000,4.30994,8.7887,164268780215
65.9683,14112,69.6742,43,95,82,1860,6000,4.30994,8.78411,164368838861
64.7687,15725,69.6742,43,95,82,1860,6000,4.30994,8.78411,164468886630
64.3226,17273,69.6742,43,95,82,1860,6000,4.30994,8.78411,164568945381
64.2422,15969,69.6742,43,95,82,1860,6000,4.30994,8.78411,164669004650
63.952,14285,69.6742,43,95,82,1860,6000,4.30994,8.78411,164769064211
59.3178,17812,68.6131,43,93,81,1860,6000,4.30994,8.78691,164869122945
59.6588,16605,68.6131,43,93,81,1860,6000,4.30994,8.78691,164969181565
61.5799,16415,68.6131,43,93,81,1860,6000,4.30994,8.78691,165069244274
62.2288,13351,68.6131,43,93,81,1860,6000,4.30994,8.78691,165169303468
63.056,15282,68.6131,43,93,81,1860,6000,4.30994,8.78691,165269363301
67.7323,14924,70.0246,44,93,82,1860,6000,4.30994,8.76318,165369419404
64.7916,15235,70.0246,44,93,82,1860,6000,4.30994,8.76318,165469505158
