os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.6384,39188,39.5349,88,34,71,1551,2100,4.70197,6.41735,104196751988
25.6441,38920,39.5349,88,34,71,1551,2100,4.70197,6.41735,104296849732
25.5969,39524,39.5349,88,34,71,1551,2100,4.70197,6.41735,104396925229
25.6587,38565,43.8776,99,34,71,1552,2100,4.70197,6.40929,104497004306
25.6115,39318,43.8776,99,34,71,1552,2100,4.70197,6.40929,104597104304
25.5977,39185,43.8776,99,34,71,1552,2100,4.70197,6.40929,104697219387
25.5948,39642,43.8776,99,34,71,1552,2100,4.70197,6.40929,104797337724
25.6171,38725,43.8776,99,34,71,1552,2100,4.70197,6.40929,104897444557
25.6283,39115,42.6667,88,34,71,1555,2100,4.70197,6.41602,104997541320
25.6191,38803,42.6667,88,34,71,1555,2100,4.70197,6.41602,105097615215
25.6069,39230,42.6667,88,34,71,1555,2100,4.70197,6.41602,105197692908
25.6583,38652,42.6667,88,34,71,1555,2100,4.70197,6.41602,105297772542
25.6638,39042,42.6667,88,34,71,1555,2100,4.70197,6.41602,105397885331
25.6793,38814,44.8845,84,34,71,1553,2100,4.70197,6.4074,105497989383
25.6052,39128,44.8845,84,34,71,1553,2100,4.70197,6.4074,105598110378
25.7149,38500,44.8845,84,34,71,1553,2100,4.70197,6.4074,105698204957
25.6261,39643,44.8845,84,34,71,1553,2100,4.70197,6.4074,105798302011
25.7359,38733,44.8845,84,34,71,1553,2100,4.70197,6.4074,105898375801
25.7126,38693,41.6949,98,34,72,1553,2100,4.70197,6.41506,105998463289
25.6213,38748,41.6949,98,34,72,1553,2100,4.70197,6.41506,106098585936
25.6594,38735,41.6949,98,34,72,1553,2100,4.70197,6.41506,106198698971
25.6441,39005,41.6949,98,34,72,1553,2100,4.70197,6.41506,106298815383
25.5869,38988,41.6949,98,34,72,1553,2100,4.70197,6.41506,106398914871
25.5754,39596,42.5676,99,34,71,1552,2100,4.70197,6.40798,106498986928
25.5506,39170,42.5676,99,34,71,1552,2100,4.70197,6.40798,106599084872
25.4955,39002,42.5676,99,34,71,1552,2100,4.70197,6.40798,106699201124
25.4734,39073,42.5676,99,34,71,1552,2100,4.70197,6.40798,106799270834
25.5331,38935,42.5676,99,34,71,1552,2100,4.70197,6.40798,106899342748
25.5375,38891,42.5676,99,34,71,1552,2100,4.70197,6.40798,106999447453
25.5879,39003,33.6667,94,34,71,1554,2100,4.70197,6.41385,107099521628
25.4866,39274,33.6667,94,34,71,1554,2100,4.70197,6.41385,107199596410
25.5158,39233,33.6667,94,34,71,1554,2100,4.70197,6.41385,107299675758
25.5443,39079,33.6667,94,34,71,1554,2100,4.70197,6.41385,107399951530
25.5276,39236,33.6667,94,34,71,1554,2100,4.70197,6.41385,107500026322
25.5539,36760,43.0921,92,34,71,1554,2100,4.70197,6.40784,107600098708
25.4561,39617,43.0921,92,34,71,1554,2100,4.70197,6.40784,107700196637
25.5075,38968,43.0921,92,34,71,1554,2100,4.70197,6.40784,107800292001
25.5195,38977,43.0921,92,34,71,1554,2100,4.70197,6.40784,107900379092
25.5252,38863,43.0921,92,34,71,1554,2100,4.70197,6.40784,108000454919
25.3331,39474,45.0658,94,34,71,1554,2100,4.70197,6.41217,108100570069
25.4435,39202,45.0658,94,34,71,1554,2100,4.70197,6.41217,108200689187
25.5072,39240,45.0658,94,34,71,1554,2100,4.70197,6.41217,108300761805
25.5499,39028,45.0658,94,34,71,1554,2100,4.70197,6.41217,108400871884
25.546,39493,45.0658,94,34,71,1554,2100,4.70197,6.41217,108500982088
25.6102,39047,43.8538,93,34,71,1554,2100,4.70197,6.40763,108601105639
25.554,39326,43.8538,93,34,71,1554,2100,4.70197,6.40763,108701184584
25.5604,39178,43.8538,93,34,71,1554,2100,4.70197,6.40763,108801299152
25.5271,39725,43.8538,93,34,71,1554,2100,4.70197,6.40763,108901394429
25.5596,38904,43.8538,93,34,71,1554,2100,4.70197,6.40763,109001466791
24.9426,40092,46.3576,90,35,71,1551,2100,4.70197,6.41265,109101542956
25.4267,39179,46.3576,90,35,71,1551,2100,4.70197,6.41265,109201621610
25.457,39546,46.3576,90,35,71,1551,2100,4.70197,6.41265,109301693316
25.5579,38867,46.3576,90,35,71,1551,2100,4.70197,6.41265,109401806047
25.5723,38905,46.3576,90,35,71,1551,2100,4.70197,6.41265,109501921904
25.8211,38728,45.1827,85,35,71,1553,2100,4.70197,6.40662,109602040267
25.769,38614,45.1827,85,35,71,1553,2100,4.70197,6.40662,109702131286
25.7903,39174,45.1827,85,35,71,1553,2100,4.70197,6.40662,109802204272
25.8149,38713,45.1827,85,35,71,1553,2100,4.70197,6.40662,109903168781
25.8738,38386,45.1827,85,35,71,1553,2100,4.70197,6.40662,110003274305
26.0362,38408,34.7222,82,35,71,1552,2100,4.70197,6.40807,110103353184
26.1996,38439,34.7222,82,35,71,1552,2100,4.70197,6.40807,110203422932
26.1917,38354,34.7222,82,35,71,1552,2100,4.70197,6.40807,110303497903
26.2647,37945,34.7222,82,35,71,1552,2100,4.70197,6.40807,110403557254
26.291,37962,34.7222,82,35,71,1552,2100,4.70197,6.40807,110503613904
26.268,38746,36.3354,85,35,72,1552,2100,4.70197,6.41408,110603688855
26.575,37572,36.3354,85,35,72,1552,2100,4.70197,6.41408,110703752947
26.5276,38192,36.3354,85,35,72,1552,2100,4.70197,6.41408,110803794617
26.4713,37882,36.3354,85,35,72,1552,2100,4.70197,6.41408,110903871677
26.5081,37661,36.3354,85,35,72,1552,2100,4.70197,6.41408,111003947375
26.4994,37501,36.3354,85,35,72,1552,2100,4.70197,6.41408,111104066559
26.4428,37720,32.7974,92,34,71,1552,2100,4.70197,6.40762,111204155077
26.4518,37617,32.7974,92,34,71,1552,2100,4.70197,6.40762,111304221015
26.4391,37694,32.7974,92,34,71,1552,2100,4.70197,6.40762,111404351056
26.4671,37961,32.7974,92,34,71,1552,2100,4.70197,6.40762,111504444073
26.4759,37525,32.7974,92,34,71,1552,2100,4.70197,6.40762,111604509005
26.5287,37695,29.4498,100,34,71,1553,2100,4.70197,6.41224,111704623599
26.4302,37414,29.4498,100,34,71,1553,2100,4.70197,6.41224,111804692775
26.4146,38889,29.4498,100,34,71,1553,2100,4.70197,6.41224,111904804409
26.4778,37341,29.4498,100,34,71,1553,2100,4.70197,6.41224,112004871352
26.4449,38405,29.4498,100,34,71,1553,2100,4.70197,6.41224,112104945256
26.4827,37256,31.9355,86,35,72,1551,2100,4.70197,6.41745,112205027275
26.584,37822,31.9355,86,35,72,1551,2100,4.70197,6.41745,112305156647
26.5714,37258,31.9355,86,35,72,1551,2100,4.70197,6.41745,112405227664
26.534,37809,31.9355,86,35,72,1551,2100,4.70197,6.41745,112505320818
26.5377,37774,31.9355,86,35,72,1551,2100,4.70197,6.41745,112605434948
26.5449,37749,32.8025,87,35,71,1552,2100,4.70197,6.40831,112705500976
26.4386,37707,32.8025,87,35,71,1552,2100,4.70197,6.40831,112805628062
26.4863,37795,32.8025,87,35,71,1552,2100,4.70197,6.40831,112905708216
26.5294,37866,32.8025,87,35,71,1552,2100,4.70197,6.40831,113005777857
26.5303,37683,32.8025,87,35,71,1552,2100,4.70197,6.40831,113105887277
26.5258,37587,32.8025,87,35,71,1552,2100,4.70197,6.40831,113205976851
26.6134,37649,32.4841,100,35,71,1552,2100,4.70197,6.41474,113306467042
26.4873,37375,32.4841,100,35,71,1552,2100,4.70197,6.41474,113406580801
26.5035,38060,32.4841,100,35,71,1552,2100,4.70197,6.41474,113506659897
26.5201,37784,32.4841,100,35,71,1552,2100,4.70197,6.41474,113606727622
26.5432,37468,32.4841,100,35,71,1552,2100,4.70197,6.41474,113706842710
26.441,37820,32.0755,91,35,71,1550,2100,4.70197,6.42065,113806912324
26.603,37565,32.0755,91,35,71,1550,2100,4.70197,6.42065,113906982524
26.5318,37831,32.0755,91,35,71,1550,2100,4.70197,6.42065,114007084526
26.584,37432,32.0755,91,35,71,1550,2100,4.70197,6.42065,114107204314
26.5142,37647,32.0755,91,35,71,1550,2100,4.70197,6.42065,114207293522
26.5358,37215,32.7922,92,35,71,1552,2100,4.70197,6.41146,114307385144
26.3468,37695,32.7922,92,35,71,1552,2100,4.70197,6.41146,114407460847
26.4254,37815,32.7922,92,35,71,1552,2100,4.70197,6.41146,114507532498
26.4082,37624,32.7922,92,35,71,1552,2100,4.70197,6.41146,114607601180
26.4293,37978,32.7922,92,35,71,1552,2100,4.70197,6.41146,114707694388
26.4076,37680,32.7922,92,35,71,1552,2100,4.70197,6.41146,114807763992
26.5256,37528,39.557,88,35,71,1550,2100,4.70197,6.416,114907833105
26.4134,37988,39.557,88,35,71,1550,2100,4.70197,6.416,115007936296
26.3624,38467,39.557,88,35,71,1550,2100,4.70197,6.416,115107999094
26.4032,37470,39.557,88,35,71,1550,2100,4.70197,6.416,115208068508
26.5048,37779,39.557,88,35,71,1550,2100,4.70197,6.416,115308148211
27.112,36884,34.6278,91,35,72,1551,2100,4.70197,6.40758,115408283401
26.7922,38046,34.6278,91,35,72,1551,2100,4.70197,6.40758,115508395208
26.8257,37143,34.6278,91,35,72,1551,2100,4.70197,6.40758,115608461788
26.339,42984,34.6278,91,35,72,1551,2100,4.70197,6.40758,115708536520
26.5185,33436,34.6278,91,35,72,1551,2100,4.70197,6.40758,115808601800
26.0518,38385,37.5,81,35,71,1558,2100,4.70197,6.41599,115908673194
25.935,38643,37.5,81,35,71,1558,2100,4.70197,6.41599,116008750251
27.2942,35462,37.5,81,35,71,1558,2100,4.70197,6.41599,116108825999
27.678,35757,37.5,81,35,71,1558,2100,4.70197,6.41599,116208905562
27.8965,34983,37.5,81,35,71,1558,2100,4.70197,6.41599,116309002119
27.9506,35323,40.0662,94,35,72,1555,2100,4.70197,6.4208,116409116640
25.6272,10440,40.0662,94,35,72,1555,2100,4.70197,6.4208,116509209816
27.6014,36633,40.0662,94,35,72,1555,2100,4.70197,6.4208,116609281308
26.8705,46496,40.0662,94,35,72,1555,2100,4.70197,6.4208,116709392073
25.5653,29734,40.0662,94,35,72,1555,2100,4.70197,6.4208,116809464015
27.1475,24549,41.806,82,35,72,1559,2100,4.70197,6.41525,116909577939
26.2472,37669,41.806,82,35,72,1559,2100,4.70197,6.41525,117009676363
26.3749,37867,41.806,82,35,72,1559,2100,4.70197,6.41525,117109797456
26.3148,38572,41.806,82,35,72,1559,2100,4.70197,6.41525,117209909872
23.883,73694,41.806,82,35,72,1559,2100,4.70197,6.41525,117309984654
26.1728,36372,41.806,82,35,72,1559,2100,4.70197,6.41525,117410050121
25.7215,39085,45.3416,99,35,72,1558,2100,4.70197,6.41503,117510124212
18.9177,80826,45.3416,99,35,72,1558,2100,4.70197,6.41503,117610203810
25.546,24555,45.3416,99,35,72,1558,2100,4.70197,6.41503,117710299288
25.5423,39250,45.3416,99,35,72,1558,2100,4.70197,6.41503,117810419706
25.6134,39195,45.3416,99,35,72,1558,2100,4.70197,6.41503,117910537116
25.4998,39348,50.1684,95,35,71,1556,2100,4.70197,6.41959,118010616135
25.9467,32717,50.1684,95,35,71,1556,2100,4.70197,6.41959,118110688825
25.2815,41051,50.1684,95,35,71,1556,2100,4.70197,6.41959,118210768830
25.0377,50247,50.1684,95,35,71,1556,2100,4.70197,6.41959,118310842204
22.7095,80887,50.1684,95,35,71,1556,2100,4.70197,6.41959,118410914213
31.7531,31493,61.8012,100,35,71,1557,2100,4.70197,6.41572,118510991951
24.5168,47908,61.8012,100,35,71,1557,2100,4.70197,6.41572,118611067336
21.8778,63838,61.8012,100,35,71,1557,2100,4.70197,6.41572,118711128092
31.214,17724,61.8012,100,35,71,1557,2100,4.70197,6.41572,118811213962
30.1423,39419,61.8012,100,35,71,1557,2100,4.70197,6.41572,118911295145
29.9778,35593,47.5155,94,35,71,1560,2100,4.70197,6.41771,119011383345
28.9833,32769,47.5155,94,35,71,1560,2100,4.70197,6.41771,119111443053
29.787,29746,47.5155,94,35,71,1560,2100,4.70197,6.41771,119211499248
29.5567,36871,47.5155,94,35,71,1560,2100,4.70197,6.41771,119311584740
29.6942,34770,47.5155,94,35,71,1560,2100,4.70197,6.41771,119411670667
29.6947,23297,34.1853,86,35,71,1560,2100,4.70197,6.42855,119511760568
28.9934,34485,34.1853,86,35,71,1560,2100,4.70197,6.42855,119611827835
29.1095,34128,34.1853,86,35,71,1560,2100,4.70197,6.42855,119711891212
29.2034,34462,34.1853,86,35,71,1560,2100,4.70197,6.42855,119811959481
29.2096,34417,34.1853,86,35,71,1560,2100,4.70197,6.42855,119912025944
29.2334,34056,34.1853,86,35,71,1560,2100,4.70197,6.42855,120012127393
29.2282,34490,36.5772,89,35,71,1560,2100,4.70197,6.42105,120112228960
29.4785,33564,36.5772,89,35,71,1560,2100,4.70197,6.42105,120212306282
29.4618,33452,36.5772,89,35,71,1560,2100,4.70197,6.42105,120312383911
29.6462,33140,36.5772,89,35,71,1560,2100,4.70197,6.42105,120412462256
28.9932,43106,36.5772,89,35,71,1560,2100,4.70197,6.42105,120512533638
18.6727,53554,53.3981,100,35,71,1560,2100,4.70197,6.41924,120612609137
22.8898,35464,53.3981,100,35,71,1560,2100,4.70197,6.41924,120712681253
21.9884,50503,53.3981,100,35,71,1560,2100,4.70197,6.41924,120812774783
22.3065,40187,53.3981,100,35,71,1560,2100,4.70197,6.41924,120912892379
23.8412,31262,53.3981,100,35,71,1560,2100,4.70197,6.41924,121012969080
24.0657,41553,62.8289,100,35,70,1560,2100,4.70197,6.42188,121113041010
37.4123,11695,62.8289,100,35,70,1560,2100,4.70197,6.42188,121213126811
35.131,33506,62.8289,100,35,70,1560,2100,4.70197,6.42188,121313188686
31.8335,42891,62.8289,100,35,70,1560,2100,4.70197,6.42188,121413258415
29.6951,51085,62.8289,100,35,70,1560,2100,4.70197,6.42188,121513329275
34.1204,29308,49.3333,100,35,71,1560,2100,4.70197,6.41755,121613399312
28.4939,30835,49.3333,100,35,71,1560,2100,4.70197,6.41755,121713475711
30.6857,30451,49.3333,100,35,71,1560,2100,4.70197,6.41755,121813675994
29.9934,22891,49.3333,100,35,71,1560,2100,4.70197,6.41755,121913745656
31.1227,27580,49.3333,100,35,71,1560,2100,4.70197,6.41755,122013857982
29.4603,33944,55.0633,92,35,70,1560,2100,4.70197,6.42515,122113973610
22.1301,67782,55.0633,92,35,70,1560,2100,4.70197,6.42515,122214143809
29.1533,25222,55.0633,92,35,70,1560,2100,4.70197,6.42515,122314222576
27.961,25666,55.0633,92,35,70,1560,2100,4.70197,6.42515,122414283393
28.0762,51717,55.0633,92,35,70,1560,2100,4.70197,6.42515,122514405052
25.4511,83374,59.7444,94,35,71,1560,2100,4.70197,6.41502,122614478122
21.0225,41090,59.7444,94,35,71,1560,2100,4.70197,6.41502,122714554533
26.748,26855,59.7444,94,35,71,1560,2100,4.70197,6.41502,122814850700
27.823,33663,59.7444,94,35,71,1560,2100,4.70197,6.41502,122914931051
30.1762,26806,59.7444,94,35,71,1560,2100,4.70197,6.41502,123015044898
30.6546,32881,65.6051,100,35,71,1560,2100,4.70197,6.41057,123115124222
21.8606,54666,65.6051,100,35,71,1560,2100,4.70197,6.41057,123215202631
21.1182,44833,65.6051,100,35,71,1560,2100,4.70197,6.41057,123315277027
21.5765,36283,65.6051,100,35,71,1560,2100,4.70197,6.41057,123415350912
23.045,35245,65.6051,100,35,71,1560,2100,4.70197,6.41057,123515467082
22.4453,53925,65.6051,100,35,71,1560,2100,4.70197,6.41057,123615541012
30.9636,31679,65.7321,100,35,69,1560,2100,4.70197,6.41808,123715615203
32.5309,30052,65.7321,100,35,69,1560,2100,4.70197,6.41808,123815692091
35.0997,25400,65.7321,100,35,69,1560,2100,4.70197,6.41808,123915768528
34.4973,36064,65.7321,100,35,69,1560,2100,4.70197,6.41808,124015887139
33.7169,34337,65.7321,100,35,69,1560,2100,4.70197,6.41808,124117591927
28.7125,34576,59.596,88,35,71,1560,2100,4.70197,6.41236,124217668695
28.9278,34214,59.596,88,35,71,1560,2100,4.70197,6.41236,124317784011
25.4204,67893,59.596,88,35,71,1560,2100,4.70197,6.41236,124417861186
28.9514,22555,59.596,88,35,71,1560,2100,4.70197,6.41236,124517942301
29.0402,34518,59.596,88,35,71,1560,2100,4.70197,6.41236,124618010322
24.6136,40628,54.8387,95,35,70,1560,2100,4.70197,6.41602,124718114898
29.0406,33429,54.8387,95,35,70,1560,2100,4.70197,6.41602,124818235108
29.033,34211,54.8387,95,35,70,1560,2100,4.70197,6.41602,124918308702
29.0979,34029,54.8387,95,35,70,1560,2100,4.70197,6.41602,125018384998
29.1416,33969,54.8387,95,35,70,1560,2100,4.70197,6.41602,125118458907
29.4916,33908,53.1773,98,35,71,1560,2100,4.70197,6.41293,125218548810
29.2909,26158,53.1773,98,35,71,1560,2100,4.70197,6.41293,125318669566
29.5309,33168,53.1773,98,35,71,1560,2100,4.70197,6.41293,125418834732
29.5493,34128,53.1773,98,35,71,1560,2100,4.70197,6.41293,125518912256
29.5314,33696,53.1773,98,35,71,1560,2100,4.70197,6.41293,125618990397
29.5972,33787,50.6623,92,35,70,1560,2100,4.70197,6.41368,125719066862
29.8871,33808,50.6623,92,35,70,1560,2100,4.70197,6.41368,125819179681
29.6604,34264,50.6623,92,35,70,1560,2100,4.70197,6.41368,125919255910
29.4182,37617,50.6623,92,35,70,1560,2100,4.70197,6.41368,126019354151
29.7364,34655,50.6623,92,35,70,1560,2100,4.70197,6.41368,126119476363
29.6824,33690,51.3333,98,35,71,1560,2100,4.70197,6.41182,126219578055
27.8209,43284,51.3333,98,35,71,1560,2100,4.70197,6.41182,126319655311
29.684,25069,51.3333,98,35,71,1560,2100,4.70197,6.41182,126419733392
29.7331,33773,51.3333,98,35,71,1560,2100,4.70197,6.41182,126519828490
29.799,33176,51.3333,98,35,71,1560,2100,4.70197,6.41182,126619906279
29.8223,33532,52.2581,97,35,71,1560,2100,4.70197,6.40998,126719979175
30.0784,33267,52.2581,97,35,71,1560,2100,4.70197,6.40998,126820096096
29.6547,34646,52.2581,97,35,71,1560,2100,4.70197,6.40998,126920198567
27.1195,44408,52.2581,97,35,71,1560,2100,4.70197,6.40998,127020291643
27.5531,37998,52.2581,97,35,71,1560,2100,4.70197,6.40998,127120366292
28.8977,27604,54.4262,100,35,71,1560,2100,4.70197,6.42204,127220456913
32.0976,41229,54.4262,100,35,71,1560,2100,4.70197,6.42204,127320532310
28.2093,25025,54.4262,100,35,71,1560,2100,4.70197,6.42204,127420605656
31.1634,25224,54.4262,100,35,71,1560,2100,4.70197,6.42204,127520682311
31.6725,31886,54.4262,100,35,71,1560,2100,4.70197,6.42204,127620762198
30.2798,47575,54.4262,100,35,71,1560,2100,4.70197,6.42204,127720836782
27.0106,42292,55.2381,100,35,71,1560,2100,4.70197,6.41982,127820911467
23.8853,31482,55.2381,100,35,71,1560,2100,4.70197,6.41982,127920985612
26.4898,27322,55.2381,100,35,71,1560,2100,4.70197,6.41982,128021095214
27.7137,39263,55.2381,100,35,71,1560,2100,4.70197,6.41982,128121170057
28.5782,34479,55.2381,100,35,71,1560,2100,4.70197,6.41982,128221253059
53.776,11749,64.0777,100,35,71,1560,2100,4.70197,6.43203,128321318851
38.1226,35492,64.0777,100,35,71,1560,2100,4.70197,6.43203,128421397157
34.835,33883,64.0777,100,35,71,1560,2100,4.70197,6.43203,128521451314
30.6965,48219,64.0777,100,35,71,1560,2100,4.70197,6.43203,128621533084
29.8086,42073,64.0777,100,35,71,1560,2100,4.70197,6.43203,128721604358
21.3111,46924,56.5916,100,35,71,1560,2100,4.70197,6.42534,128821707785
16.7802,72264,56.5916,100,35,71,1560,2100,4.70197,6.42534,128921786537
16.5657,49457,56.5916,100,35,71,1560,2100,4.70197,6.42534,129021873055
18.7457,45097,56.5916,100,35,71,1560,2100,4.70197,6.42534,129121945612
21.963,25653,56.5916,100,35,71,1560,2100,4.70197,6.42534,129222038581
36.0503,27739,64.6667,100,35,69,1560,2100,4.70197,6.43545,129322150334
32.9457,30970,64.6667,100,35,69,1560,2100,4.70197,6.43545,129422259174
29.7858,40438,64.6667,100,35,69,1560,2100,4.70197,6.43545,129522340359
26.4057,47419,64.6667,100,35,69,1560,2100,4.70197,6.43545,129622415122
27.4634,34378,64.6667,100,35,69,1560,2100,4.70197,6.43545,129722490201
27.2874,36647,61.4618,100,35,70,1560,2100,4.70197,6.43007,129822628103
29.4528,28312,61.4618,100,35,70,1560,2100,4.70197,6.43007,129922733775
26.5575,35162,61.4618,100,35,70,1560,2100,4.70197,6.43007,130022810239
24.6464,60771,61.4618,100,35,70,1560,2100,4.70197,6.43007,130122886039
23.98,44589,61.4618,100,35,70,1560,2100,4.70197,6.43007,130222972316
22.9966,59762,62.2581,100,35,68,1560,2100,4.70197,6.43011,130323055161
31.0784,40461,62.2581,100,35,68,1560,2100,4.70197,6.43011,130423134411
31.7309,38361,62.2581,100,35,68,1560,2100,4.70197,6.43011,130523210014
30.7317,35874,62.2581,100,35,68,1560,2100,4.70197,6.43011,130623304167
30.7324,44023,62.2581,100,35,68,1560,2100,4.70197,6.43011,130723419408
31.7648,29001,66.3194,100,35,71,1560,2100,4.70197,6.43536,130823499590
34.3851,30126,66.3194,100,35,71,1560,2100,4.70197,6.43536,130923577524
31.1836,34758,66.3194,100,35,71,1560,2100,4.70197,6.43536,131023671369
30.3846,34531,66.3194,100,35,71,1560,2100,4.70197,6.43536,131123757286
27.5419,68095,66.3194,100,35,71,1560,2100,4.70197,6.43536,131223832036
27.9631,26364,49.3151,100,35,72,1560,2100,4.70197,6.43469,131323907354
37.9248,34255,49.3151,100,35,72,1560,2100,4.70197,6.43469,131424000426
33.7509,34092,49.3151,100,35,72,1560,2100,4.70197,6.43469,131524074335
32.0849,35109,49.3151,100,35,72,1560,2100,4.70197,6.43469,131624146090
31.5271,34635,49.3151,100,35,72,1560,2100,4.70197,6.43469,131724217205
30.9543,34458,49.3151,100,35,72,1560,2100,4.70197,6.43469,131824287743
28.9168,34529,48.0645,83,35,71,1554,2100,4.70197,6.4304,131924362793
28.7727,34836,48.0645,83,35,71,1554,2100,4.70197,6.4304,132024437962
25.1203,65189,48.0645,83,35,71,1554,2100,4.70197,6.4304,132124514617
24.2896,56541,48.0645,83,35,71,1554,2100,4.70197,6.4304,132224619177
23.7678,47439,48.0645,83,35,71,1554,2100,4.70197,6.4304,132324694011
22.6915,66021,56.869,100,35,71,1558,2100,4.70197,6.41408,132424763717
14.7396,68195,56.869,100,35,71,1558,2100,4.70197,6.41408,132524837052
14.0106,78435,56.869,100,35,71,1558,2100,4.70197,6.41408,132624907265
14.2251,67070,56.869,100,35,71,1558,2100,4.70197,6.41408,132725026114
13.2693,86799,56.869,100,35,71,1558,2100,4.70197,6.41408,132825100685
20.9872,47648,65.4605,96,35,66,1560,2100,4.70197,6.42686,132925170174
23.1904,37471,65.4605,96,35,66,1560,2100,4.70197,6.42686,133025243425
25.5914,22043,65.4605,96,35,66,1560,2100,4.70197,6.42686,133125297888
27.107,23361,65.4605,96,35,66,1560,2100,4.70197,6.42686,133225374306
27.5951,30699,65.4605,96,35,66,1560,2100,4.70197,6.42686,133325452478
32.7472,30537,63.9073,97,35,71,1555,2100,4.70197,6.41167,133425530757
31.1333,33380,63.9073,97,35,71,1555,2100,4.70197,6.41167,133525643623
28.2152,56203,63.9073,97,35,71,1555,2100,4.70197,6.41167,133625719553
23.8318,45914,63.9073,97,35,71,1555,2100,4.70197,6.41167,133725793127
24.1224,35341,63.9073,97,35,71,1555,2100,4.70197,6.41167,133825908675
23.4811,47033,63.4868,100,35,69,1559,2100,4.70197,6.42621,133925985104
20.254,43988,63.4868,100,35,69,1559,2100,4.70197,6.42621,134026105607
22.8868,42340,63.4868,100,35,69,1559,2100,4.70197,6.42621,134126180892
27.9987,14137,63.4868,100,35,69,1559,2100,4.70197,6.42621,134226247592
29.576,39113,63.4868,100,35,69,1559,2100,4.70197,6.42621,134326324690
28.6078,40799,56.3107,100,35,70,1560,2100,4.70197,6.43865,134426404835
13.3706,74791,56.3107,100,35,70,1560,2100,4.70197,6.43865,134526485596
20.6219,38336,56.3107,100,35,70,1560,2100,4.70197,6.43865,134626557609
22.4653,37570,56.3107,100,35,70,1560,2100,4.70197,6.43865,134726669387
23.0814,33311,56.3107,100,35,70,1560,2100,4.70197,6.43865,134826751692
23.3796,32922,56.3107,100,35,70,1560,2100,4.70197,6.43865,134926828333
23.9909,44614,55.9211,100,35,71,1560,2100,4.70197,6.43502,135026934210
20.4069,63644,55.9211,100,35,71,1560,2100,4.70197,6.43502,135127004129
19.6995,53123,55.9211,100,35,71,1560,2100,4.70197,6.43502,135227099465
19.5655,51661,55.9211,100,35,71,1560,2100,4.70197,6.43502,135327210108
19.0956,57043,55.9211,100,35,71,1560,2100,4.70197,6.43502,135427282566
22.2802,44883,62.3794,100,35,67,1560,2100,4.70197,6.43622,135527358467
17.8458,63412,62.3794,100,35,67,1560,2100,4.70197,6.43622,135627428696
16.905,68509,62.3794,100,35,67,1560,2100,4.70197,6.43622,135727502732
16.8092,69117,62.3794,100,35,67,1560,2100,4.70197,6.43622,135827584297
17.8438,31058,62.3794,100,35,67,1560,2100,4.70197,6.43622,135927663149
18.011,56270,61.194,100,35,67,1560,2100,4.70197,6.43925,136027755040
18.8642,59451,61.194,100,35,67,1560,2100,4.70197,6.43925,136127824280
17.7521,66014,61.194,100,35,67,1560,2100,4.70197,6.43925,136227896585
17.7287,56702,61.194,100,35,67,1560,2100,4.70197,6.43925,136327967563
17.6318,60861,61.194,100,35,67,1560,2100,4.70197,6.43925,136428039757
18.0193,38758,61.194,100,35,67,1560,2100,4.70197,6.43925,136528137192
17.4325,74175,60.2899,100,35,67,1560,2100,4.70197,6.43783,136628210890
25.9889,13008,60.2899,100,35,67,1560,2100,4.70197,6.43783,136728271726
31.9086,36811,60.2899,100,35,67,1560,2100,4.70197,6.43783,136828329062
30.6898,39835,60.2899,100,35,67,1560,2100,4.70197,6.43783,136928414131
29.8912,38301,60.2899,100,35,67,1560,2100,4.70197,6.43783,137028480146
24.1826,41352,47.2131,90,36,69,1560,2100,4.82722,6.44322,137128586393
27.7554,33613,47.2131,90,36,69,1560,2100,4.82722,6.44322,137228688443
27.7234,35710,47.2131,90,36,69,1560,2100,4.82722,6.44322,137328753704
27.5477,34478,47.2131,90,36,69,1560,2100,4.82722,6.44322,137428839778
27.3563,39297,47.2131,90,36,69,1560,2100,4.82722,6.44322,137528932850
28.0238,35684,38.255,92,36,70,1560,2100,4.84287,6.43204,137629033951
23.3077,57040,38.255,92,36,70,1560,2100,4.84287,6.43204,137729142847
24.9343,34890,38.255,92,36,70,1560,2100,4.84287,6.43204,137829252678
24.051,48362,38.255,92,36,70,1560,2100,4.84287,6.43204,137929322152
28.2852,32821,38.255,92,36,70,1560,2100,4.84287,6.43204,138029386349
28.2749,35413,53.0744,83,36,71,1560,2100,4.84287,6.42451,138129453474
26.2534,35600,53.0744,83,36,71,1560,2100,4.84287,6.42451,138229523263
27.2993,37888,53.0744,83,36,71,1560,2100,4.84287,6.42451,138329592576
26.7869,21537,53.0744,83,36,71,1560,2100,4.84287,6.42451,138429702801
28.209,28057,53.0744,83,36,71,1560,2100,4.84287,6.42451,138529771260
27.892,33370,52.5424,100,36,71,1560,2100,4.84287,6.41471,138629844836
25.3553,35991,52.5424,100,36,71,1560,2100,4.84287,6.41471,138729917156
22.2923,52074,52.5424,100,36,71,1560,2100,4.84287,6.41471,138830019698
22.8296,43155,52.5424,100,36,71,1560,2100,4.84287,6.41471,138930095820
