os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
92.8275,10.7727,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61007941420
86.199,11.6011,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61019542570
92.3822,10.8246,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61030367261
87.0328,11.4899,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61041858061
86.3844,11.5762,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61053433842
94.107,10.6262,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61064060302
92.1988,10.8461,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61074906673
91.1678,10.9688,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61085875213
91.5974,10.9173,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61096792904
97.0003,10.3092,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61107102204
94.4733,10.585,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61117687235
89.5107,11.1719,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61128859355
90.254,11.0798,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61139939556
94.2547,10.6096,51.7968,56,74,59,2593,1000,3.66916,75,12.6749,0.00317383,0,61150551306
91.4144,10.9392,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61161488517
88.458,11.3048,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61172793647
88.8732,11.252,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61184045588
90.8922,11.0021,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61195047788
88.402,11.312,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61206359879
94.0656,10.6309,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61216991130
88.3284,11.3214,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61228312390
87.0735,11.4846,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61239797231
92.3113,10.8329,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61250630661
95.0897,10.5164,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61261147462
89.4101,11.1844,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61272331452
86.3072,11.5865,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61283918063
84.4174,11.8459,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61295763963
86.3015,11.5873,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61307351864
88.8618,11.2534,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61318605284
93.9476,10.6442,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61329249645
84.0479,11.898,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61341148095
82.4604,12.127,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61353274856
94.6741,10.5626,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61363837557
95.1337,10.5115,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61374349327
86.2159,11.5988,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61385948448
86.069,11.6186,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61397567078
84.191,11.8778,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61409444929
88.1709,11.3416,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61420786759
92.5389,10.8063,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61431592870
99.7641,10.0237,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61441616800
93.9544,10.6435,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61452260411
90.2515,11.0801,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61463340871
96.0761,10.4084,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61473749532
89.2666,11.2024,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61484951962
93.1084,10.7402,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61495692413
88.5696,11.2906,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61506983193
84.1491,11.8837,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61518866914
89.7872,11.1374,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61530004634
89.6364,11.1562,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61541160945
94.2732,10.6075,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61551768975
93.357,10.7116,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61562480596
81.0607,12.3364,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61574817117
86.9692,11.4983,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61586315677
89.6599,11.1533,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61597469008
85.6588,11.6742,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61609143598
87.1922,11.4689,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61620612789
84.7402,11.8008,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61632413599
84.9142,11.7766,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61644190480
86.4441,11.5682,50.953,60,74,60,2595,1000,3.66937,78,12.6743,0.00317383,0,61655760930
85.2462,11.7307,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61667489371
95.2492,10.4988,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61677988352
91.2027,10.9646,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61688953132
94.1644,10.6197,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61699573093
97.0369,10.3054,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61709878373
90.1563,11.0919,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61720970284
91.9569,10.8747,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61731845404
84.483,11.8367,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61743682305
87.038,11.4892,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61755171755
92.5635,10.8034,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61765974936
98.5876,10.1433,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61776118196
87.975,11.3669,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61787485367
85.8893,11.6429,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61799128187
94.7258,10.5568,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61809685298
90.1963,11.0869,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61820772538
92.5224,10.8082,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61831580989
94.2609,10.6088,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61842189849
90.7001,11.0254,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61853215550
94.5622,10.5751,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61863790140
90.2356,11.0821,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61874872671
90.8523,11.0069,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61885879531
90.8155,11.0113,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61896890832
89.4921,11.1742,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61908065242
92.506,10.8101,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61918875443
93.491,10.6962,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61929571983
86.7235,11.5309,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61941103394
89.8466,11.1301,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61952233525
81.0165,12.3432,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61964576675
84.4381,11.843,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61976419636
86.6045,11.5467,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61987966476
87.9856,11.3655,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,61999332227
84.2185,11.8739,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62011206247
81.7011,12.2397,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62023445978
85.8149,11.653,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62035099219
90.8359,11.0089,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62046108119
88.9866,11.2377,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62057346000
91.0409,10.9841,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62068330340
88.8787,11.2513,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62079581911
87.1854,11.4698,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62091051711
91.6094,10.9159,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62101967732
93.9482,10.6442,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62112612002
90.0923,11.0997,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62123711883
83.3511,11.9974,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62135709313
93.2374,10.7253,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62146434854
85.8691,11.6456,49.7506,59,74,60,2597,1000,3.66937,78,12.6742,0.00317383,0,62158083024
90.2173,11.0844,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62169165075
91.3434,10.9477,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62180112945
84.0242,11.9013,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62192014856
86.9781,11.4971,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62203511757
92.6806,10.7897,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62214301817
96.2428,10.3904,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62224692428
88.3328,11.3208,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62236013678
87.9069,11.3757,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62247389539
87.1469,11.4749,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62258864709
88.1022,11.3505,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62270215220
100.782,9.92237,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62280137750
110.688,9.03439,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62289172291
98.0541,10.1985,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62299371041
103.492,9.66254,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62309033352
101.976,9.80623,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62318839742
102.562,9.75017,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62328590103
108.004,9.25888,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62337849823
105.146,9.51062,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62347360183
98.7081,10.1309,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62357491074
106.856,9.35842,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62366849674
104.75,9.54654,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62376396405
86.6538,11.5402,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62387937005
89.4632,11.1778,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62399114836
91.547,10.9234,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62410038046
90.721,11.0228,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62421060977
94.892,10.5383,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62431599497
93.0027,10.7524,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62442351858
92.4714,10.8142,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62453166358
91.3125,10.9514,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62464117799
93.6181,10.6817,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62474799659
93.3692,10.7102,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62485509980
94.6633,10.5638,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62496074101
93.7293,10.669,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62506743071
89.1643,11.2153,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62517958722
94.3888,10.5945,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62528553032
90.5345,11.0455,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62539599023
85.1977,11.7374,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62551336273
88.0753,11.3539,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62562690524
83.4897,11.9775,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62574668094
84.95,11.7716,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62586439745
84.4284,11.8444,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62598284355
91.4818,10.9311,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62609215606
93.9949,10.6389,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62619854516
89.108,11.2223,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62631077147
92.173,10.8492,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62641927257
95.1407,10.5108,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62652437258
93.2851,10.7198,49.6839,57,74,60,2595,1000,3.66937,76,12.6438,0.00317383,0,62663159528
90.2178,11.0843,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62674242129
89.519,11.1708,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62685412630
89.8888,11.1249,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62696537590
91.2572,10.958,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62707495721
91.8446,10.888,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62718384231
90.875,11.0041,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62729388012
87.4182,11.4393,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62740827442
90.9637,10.9934,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62751821083
89.2956,11.1988,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62763020353
93.1836,10.7315,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62773751604
96.2745,10.387,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62784138734
87.3495,11.4483,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62795587185
92.4785,10.8133,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62806400605
93.5309,10.6917,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62817092496
93.3445,10.713,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62827805376
92.9834,10.7546,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62838560087
90.7596,11.0181,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62849578637
93.5283,10.692,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62860270538
98.0355,10.2004,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62870471178
99.7817,10.0219,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62880493199
93.4318,10.703,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62891196569
87.9794,11.3663,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62902562700
97.9158,10.2129,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62912776270
94.4014,10.5931,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62923369261
89.86,11.1284,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62934497841
95.3893,10.4834,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62944981172
91.7271,10.9019,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62955883352
92.3695,10.8261,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62966709653
95.3975,10.4825,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62977192433
91.4586,10.9339,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62988126064
90.7266,11.0221,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,62999148275
91.6694,10.9088,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63010057235
90.9488,10.9952,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63021052786
85.1344,11.7461,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63032798626
93.4944,10.6958,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63043494627
93.722,10.6699,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63054164927
91.0945,10.9776,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63065142498
99.1841,10.0823,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63075224768
101.665,9.83626,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63085061459
99.4666,10.0536,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63095115169
97.109,10.2977,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63105413110
92.104,10.8573,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63116270530
98.1952,10.1838,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63126454501
96.6861,10.3427,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63136797511
95.053,10.5205,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63147318012
92.345,10.829,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63158147122
89.6649,11.1526,50.8772,57,74,60,2594,1000,3.7948,76,12.6436,0.00317383,0,63169302123
96.0462,10.4117,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63179711743
95.078,10.5177,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63190229524
94.4985,10.5822,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63200811934
92.6465,10.7937,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63211605725
86.7358,11.5293,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63223135205
85.9564,11.6338,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63234769446
88.153,11.3439,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63246113186
86.6116,11.5458,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63257659317
90.1582,11.0916,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63268751157
95.4433,10.4774,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63279228268
97.5071,10.2557,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63289484128
98.6694,10.1349,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63299619179
99.8534,10.0147,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63309633939
95.1843,10.5059,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63320140070
81.4274,12.2809,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63332421520
86.864,11.5123,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63343933801
87.0694,11.4851,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63355418981
87.0066,11.4934,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63366912512
96.9018,10.3197,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63377232413
91.5147,10.9272,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63388160003
94.2033,10.6153,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63398776024
98.4849,10.1538,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63408929264
95.8077,10.4376,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63419367125
96.5793,10.3542,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63429721305
87.5259,11.4252,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63441147036
91.8782,10.884,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63452030916
88.9233,11.2457,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63463282527
95.9294,10.4243,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63473701507
95.4563,10.476,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63484177158
92.7092,10.7864,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63494963848
91.636,10.9127,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63505877159
95.3409,10.4887,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63516365559
97.834,10.2214,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63526587060
99.3642,10.064,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63536651210
84.3167,11.8601,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63548511821
93.445,10.7015,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63559213101
95.0982,10.5155,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63569728852
95.831,10.435,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63580163692
92.976,10.7555,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63590919343
92.0552,10.8631,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63601782563
94.9342,10.5336,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63612316474
93.2709,10.7215,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63623037864
93.5855,10.6854,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63633723795
96.0365,10.4127,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63644136305
90.9442,10.9958,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63655132216
96.4448,10.3686,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63665501416
93.3425,10.7132,50.4348,58,74,60,2603,1000,3.79495,77,12.6442,0.00317383,0,63676216267
93.4178,10.7046,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63686918927
96.8016,10.3304,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63697249858
88.1488,11.3445,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63708594198
96.9233,10.3174,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63718911649
93.968,10.6419,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63729554649
84.9053,11.7778,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63741331910
84.8084,11.7913,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63753123290
85.9591,11.6334,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63764756801
97.575,10.2485,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63775005361
96.5572,10.3566,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63785362002
93.6673,10.6761,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63796038812
97.419,10.2649,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63806303743
89.6683,11.1522,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63817455944
95.7868,10.4398,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63827895934
99.2014,10.0805,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63837976624
101.295,9.87213,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63847848995
99.3525,10.0652,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63857914435
91.6248,10.9141,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63868828406
99.2348,10.0771,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63878905626
94.8713,10.5406,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63889446927
95.6088,10.4593,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63899905767
93.761,10.6654,50.1244,57,74,60,2595,1000,3.7951,76,12.6453,0.00317383,0,63910571308
