os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
466.994,2.14135,22.9933,73,58,48,2550,979,2.71153,165,6.76468,0.0100098,0,82926889757
459.676,2.17545,22.9933,73,58,48,2550,979,2.71153,165,6.76468,0.0100098,0,83026975438
451.731,2.21371,22.9933,73,58,48,2550,979,2.71153,165,6.76468,0.0100098,0,83127065900
347.784,2.87535,22.9933,73,58,48,2550,979,2.71153,165,6.76468,0.0100098,0,83227108941
414.44,2.41289,23.1281,70,58,48,2530,979,2.71153,156,6.76305,0.0100098,0,83327212891
447.646,2.23391,23.1281,70,58,48,2530,979,2.71153,156,6.76305,0.0100098,0,83427267925
359.666,2.78035,23.1281,70,58,48,2530,979,2.71153,156,6.76305,0.0100098,0,83527356300
286.667,3.48837,23.1281,70,58,48,2530,979,2.71153,156,6.76305,0.0100098,0,83627440633
499.543,2.00183,23.1281,70,58,48,2530,979,2.71153,156,6.76305,0.0100098,0,83727526699
417.96,2.39257,23.2231,70,59,47,2556,979,2.71153,155,6.76106,0.0100098,0,83827610936
392.756,2.54611,23.2231,70,59,47,2556,979,2.71153,155,6.76106,0.0100098,0,83927698144
277.562,3.6028,23.2231,70,59,47,2556,979,2.71153,155,6.76106,0.0100098,0,84027783641
410.551,2.43575,23.2231,70,59,47,2556,979,2.71153,155,6.76106,0.0100098,0,84127865804
378.904,2.63919,23.2231,70,59,47,2556,979,2.71153,155,6.76106,0.0100098,0,84227947304
434.031,2.30398,22.75,69,59,48,2514,979,2.71153,146,6.76624,0.0100098,0,84328040283
332.535,3.0072,22.75,69,59,48,2514,979,2.71153,146,6.76624,0.0100098,0,84428120782
396.339,2.52309,22.75,69,59,48,2514,979,2.71153,146,6.76624,0.0100098,0,84528204079
404.254,2.47369,22.75,69,59,48,2514,979,2.71153,146,6.76624,0.0100098,0,84628287101
408.947,2.4453,22.75,69,59,48,2514,979,2.71153,146,6.76624,0.0100098,0,84728373187
323.438,3.09178,21.9614,70,59,46,2433,979,2.71153,159,6.7644,0.0100098,0,84828457997
400.068,2.49958,21.9614,70,59,46,2433,979,2.71153,159,6.7644,0.0100098,0,84928542953
408.201,2.44977,21.9614,70,59,46,2433,979,2.71153,159,6.7644,0.0100098,0,85028624102
410.468,2.43624,21.9614,70,59,46,2433,979,2.71153,159,6.7644,0.0100098,0,85128660727
401.952,2.48786,21.9614,70,59,46,2433,979,2.71153,159,6.7644,0.0100098,0,85228744818
417.946,2.39265,21.4821,69,57,47,2552,979,2.71153,142,6.76698,0.0100098,0,85328828948
400.797,2.49503,21.4821,69,57,47,2552,979,2.71153,142,6.76698,0.0100098,0,85428908963
485.131,2.0613,21.4821,69,57,47,2552,979,2.71153,142,6.76698,0.0100098,0,85528943566
413.57,2.41797,21.4821,69,57,47,2552,979,2.71153,142,6.76698,0.0100098,0,85629026032
420.61,2.3775,21.4821,69,57,47,2552,979,2.71153,142,6.76698,0.0100098,0,85729110323
429.85,2.32639,20.938,71,57,48,2558,979,2.71153,153,6.76256,0.0100098,0,85829194173
374.607,2.66947,20.938,71,57,48,2558,979,2.71153,153,6.76256,0.0100098,0,85929281550
477.3,2.09512,20.938,71,57,48,2558,979,2.71153,153,6.76256,0.0100098,0,86029367991
422.367,2.36761,20.938,71,57,48,2558,979,2.71153,153,6.76256,0.0100098,0,86129451787
434.262,2.30276,20.938,71,57,48,2558,979,2.71153,153,6.76256,0.0100098,0,86229542656
330.859,3.02244,22.4252,70,59,47,2382,979,2.71153,160,6.7671,0.0100098,0,86329633852
409,2.44499,22.4252,70,59,47,2382,979,2.71153,160,6.7671,0.0100098,0,86429713884
483.072,2.07009,22.4252,70,59,47,2382,979,2.71153,160,6.7671,0.0100098,0,86529770545
455.744,2.19421,22.4252,70,59,47,2382,979,2.71153,160,6.7671,0.0100098,0,86629868771
324.499,3.08167,22.4252,70,59,47,2382,979,2.71153,160,6.7671,0.0100098,0,86729952687
410.37,2.43683,22.0183,70,59,47,2567,979,2.71153,150,6.7655,0.0100098,0,86830033458
433.439,2.30713,22.0183,70,59,47,2567,979,2.71153,150,6.7655,0.0100098,0,86930120360
506.864,1.97292,22.0183,70,59,47,2567,979,2.71153,150,6.7655,0.0100098,0,87030208814
429.987,2.32565,22.0183,70,59,47,2567,979,2.71153,150,6.7655,0.0100098,0,87130309596
403.434,2.47872,22.0183,70,59,47,2567,979,2.71153,150,6.7655,0.0100098,0,87230393106
422.825,2.36504,22.4728,69,59,48,2551,979,2.71153,146,6.75906,0.0100098,0,87330475464
458.89,2.17917,22.4728,69,59,48,2551,979,2.71153,146,6.75906,0.0100098,0,87430558561
310.961,3.21583,22.4728,69,59,48,2551,979,2.71153,146,6.75906,0.0100098,0,87530640811
448.347,2.23041,22.4728,69,59,48,2551,979,2.71153,146,6.75906,0.0100098,0,87630723849
462.148,2.16381,22.4728,69,59,48,2551,979,2.71153,146,6.75906,0.0100098,0,87730805907
455.225,2.19672,21.5474,70,58,48,2562,979,2.71153,166,6.76049,0.0100098,0,87830889037
347.171,2.88042,21.5474,70,58,48,2562,979,2.71153,166,6.76049,0.0100098,0,87930971187
402.786,2.48271,21.5474,70,58,48,2562,979,2.71153,166,6.76049,0.0100098,0,88031050867
544.221,1.83749,21.5474,70,58,48,2562,979,2.71153,166,6.76049,0.0100098,0,88131130874
540.335,1.8507,21.5474,70,58,48,2562,979,2.71153,166,6.76049,0.0100098,0,88231214183
337.437,2.96351,22.9426,73,58,49,2566,979,2.71153,163,6.75838,0.0100098,0,88331293119
432.259,2.31343,22.9426,73,58,49,2566,979,2.71153,163,6.75838,0.0100098,0,88431374959
411.365,2.43093,22.9426,73,58,49,2566,979,2.71153,163,6.75838,0.0100098,0,88531461681
493.876,2.0248,22.9426,73,58,49,2566,979,2.71153,163,6.75838,0.0100098,0,88631544823
395.639,2.52755,22.9426,73,58,49,2566,979,2.71153,163,6.75838,0.0100098,0,88731624801
446.67,2.23879,22.2222,78,58,50,2562,979,2.71153,185,6.76374,0.0100098,0,88831710769
474.516,2.10741,22.2222,78,58,50,2562,979,2.71153,185,6.76374,0.0100098,0,88931768251
465.628,2.14764,22.2222,78,58,50,2562,979,2.71153,185,6.76374,0.0100098,0,89031871214
436.202,2.29252,22.2222,78,58,50,2562,979,2.71153,185,6.76374,0.0100098,0,89131957519
538.681,1.85639,22.2222,78,58,50,2562,979,2.71153,185,6.76374,0.0100098,0,89232009662
493.465,2.02649,22.6131,79,59,49,2555,979,2.71153,189,6.75763,0.0100098,0,89332058776
511.387,1.95547,22.6131,79,59,49,2555,979,2.71153,189,6.75763,0.0100098,0,89432147736
446.777,2.23826,22.6131,79,59,49,2555,979,2.71153,189,6.75763,0.0100098,0,89532230976
404.87,2.46993,22.6131,79,59,49,2555,979,2.71153,189,6.75763,0.0100098,0,89632311190
418.558,2.38915,22.6131,79,59,49,2555,979,2.71153,189,6.75763,0.0100098,0,89732392258
469.761,2.12874,22.5914,76,59,47,2337,979,2.71153,183,6.75199,0.0100098,0,89832479405
319.072,3.13408,22.5914,76,59,47,2337,979,2.71153,183,6.75199,0.0100098,0,89932560179
391.366,2.55515,22.5914,76,59,47,2337,979,2.71153,183,6.75199,0.0100098,0,90032642101
396.983,2.519,22.5914,76,59,47,2337,979,2.71153,183,6.75199,0.0100098,0,90132722237
409.704,2.44079,22.5914,76,59,47,2337,979,2.71153,183,6.75199,0.0100098,0,90232802920
396.949,2.51921,22.3333,70,58,47,2414,979,2.71153,141,6.74557,0.0100098,0,90332882759
440.622,2.26952,22.3333,70,58,47,2414,979,2.71153,141,6.74557,0.0100098,0,90432964679
470.434,2.1257,22.3333,70,58,47,2414,979,2.71153,141,6.74557,0.0100098,0,90533048677
412.18,2.42613,22.3333,70,58,47,2414,979,2.71153,141,6.74557,0.0100098,0,90633131846
339.264,2.94756,22.3333,70,58,47,2414,979,2.71153,141,6.74557,0.0100098,0,90733223165
417.746,2.3938,22.8143,72,58,49,2577,979,2.71153,139,6.74223,0.0100098,0,90833305908
472.331,2.11716,22.8143,72,58,49,2577,979,2.71153,139,6.74223,0.0100098,0,90933388193
428.52,2.33361,22.8143,72,58,49,2577,979,2.71153,139,6.74223,0.0100098,0,91033470637
429.999,2.32559,22.8143,72,58,49,2577,979,2.71153,139,6.74223,0.0100098,0,91133566233
464.569,2.15253,22.8143,72,58,49,2577,979,2.71153,139,6.74223,0.0100098,0,91233653711
469.635,2.12931,22.6022,84,58,49,2575,979,2.71153,178,6.74337,0.0100098,0,91333734967
334.648,2.98822,22.6022,84,58,49,2575,979,2.71153,178,6.74337,0.0100098,0,91433820855
430.869,2.32089,22.6022,84,58,49,2575,979,2.71153,178,6.74337,0.0100098,0,91533931194
476.554,2.0984,22.6022,84,58,49,2575,979,2.71153,178,6.74337,0.0100098,0,91634013153
470.941,2.12341,22.6022,84,58,49,2575,979,2.71153,178,6.74337,0.0100098,0,91734094431
486.209,2.05673,21.8984,79,57,48,2557,979,2.71153,173,6.74769,0.0100098,0,91834147864
456.772,2.18928,21.8984,79,57,48,2557,979,2.71153,173,6.74769,0.0100098,0,91934230237
458.178,2.18256,21.8984,79,57,48,2557,979,2.71153,173,6.74769,0.0100098,0,92034306333
490.289,2.03961,21.8984,79,57,48,2557,979,2.71153,173,6.74769,0.0100098,0,92134389427
402.745,2.48296,21.8984,79,57,48,2557,979,2.71153,173,6.74769,0.0100098,0,92234470800
494.739,2.02127,20.3008,77,57,49,2560,979,2.71153,167,6.75111,0.0100098,0,92334553564
486.336,2.05619,20.3008,77,57,49,2560,979,2.71153,167,6.75111,0.0100098,0,92434639450
432.924,2.30987,20.3008,77,57,49,2560,979,2.71153,167,6.75111,0.0100098,0,92534725624
376.954,2.65284,20.3008,77,57,49,2560,979,2.71153,167,6.75111,0.0100098,0,92634824863
395.772,2.5267,20.3008,77,57,49,2560,979,2.71153,167,6.75111,0.0100098,0,92734905473
420.683,2.37709,22.0736,72,57,46,2378,979,2.71153,148,6.75796,0.0100098,0,92834989477
462.476,2.16227,22.0736,72,57,46,2378,979,2.71153,148,6.75796,0.0100098,0,92935077528
326.772,3.06024,22.0736,72,57,46,2378,979,2.71153,148,6.75796,0.0100098,0,93035161972
367.708,2.71955,22.0736,72,57,46,2378,979,2.71153,148,6.75796,0.0100098,0,93135258600
429.564,2.32794,22.0736,72,57,46,2378,979,2.71153,148,6.75796,0.0100098,0,93235339343
455.458,2.19559,23.1728,69,58,46,2415,979,2.71153,119,6.75063,0.0100098,0,93335420526
432.152,2.314,23.1728,69,58,46,2415,979,2.71153,119,6.75063,0.0100098,0,93435504071
361.89,2.76327,23.1728,69,58,46,2415,979,2.71153,119,6.75063,0.0100098,0,93535589144
410.07,2.43861,23.1728,69,58,46,2415,979,2.71153,119,6.75063,0.0100098,0,93635689035
411.356,2.43098,23.1728,69,58,46,2415,979,2.71153,119,6.75063,0.0100098,0,93735756612
333.687,2.99682,23.25,69,58,46,2364,979,2.71153,122,6.75515,0.0100098,0,93835840841
412.625,2.42351,23.25,69,58,46,2364,979,2.71153,122,6.75515,0.0100098,0,93935898172
436.226,2.29239,23.25,69,58,46,2364,979,2.71153,122,6.75515,0.0100098,0,94035974693
437.472,2.28586,23.25,69,58,46,2364,979,2.71153,122,6.75515,0.0100098,0,94136062940
328.3,3.04599,23.25,69,58,46,2364,979,2.71153,122,6.75515,0.0100098,0,94236156973
517.275,1.93321,23.2694,70,58,47,2552,979,2.71153,135,6.76212,0.0100098,0,94336248144
431.99,2.31487,23.2694,70,58,47,2552,979,2.71153,135,6.76212,0.0100098,0,94436361329
380.277,2.62966,23.2694,70,58,47,2552,979,2.71153,135,6.76212,0.0100098,0,94536443843
289.773,3.45098,23.2694,70,58,47,2552,979,2.71153,135,6.76212,0.0100098,0,94636521028
349.262,2.86318,23.2694,70,58,47,2552,979,2.71153,135,6.76212,0.0100098,0,94736604397
435.868,2.29427,22.9549,69,58,46,2489,979,2.71153,140,6.76052,0.0100098,0,94836685075
407.842,2.45193,22.9549,69,58,46,2489,979,2.71153,140,6.76052,0.0100098,0,94936766759
399.757,2.50152,22.9549,69,58,46,2489,979,2.71153,140,6.76052,0.0100098,0,95036850158
413.436,2.41876,22.9549,69,58,46,2489,979,2.71153,140,6.76052,0.0100098,0,95136930756
396.296,2.52337,22.9549,69,58,46,2489,979,2.71153,140,6.76052,0.0100098,0,95237016533
499.97,2.00012,23.0897,68,58,46,2425,979,2.71153,126,6.75981,0.0100098,0,95337101463
281.219,3.55595,23.0897,68,58,46,2425,979,2.71153,126,6.75981,0.0100098,0,95437183952
353.343,2.83011,23.0897,68,58,46,2425,979,2.71153,126,6.75981,0.0100098,0,95537265359
378.837,2.63966,23.0897,68,58,46,2425,979,2.71153,126,6.75981,0.0100098,0,95637346278
422.883,2.36472,23.0897,68,58,46,2425,979,2.71153,126,6.75981,0.0100098,0,95737425836
388.564,2.57358,21.2375,67,59,44,2244,979,2.71153,109,6.75791,0.0100098,0,95837507090
417.19,2.39699,21.2375,67,59,44,2244,979,2.71153,109,6.75791,0.0100098,0,95937603244
419.095,2.38609,21.2375,67,59,44,2244,979,2.71153,109,6.75791,0.0100098,0,96037688010
447.178,2.23625,21.2375,67,59,44,2244,979,2.71153,109,6.75791,0.0100098,0,96137754242
282.219,3.54334,21.2375,67,59,44,2244,979,2.71153,109,6.75791,0.0100098,0,96237834694
424.329,2.35666,21.2146,66,59,44,2241,979,2.71153,91,6.76202,0.0100098,0,96337904575
425.436,2.35053,21.2146,66,59,44,2241,979,2.71153,91,6.76202,0.0100098,0,96437952566
444.513,2.24965,21.2146,66,59,44,2241,979,2.71153,91,6.76202,0.0100098,0,96538034333
314.911,3.1755,21.2146,66,59,44,2241,979,2.71153,91,6.76202,0.0100098,0,96638116640
494.574,2.02194,21.2146,66,59,44,2241,979,2.71153,91,6.76202,0.0100098,0,96738160098
435.461,2.29642,22.8595,67,59,47,2565,979,2.71153,99,6.76609,0.0100098,0,96838242368
474.326,2.10826,22.8595,67,59,47,2565,979,2.71153,99,6.76609,0.0100098,0,96938324809
354.256,2.82282,22.8595,67,59,47,2565,979,2.71153,99,6.76609,0.0100098,0,97038364040
413.344,2.41929,22.8595,67,59,47,2565,979,2.71153,99,6.76609,0.0100098,0,97138445210
504.569,1.98189,22.8595,67,59,47,2565,979,2.71153,99,6.76609,0.0100098,0,97238527941
432.943,2.30978,22.8405,73,57,46,2442,979,2.71153,157,6.76443,0.0100098,0,97338604077
399.05,2.50595,22.8405,73,57,46,2442,979,2.71153,157,6.76443,0.0100098,0,97438686944
412.586,2.42374,22.8405,73,57,46,2442,979,2.71153,157,6.76443,0.0100098,0,97538769533
401.918,2.48807,22.8405,73,57,46,2442,979,2.71153,157,6.76443,0.0100098,0,97638853430
463.358,2.15816,22.8405,73,57,46,2442,979,2.71153,157,6.76443,0.0100098,0,97738935806
384.402,2.60145,20.7673,69,57,45,2263,979,2.71153,130,6.77007,0.0100098,0,97839019579
398.471,2.50959,20.7673,69,57,45,2263,979,2.71153,130,6.77007,0.0100098,0,97939103114
382.845,2.61202,20.7673,69,57,45,2263,979,2.71153,130,6.77007,0.0100098,0,98039190924
368.927,2.71057,20.7673,69,57,45,2263,979,2.71153,130,6.77007,0.0100098,0,98139271891
370.805,2.69684,20.7673,69,57,45,2263,979,2.71153,130,6.77007,0.0100098,0,98239352423
408.691,2.44684,20.4013,65,58,44,2240,979,2.71153,102,6.76308,0.0100098,0,98339435758
379.551,2.6347,20.4013,65,58,44,2240,979,2.71153,102,6.76308,0.0100098,0,98439520193
390.944,2.55791,20.4013,65,58,44,2240,979,2.71153,102,6.76308,0.0100098,0,98539604128
365.183,2.73836,20.4013,65,58,44,2240,979,2.71153,102,6.76308,0.0100098,0,98639686763
383.881,2.60497,20.4013,65,58,44,2240,979,2.71153,102,6.76308,0.0100098,0,98739768699
451.632,2.21419,21.1443,67,58,44,2241,979,2.71153,90,6.76655,0.0100098,0,98839853900
460.906,2.16964,21.1443,67,58,44,2241,979,2.71153,90,6.76655,0.0100098,0,98939940100
352.446,2.83731,21.1443,67,58,44,2241,979,2.71153,90,6.76655,0.0100098,0,99040023743
546.664,1.82928,21.1443,67,58,44,2241,979,2.71153,90,6.76655,0.0100098,0,99140102334
473.35,2.1126,21.1443,67,58,44,2241,979,2.71153,90,6.76655,0.0100098,0,99240185686
439.499,2.27532,21.3988,68,58,44,2240,979,2.71153,101,6.76497,0.0100098,0,99340265724
257.846,3.87828,21.3988,68,58,44,2240,979,2.71153,101,6.76497,0.0100098,0,99440347637
462.089,2.16408,21.3988,68,58,44,2240,979,2.71153,101,6.76497,0.0100098,0,99540439526
449.279,2.22579,21.3988,68,58,44,2240,979,2.71153,101,6.76497,0.0100098,0,99640522167
326.779,3.06018,21.3988,68,58,44,2240,979,2.71153,101,6.76497,0.0100098,0,99740603220
412.584,2.42375,20.9825,69,57,46,2539,979,2.71153,123,6.76549,0.0100098,0,99840684813
461.416,2.16724,20.9825,69,57,46,2539,979,2.71153,123,6.76549,0.0100098,0,99940767630
443.338,2.25561,20.9825,69,57,46,2539,979,2.71153,123,6.76549,0.0100098,0,100040850971
310.243,3.22328,20.9825,69,57,46,2539,979,2.71153,123,6.76549,0.0100098,0,100140935580
541.358,1.84721,20.9825,69,57,46,2539,979,2.71153,123,6.76549,0.0100098,0,100241035686
435.152,2.29805,20.2331,70,57,46,2352,979,2.71153,144,6.76022,0.0100098,0,100341117344
438.791,2.27899,20.2331,70,57,46,2352,979,2.71153,144,6.76022,0.0100098,0,100441198181
306.03,3.26765,20.2331,70,57,46,2352,979,2.71153,144,6.76022,0.0100098,0,100541265192
415.543,2.40649,20.2331,70,57,46,2352,979,2.71153,144,6.76022,0.0100098,0,100641315368
464.226,2.15412,20.2331,70,57,46,2352,979,2.71153,144,6.76022,0.0100098,0,100741411352
400.892,2.49444,20.6495,69,57,46,2433,979,2.71153,127,6.75564,0.0100098,0,100841491304
318.367,3.14103,20.6495,69,57,46,2433,979,2.71153,127,6.75564,0.0100098,0,100941570804
358.12,2.79236,20.6495,69,57,46,2433,979,2.71153,127,6.75564,0.0100098,0,101041652088
427.236,2.34062,20.6495,69,57,46,2433,979,2.71153,127,6.75564,0.0100098,0,101141732804
434.322,2.30244,20.6495,69,57,46,2433,979,2.71153,127,6.75564,0.0100098,0,101241813772
233.577,4.28124,22.0649,70,59,45,2240,979,2.71153,124,6.75927,0.0100098,0,101341894022
387.681,2.57944,22.0649,70,59,45,2240,979,2.71153,124,6.75927,0.0100098,0,101441974092
416.3,2.40211,22.0649,70,59,45,2240,979,2.71153,124,6.75927,0.0100098,0,101542052954
380.983,2.62479,22.0649,70,59,45,2240,979,2.71153,124,6.75927,0.0100098,0,101642132231
310.726,3.21827,22.0649,70,59,45,2240,979,2.71153,124,6.75927,0.0100098,0,101742214299
417.298,2.39637,22.5376,68,59,46,2524,979,2.71153,119,6.76328,0.0100098,0,101842293201
408.134,2.45018,22.5376,68,59,46,2524,979,2.71153,119,6.76328,0.0100098,0,101942374972
425.528,2.35002,22.5376,68,59,46,2524,979,2.71153,119,6.76328,0.0100098,0,102042460394
401.016,2.49366,22.5376,68,59,46,2524,979,2.71153,119,6.76328,0.0100098,0,102142546292
401.482,2.49077,22.5376,68,59,46,2524,979,2.71153,119,6.76328,0.0100098,0,102242631374
430.152,2.32476,23.588,72,61,46,2563,979,2.71153,136,6.76867,0.0100098,0,102342717328
404.987,2.46922,23.588,72,61,46,2563,979,2.71153,136,6.76867,0.0100098,0,102442806869
266.395,3.75382,23.588,72,61,46,2563,979,2.71153,136,6.76867,0.0100098,0,102542892687
333.019,3.00283,23.588,72,61,46,2563,979,2.71153,136,6.76867,0.0100098,0,102643007752
436.295,2.29203,23.588,72,61,46,2563,979,2.71153,136,6.76867,0.0100098,0,102743100998
464.765,2.15162,23.3637,69,61,46,2521,979,2.71153,139,6.7633,0.0100098,0,102843185757
355.86,2.81009,23.3637,69,61,46,2521,979,2.71153,139,6.7633,0.0100098,0,102943271337
354.977,2.81709,23.3637,69,61,46,2521,979,2.71153,139,6.7633,0.0100098,0,103043355074
437.959,2.28332,23.3637,69,61,46,2521,979,2.71153,139,6.7633,0.0100098,0,103143441749
400.113,2.49929,23.3637,69,61,46,2521,979,2.71153,139,6.7633,0.0100098,0,103243526921
346.464,2.88631,22.9741,70,61,46,2367,979,2.71153,131,6.76786,0.0100098,0,103343612770
399.002,2.50625,22.9741,70,61,46,2367,979,2.71153,131,6.76786,0.0100098,0,103443707229
402.514,2.48439,22.9741,70,61,46,2367,979,2.71153,131,6.76786,0.0100098,0,103543792722
400.15,2.49906,22.9741,70,61,46,2367,979,2.71153,131,6.76786,0.0100098,0,103643875516
374.194,2.67241,22.9741,70,61,46,2367,979,2.71153,131,6.76786,0.0100098,0,103743935633
345.891,2.89109,23.0192,69,59,46,2556,979,2.71153,130,6.77306,0.0100098,0,103844022227
347.414,2.87841,23.0192,69,59,46,2556,979,2.71153,130,6.77306,0.0100098,0,103944110072
396.725,2.52064,23.0192,69,59,46,2556,979,2.71153,130,6.77306,0.0100098,0,104044194281
299.938,3.33402,23.0192,69,59,46,2556,979,2.71153,130,6.77306,0.0100098,0,104144278847
320.346,3.12162,23.0192,69,59,46,2556,979,2.71153,130,6.77306,0.0100098,0,104244315671
385.594,2.5934,23.8174,71,59,47,2563,979,2.71153,134,6.77341,0.0100098,0,104344406952
372.793,2.68246,23.8174,71,59,47,2563,979,2.71153,134,6.77341,0.0100098,0,104444495857
368.619,2.71283,23.8174,71,59,47,2563,979,2.71153,134,6.77341,0.0100098,0,104544577911
362.855,2.75592,23.8174,71,59,47,2563,979,2.71153,134,6.77341,0.0100098,0,104644657417
335.503,2.9806,23.8174,71,59,47,2563,979,2.71153,134,6.77341,0.0100098,0,104744700229
350.597,2.85228,23.6622,73,57,47,2525,979,2.71202,149,6.77862,0.0100098,0,104844782631
345.066,2.898,23.6622,73,57,47,2525,979,2.71202,149,6.77862,0.0100098,0,104944864745
353.252,2.83084,23.6622,73,57,47,2525,979,2.71202,149,6.77862,0.0100098,0,105044960538
365.483,2.73611,23.6622,73,57,47,2525,979,2.71202,149,6.77862,0.0100098,0,105145046581
370.507,2.699,23.6622,73,57,47,2525,979,2.71202,149,6.77862,0.0100098,0,105245135152
376.413,2.65666,24.1868,71,57,47,2532,979,2.71208,147,6.7574,0.0100098,0,105345219305
372.479,2.68472,24.1868,71,57,47,2532,979,2.71208,147,6.7574,0.0100098,0,105445313322
376.583,2.65546,24.1868,71,57,47,2532,979,2.71208,147,6.7574,0.0100098,0,105545392258
378.569,2.64153,24.1868,71,57,47,2532,979,2.71208,147,6.7574,0.0100098,0,105645474071
333.435,2.99909,24.1868,71,57,47,2532,979,2.71208,147,6.7574,0.0100098,0,105745556884
397.188,2.5177,24.1235,75,57,48,2555,979,2.71208,155,6.75403,0.0100098,0,105845636422
436.077,2.29317,24.1235,75,57,48,2555,979,2.71208,155,6.75403,0.0100098,0,105945716387
323.463,3.09155,24.1235,75,57,48,2555,979,2.71208,155,6.75403,0.0100098,0,106045797201
435.505,2.29618,24.1235,75,57,48,2555,979,2.71208,155,6.75403,0.0100098,0,106145853735
455.207,2.1968,24.1235,75,57,48,2555,979,2.71208,155,6.75403,0.0100098,0,106245937139
463.777,2.15621,21.5474,70,59,45,2518,979,2.71208,129,6.751,0.0100098,0,106346017664
444.404,2.25021,21.5474,70,59,45,2518,979,2.71208,129,6.751,0.0100098,0,106446120799
464.379,2.15341,21.5474,70,59,45,2518,979,2.71208,129,6.751,0.0100098,0,106546201616
398.583,2.50888,21.5474,70,59,45,2518,979,2.71208,129,6.751,0.0100098,0,106646284118
462.102,2.16402,21.5474,70,59,45,2518,979,2.71208,129,6.751,0.0100098,0,106746372898
336.961,2.96771,22.9358,70,59,46,2561,979,2.71208,110,6.74974,0.0100098,0,106846456775
442.847,2.25812,22.9358,70,59,46,2561,979,2.71208,110,6.74974,0.0100098,0,106946541028
510.23,1.9599,22.9358,70,59,46,2561,979,2.71208,110,6.74974,0.0100098,0,107046649923
524.413,1.90689,22.9358,70,59,46,2561,979,2.71208,110,6.74974,0.0100098,0,107146751698
349.129,2.86427,22.9358,70,59,46,2561,979,2.71208,110,6.74974,0.0100098,0,107246830541
487.682,2.05052,22.9933,70,59,46,2572,979,2.71208,136,6.74902,0.0100098,0,107346912194
344.176,2.90549,22.9933,70,59,46,2572,979,2.71208,136,6.74902,0.0100098,0,107447001290
540.294,1.85084,22.9933,70,59,46,2572,979,2.71208,136,6.74902,0.0100098,0,107547084590
398.434,2.50982,22.9933,70,59,46,2572,979,2.71208,136,6.74902,0.0100098,0,107647167763
490.652,2.03811,22.9933,70,59,46,2572,979,2.71208,136,6.74902,0.0100098,0,107747248523
444.629,2.24907,22.3881,69,59,45,2238,979,2.71208,125,6.74594,0.0100098,0,107847332115
540.168,1.85127,22.3881,69,59,45,2238,979,2.71208,125,6.74594,0.0100098,0,107947437772
495.717,2.01728,22.3881,69,59,45,2238,979,2.71208,125,6.74594,0.0100098,0,108047517624
475.627,2.10249,22.3881,69,59,45,2238,979,2.71208,125,6.74594,0.0100098,0,108147598106
486.85,2.05402,22.3881,69,59,45,2238,979,2.71208,125,6.74594,0.0100098,0,108247677543
497.007,2.01204,19.2147,66,59,44,2241,979,2.71208,97,6.74293,0.0100098,0,108347757014
458.799,2.17961,19.2147,66,59,44,2241,979,2.71208,97,6.74293,0.0100098,0,108447835034
520.45,1.92141,19.2147,66,59,44,2241,979,2.71208,97,6.74293,0.0100098,0,108547914556
480.417,2.08153,19.2147,66,59,44,2241,979,2.71208,97,6.74293,0.0100098,0,108647997173
540.145,1.85136,19.2147,66,59,44,2241,979,2.71208,97,6.74293,0.0100098,0,108748078199
454.017,2.20256,20.0501,68,58,46,2493,979,2.71208,103,6.74725,0.0100098,0,108848159805
490.128,2.04028,20.0501,68,58,46,2493,979,2.71208,103,6.74725,0.0100098,0,108948246735
490.433,2.03902,20.0501,68,58,46,2493,979,2.71208,103,6.74725,0.0100098,0,109048331985
489.601,2.04248,20.0501,68,58,46,2493,979,2.71208,103,6.74725,0.0100098,0,109148417973
435.321,2.29715,20.0501,68,58,46,2493,979,2.71208,103,6.74725,0.0100098,0,109248499156
546.804,1.82881,21.4524,69,58,46,2561,979,2.71208,123,6.75076,0.0100098,0,109348583694
403.641,2.47745,21.4524,69,58,46,2561,979,2.71208,123,6.75076,0.0100098,0,109448683570
399.453,2.50342,21.4524,69,58,46,2561,979,2.71208,123,6.75076,0.0100098,0,109548731759
438.313,2.28148,21.4524,69,58,46,2561,979,2.71208,123,6.75076,0.0100098,0,109648810158
418.498,2.3895,21.4524,69,58,46,2561,979,2.71208,123,6.75076,0.0100098,0,109748896238
412.883,2.42199,23.5294,73,58,47,2531,979,2.71208,154,6.7487,0.0100098,0,109848958816
409.367,2.4428,23.5294,73,58,47,2531,979,2.71208,154,6.7487,0.0100098,0,109949043477
399.831,2.50105,23.5294,73,58,47,2531,979,2.71208,154,6.7487,0.0100098,0,110049125231
443.144,2.2566,23.5294,73,58,47,2531,979,2.71208,154,6.7487,0.0100098,0,110149205126
526.098,1.90078,23.5294,73,58,47,2531,979,2.71208,154,6.7487,0.0100098,0,110249294597
412.627,2.4235,23.3972,73,59,48,2557,979,2.71208,153,6.75291,0.0100098,0,110349329346
394.265,2.53637,23.3972,73,59,48,2557,979,2.71208,153,6.75291,0.0100098,0,110449411177
