os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16399484,5.15.1-xanmod1-tt-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
616.561,1273,18.9456,83,66,58,2600,1000,1.57279,131,2.74708,101153122157
654.642,1172,17.8982,91,66,59,2600,1000,1.57279,144,2.7466,101253175961
661.953,1115,17.8982,91,66,59,2600,1000,1.57279,144,2.7466,101353206693
670.356,1064,17.8982,91,66,59,2600,1000,1.57279,144,2.7466,101453258934
689.358,1060,17.8982,91,66,59,2600,1000,1.57279,144,2.7466,101553310946
696.676,1086,17.8982,91,66,59,2600,1000,1.57279,144,2.7466,101653364440
696.594,1541,18.0763,86,66,59,2600,1000,1.57279,147,2.74685,101753417954
717.868,1142,18.0763,86,66,59,2600,1000,1.57279,147,2.74685,101853473272
716.568,1304,18.0763,86,66,59,2600,1000,1.57279,147,2.74685,101953525974
718.31,1086,18.0763,86,66,59,2600,1000,1.57279,147,2.74685,102053548450
720.1,1070,18.0763,86,66,59,2600,1000,1.57279,147,2.74685,102153603046
681.29,951,19.0476,90,66,59,2600,1000,1.57279,144,2.74709,102253657062
723.478,1157,19.0476,90,66,59,2600,1000,1.57279,144,2.74709,102353712369
714.592,1101,19.0476,90,66,59,2600,1000,1.57279,144,2.74709,102453766825
713.891,1275,19.0476,90,66,59,2600,1000,1.57279,144,2.74709,102553831841
712.852,1490,19.0476,90,66,59,2600,1000,1.57279,144,2.74709,102653888050
692.184,1247,18.9456,88,66,59,2600,1000,1.57279,128,2.74697,102753940412
714.753,1100,18.9456,88,66,59,2600,1000,1.57279,128,2.74697,102853996050
722.12,1140,18.9456,88,66,59,2600,1000,1.57279,128,2.74697,102954048092
725.554,1386,18.9456,88,66,59,2600,1000,1.57279,128,2.74697,103054100293
720.853,3444,18.9456,88,66,59,2600,1000,1.57279,128,2.74697,103154154769
685.328,1178,18.7809,85,66,59,2600,1000,1.57279,142,2.74624,103254182064
706.952,1969,18.7809,85,66,59,2600,1000,1.57279,142,2.74624,103354234406
706.389,1382,18.7809,85,66,59,2600,1000,1.57279,142,2.74624,103454286979
708.184,1123,18.7809,85,66,59,2600,1000,1.57279,142,2.74624,103554339220
708.728,915,18.7809,85,66,59,2600,1000,1.57279,142,2.74624,103654392153
596.311,1292,19.0164,91,65,59,2600,1000,1.57279,142,2.7466,103754445928
694.91,1227,19.0164,91,65,59,2600,1000,1.57279,142,2.7466,103854499893
695.693,1263,19.0164,91,65,59,2600,1000,1.57279,142,2.7466,103954552425
699.061,1341,19.0164,91,65,59,2600,1000,1.57279,142,2.7466,104054604427
699.221,3410,19.0164,91,65,59,2600,1000,1.57279,142,2.7466,104154656849
687.804,1225,18.2119,85,65,59,2600,1000,1.57279,144,2.74648,104254709742
709.998,1430,18.2119,85,65,59,2600,1000,1.57279,144,2.74648,104354763777
704.55,1124,18.2119,85,65,59,2600,1000,1.57279,144,2.74648,104454817452
704.522,1281,18.2119,85,65,59,2600,1000,1.57279,144,2.74648,104554869914
702.939,1014,18.2119,85,65,59,2600,1000,1.57279,144,2.74648,104654922005
693.621,1152,18.3471,86,65,59,2600,1000,1.57279,140,2.7466,104754974157
710.3,1404,18.3471,86,65,59,2600,1000,1.57279,140,2.7466,104855008445
710.943,1208,18.3471,86,65,59,2600,1000,1.57279,140,2.7466,104955029198
711.227,1184,18.3471,86,65,59,2600,1000,1.57279,140,2.7466,105055048598
708.23,3959,18.3471,86,65,59,2600,1000,1.57279,140,2.7466,105155039244
671.436,1361,19.0476,88,65,59,2600,1000,1.57279,143,2.74709,105255058805
710.41,1260,19.0476,88,65,59,2600,1000,1.57279,143,2.74709,105355079377
708.551,1312,19.0476,88,65,59,2600,1000,1.57279,143,2.74709,105455076255
711.804,1245,19.0476,88,65,59,2600,1000,1.57279,143,2.74709,105555095605
709.556,864,19.0476,88,65,59,2600,1000,1.57279,143,2.74709,105655102321
653.097,1211,18.4818,86,65,59,2600,1000,1.57279,142,2.74721,105755123886
692.43,1246,18.4818,86,65,59,2600,1000,1.57279,142,2.74721,105855145350
693.832,1552,18.4818,86,65,59,2600,1000,1.57279,142,2.74721,105955167485
698.42,1441,18.4818,86,65,59,2600,1000,1.57279,142,2.74721,106055185833
706.01,1024,18.4818,86,65,59,2600,1000,1.57279,142,2.74721,106155207828
623.246,1262,18.8525,83,65,59,2600,1000,1.57279,148,2.74744,106255229813
708.313,960,18.8525,83,65,59,2600,1000,1.57279,148,2.74744,106355251748
700.859,1380,18.8525,83,65,59,2600,1000,1.57279,148,2.74744,106455246913
701.709,1459,18.8525,83,65,59,2600,1000,1.57279,148,2.74744,106555271463
700.871,1084,18.8525,83,65,59,2600,1000,1.57279,148,2.74744,106655293809
837.285,1173,18.1219,88,65,60,2600,1000,1.57279,118,2.74707,106755315633
724.736,1407,18.1219,88,65,60,2600,1000,1.57279,118,2.74707,106855338660
709.882,1154,18.1219,88,65,60,2600,1000,1.57279,118,2.74707,106955361337
712.704,918,18.1219,88,65,60,2600,1000,1.57279,118,2.74707,107055384524
709.007,985,18.1219,88,65,60,2600,1000,1.57279,118,2.74707,107155376312
768.649,1256,18.4514,86,65,60,2600,1000,1.57279,79,2.74731,107255398007
699.089,3156,18.4514,86,65,60,2600,1000,1.57279,79,2.74731,107355421485
709.92,1109,18.4514,86,65,60,2600,1000,1.57279,79,2.74731,107455444221
708.446,994,18.4514,86,65,60,2600,1000,1.57279,79,2.74731,107555468110
572.761,20655,18.4514,86,65,60,2600,1000,1.57279,79,2.74731,107655492960
613.886,1935,18.2114,86,65,59,2420,1000,1.57475,133,2.7467,107755516708
552.937,2763,18.2114,86,65,59,2420,1000,1.57475,133,2.7467,107855541439
558.83,1467,18.2114,86,65,59,2420,1000,1.57475,133,2.7467,107955565888
564.199,1543,18.2114,86,65,59,2420,1000,1.57475,133,2.7467,108055588935
