os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824136,5.8.16-2-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
158.62,51,53,66,58,1923,4009,6.9068,11.4395,562142078
164.372,47,58,66,58,1923,4009,6.9068,11.4464,562242134
158.425,47,58,66,58,1923,4009,6.9068,11.4464,562342257
159.2,47,58,66,58,1923,4009,6.9068,11.4464,562442314
159.223,47,58,66,58,1923,4009,6.9068,11.4464,562542372
159.189,47,58,66,58,1923,4009,6.9068,11.4464,562642431
165.906,48,65,66,58,1923,4009,6.9068,11.4394,562742490
162.985,48,65,66,58,1923,4009,6.9068,11.4394,562842546
164.821,48,65,66,58,1923,4009,6.9068,11.4394,562942601
164.741,48,65,66,58,1923,4009,6.9068,11.4394,563042657
162.605,48,65,66,58,1923,4009,6.9068,11.4394,563142713
160.816,49,70,66,58,1923,4009,6.9068,11.4493,563242770
152.123,49,70,66,58,1923,4009,6.9068,11.4493,563342827
156.859,49,70,66,58,1923,4009,6.9068,11.4493,563442883
156.896,49,70,66,58,1923,4009,6.9068,11.4493,563542940
157.667,49,70,66,58,1923,4009,6.9068,11.4493,563642997
146.42,49,73,69,59,1923,4009,6.9068,11.4422,563743053
154.083,49,73,69,59,1923,4009,6.9068,11.4422,563843094
158.481,49,73,69,59,1923,4009,6.9068,11.4422,563943152
157.697,49,73,69,59,1923,4009,6.9068,11.4422,564043207
158.452,49,73,69,59,1923,4009,6.9068,11.4422,564143267
160.518,48,63,69,58,1923,4009,6.9068,11.4513,564243324
158.957,48,63,69,58,1923,4009,6.9068,11.4513,564343380
157.257,48,63,69,58,1923,4009,6.9068,11.4513,564443410
157.951,48,63,69,58,1923,4009,6.9068,11.4513,564543502
158.349,48,63,69,58,1923,4009,6.9068,11.4513,564643559
155.661,46,64,65,58,1923,4009,6.9068,11.4401,564743620
150.035,46,64,65,58,1923,4009,6.9068,11.4401,564843679
152.405,46,64,65,58,1923,4009,6.9068,11.4401,564943737
154.109,46,64,65,58,1923,4009,6.9068,11.4401,565043796
152.713,46,64,65,58,1923,4009,6.9068,11.4401,565143853
162.946,47,62,65,58,1923,4009,6.9068,11.4361,565243918
150.885,47,62,65,58,1923,4009,6.9068,11.4361,565343973
151.117,47,62,65,58,1923,4009,6.9068,11.4361,565444028
149.538,47,62,65,58,1923,4009,6.9068,11.4361,565544255
151.329,47,62,65,58,1923,4009,6.9068,11.4361,565644374
149.326,49,66,68,58,1923,4009,6.9068,11.4462,565744430
144.825,49,66,68,58,1923,4009,6.9068,11.4462,565844486
153.633,49,66,68,58,1923,4009,6.9068,11.4462,565944543
170.258,49,66,68,58,1923,4009,6.9068,11.4462,566044601
173.531,49,66,68,58,1923,4009,6.9068,11.4462,566144665
201.18,54,59,68,58,1923,4009,6.9068,11.4411,566244723
213.201,54,59,68,58,1923,4009,6.9068,11.4411,566344778
217.002,54,59,68,58,1923,4009,6.9068,11.4411,566444837
220.781,54,59,68,58,1923,4009,6.9068,11.4411,566544902
220.526,54,59,68,58,1923,4009,6.9068,11.4411,566644959
216.741,53,66,67,59,1923,4009,6.9068,11.4373,566745013
219.419,53,66,67,59,1923,4009,6.9068,11.4373,566845070
209.041,53,66,67,59,1923,4009,6.9068,11.4373,566945162
196.047,53,66,67,59,1923,4009,6.9068,11.4373,567045218
187.337,53,66,67,59,1923,4009,6.9068,11.4373,567145274
135.33,52,62,67,58,1923,4009,6.9068,11.436,567245330
153.66,52,62,67,58,1923,4009,6.9068,11.436,567345389
157.814,52,62,67,58,1923,4009,6.9068,11.436,567445446
166.175,52,62,67,58,1923,4009,6.9068,11.436,567545506
175.183,52,62,67,58,1923,4009,6.9068,11.436,567645562
190.985,52,59,67,58,1923,4009,6.9068,11.4367,567745619
212.841,52,59,67,58,1923,4009,6.9068,11.4367,567845678
215.189,52,59,67,58,1923,4009,6.9068,11.4367,567945735
219.228,52,59,67,58,1923,4009,6.9068,11.4367,568045817
220.444,52,59,67,58,1923,4009,6.9068,11.4367,568145879
195.899,51,59,67,58,1923,4009,6.9068,11.448,568245935
228.481,51,59,67,58,1923,4009,6.9068,11.448,568345992
229.186,51,59,67,58,1923,4009,6.9068,11.448,568446049
229.662,51,59,67,58,1923,4009,6.9068,11.448,568546106
229.27,51,59,67,58,1923,4009,6.9068,11.448,568646165
237.192,53,63,70,59,1923,4009,6.9068,11.4441,568746221
229.771,53,63,70,59,1923,4009,6.9068,11.4441,568846278
230.197,53,63,70,59,1923,4009,6.9068,11.4441,568946337
228.548,53,63,70,59,1923,4009,6.9068,11.4441,569046395
226.116,53,63,70,59,1923,4009,6.9068,11.4441,569146451
204.012,50,69,70,59,1923,4009,6.9068,11.4425,569246507
209.494,50,69,70,59,1923,4009,6.9068,11.4425,569346564
210.862,50,69,70,59,1923,4009,6.9068,11.4425,569446622
211.472,50,69,70,59,1923,4009,6.9068,11.4425,569546678
213.946,50,69,70,59,1923,4009,6.9068,11.4425,569646733
209.886,53,80,71,59,1923,4009,6.9068,11.447,569746790
217.729,53,80,71,59,1923,4009,6.9068,11.447,569846846
211.314,53,80,71,59,1923,4009,6.9068,11.447,569946903
214.912,53,80,71,59,1923,4009,6.9068,11.447,570046963
214.647,53,80,71,59,1923,4009,6.9068,11.447,570147020
117.827,56,78,71,59,1923,4009,6.9068,11.45,570247076
208.922,56,78,71,59,1923,4009,6.9068,11.45,570347134
215.436,56,78,71,59,1923,4009,6.9068,11.45,570447189
219.23,56,78,71,59,1923,4009,6.9068,11.45,570547246
220.561,56,78,71,59,1923,4009,6.9068,11.45,570647302
206.313,52,94,68,59,1923,4009,6.9068,11.4437,570747358
209.576,52,94,68,59,1923,4009,6.9068,11.4437,570847415
207.45,52,94,68,59,1923,4009,6.9068,11.4437,570947450
217.328,52,94,68,59,1923,4009,6.9068,11.4437,571047508
217.247,52,94,68,59,1923,4009,6.9068,11.4437,571147561
214.329,52,75,68,59,1923,4009,6.9068,11.4482,571247616
184.953,52,75,68,59,1923,4009,6.9068,11.4482,571347673
187.519,52,75,68,59,1923,4009,6.9068,11.4482,571447730
183.866,52,75,68,59,1923,4009,6.9068,11.4482,571547787
175.858,52,75,68,59,1923,4009,6.9068,11.4482,571647843
165.572,51,61,66,58,1923,4009,6.9068,11.4445,571747899
130.331,51,61,66,58,1923,4009,6.9068,11.4445,571847957
130.01,51,61,66,58,1923,4009,6.9068,11.4445,571947996
127.777,51,61,66,58,1923,4009,6.9068,11.4445,572048022
124.431,51,61,66,58,1923,4009,6.9068,11.4445,572148080
125.466,51,61,66,58,1923,4009,6.9068,11.4445,572248138
122.151,49,53,66,58,1923,4009,6.9068,11.4385,572348195
125.872,49,53,66,58,1923,4009,6.9068,11.4385,572448254
126.531,49,53,66,58,1923,4009,6.9068,11.4385,572548311
123.295,49,53,66,58,1923,4009,6.9068,11.4385,572648367
129.011,49,53,66,58,1923,4009,6.9068,11.4385,572748423
152.482,48,58,66,58,1923,4009,6.9068,11.4509,572848482
155.564,48,58,66,58,1923,4009,6.9068,11.4509,572948540
164.823,48,58,66,58,1923,4009,6.9068,11.4509,573048558
174.395,48,58,66,58,1923,4009,6.9068,11.4509,573148616
182.142,48,58,66,58,1923,4009,6.9068,11.4509,573248676
217.704,53,72,66,59,1923,4009,6.9068,11.4429,573348734
212.675,53,72,66,59,1923,4009,6.9068,11.4429,573448792
214.02,53,72,66,59,1923,4009,6.9068,11.4429,573548849
212.732,53,72,66,59,1923,4009,6.9068,11.4429,573648905
208.321,53,72,66,59,1923,4009,6.9068,11.4429,573748948
172.512,51,72,69,59,1923,4009,6.9068,11.4404,573849005
175.779,51,72,69,59,1923,4009,6.9068,11.4404,573949068
173.15,51,72,69,59,1923,4009,6.9068,11.4404,574049126
172.938,51,72,69,59,1923,4009,6.9068,11.4404,574149182
171.212,51,72,69,59,1923,4009,6.9068,11.4404,574249239
174.232,51,67,69,59,1923,4009,6.9068,11.4433,574349295
180.29,51,67,69,59,1923,4009,6.9068,11.4433,574449352
183.566,51,67,69,59,1923,4009,6.9068,11.4433,574549410
181.868,51,67,69,59,1923,4009,6.9068,11.4433,574649468
183.151,51,67,69,59,1923,4009,6.9068,11.4433,574749545
179.109,52,79,67,59,1923,4009,6.9068,11.4401,574849602
185.154,52,79,67,59,1923,4009,6.9068,11.4401,574949660
184.532,52,79,67,59,1923,4009,6.9068,11.4401,575049717
183.876,52,79,67,59,1923,4009,6.9068,11.4401,575149774
183.927,52,79,67,59,1923,4009,6.9068,11.4401,575249833
190.508,53,75,67,59,1923,4009,6.9068,11.4504,575349890
194.755,53,75,67,59,1923,4009,6.9068,11.4504,575449946
191.895,53,75,67,59,1923,4009,6.9068,11.4504,575550003
186.617,53,75,67,59,1923,4009,6.9068,11.4504,575650061
183.725,53,75,67,59,1923,4009,6.9068,11.4504,575750118
162.118,52,52,68,58,1923,4009,6.9068,11.4457,575850211
164.917,52,52,68,58,1923,4009,6.9068,11.4457,575950267
165.8,52,52,68,58,1923,4009,6.9068,11.4457,576050323
162.638,52,52,68,58,1923,4009,6.9068,11.4457,576150379
158.791,52,52,68,58,1923,4009,6.9068,11.4457,576250411
126.536,50,51,68,58,1923,4009,6.9068,11.4535,576350491
136.924,50,51,68,58,1923,4009,6.9068,11.4535,576450562
138.965,50,51,68,58,1923,4009,6.9068,11.4535,576550618
138.364,50,51,68,58,1923,4009,6.9068,11.4535,576650699
137.768,50,51,68,58,1923,4009,6.9068,11.4535,576750759
133.771,51,52,74,58,1923,4009,6.9068,11.4431,576850815
136.879,51,52,74,58,1923,4009,6.9068,11.4431,576950872
137.073,51,52,74,58,1923,4009,6.9068,11.4431,577050932
137.046,51,52,74,58,1923,4009,6.9068,11.4431,577150992
135.311,51,52,74,58,1923,4009,6.9068,11.4431,577251049
135.745,49,55,74,58,1923,4009,6.9068,11.4498,577351108
138.791,49,55,74,58,1923,4009,6.9068,11.4498,577451166
139.709,49,55,74,58,1923,4009,6.9068,11.4498,577551223
140.51,49,55,74,58,1923,4009,6.9068,11.4498,577651280
140.156,49,55,74,58,1923,4009,6.9068,11.4498,577751378
137.815,49,56,66,58,1923,4009,6.9068,11.4436,577851434
134.398,49,56,66,58,1923,4009,6.9068,11.4436,577951492
136.372,49,56,66,58,1923,4009,6.9068,11.4436,578051548
138.454,49,56,66,58,1923,4009,6.9068,11.4436,578151605
142.347,49,56,66,58,1923,4009,6.9068,11.4436,578251662
152.253,50,57,66,58,1923,4009,6.9068,11.4571,578351718
161.351,50,57,66,58,1923,4009,6.9068,11.4571,578451775
162.246,50,57,66,58,1923,4009,6.9068,11.4571,578551832
159.073,50,57,66,58,1923,4009,6.9068,11.4571,578651914
152.595,50,57,66,58,1923,4009,6.9068,11.4571,578751973
147.781,48,54,64,58,1923,4009,6.9068,11.4446,578852031
150.807,48,54,64,58,1923,4009,6.9068,11.4446,578952086
152.477,48,54,64,58,1923,4009,6.9068,11.4446,579052143
151.833,48,54,64,58,1923,4009,6.9068,11.4446,579152201
151.012,48,54,64,58,1923,4009,6.9068,11.4446,579252257
156.363,49,59,64,58,1923,4009,6.9068,11.4485,579352313
151.658,49,59,64,58,1923,4009,6.9068,11.4485,579452368
150.632,49,59,64,58,1923,4009,6.9068,11.4485,579552424
147.521,49,59,64,58,1923,4009,6.9068,11.4485,579652444
145.933,49,59,64,58,1923,4009,6.9068,11.4485,579752500
116.656,49,54,68,58,1923,4009,6.9068,11.4518,579852556
134.853,49,54,68,58,1923,4009,6.9068,11.4518,579952614
137.461,49,54,68,58,1923,4009,6.9068,11.4518,580052669
139.351,49,54,68,58,1923,4009,6.9068,11.4518,580152726
142.714,49,54,68,58,1923,4009,6.9068,11.4518,580252782
149.548,48,56,68,58,1923,4009,6.9068,11.4549,580352841
151.207,48,56,68,58,1923,4009,6.9068,11.4549,580452897
148.971,48,56,68,58,1923,4009,6.9068,11.4549,580552954
149.206,48,56,68,58,1923,4009,6.9068,11.4549,580653033
149.469,48,56,68,58,1923,4009,6.9068,11.4549,580753063
150.595,47,60,68,58,1923,4009,6.9068,11.4449,580853119
154.631,47,60,68,58,1923,4009,6.9068,11.4449,580953176
151.101,47,60,68,58,1923,4009,6.9068,11.4449,581053232
151.982,47,60,68,58,1923,4009,6.9068,11.4449,581153298
151.61,47,60,68,58,1923,4009,6.9068,11.4449,581253357
145.082,51,61,68,58,1923,4009,6.9068,11.4439,581353413
149.218,51,61,68,58,1923,4009,6.9068,11.4439,581453468
152.341,51,61,68,58,1923,4009,6.9068,11.4439,581553524
153.28,51,61,68,58,1923,4009,6.9068,11.4439,581653582
153.53,51,61,68,58,1923,4009,6.9068,11.4439,581753646
158.789,49,60,69,58,1923,4009,6.9068,11.4485,581853700
154.487,49,60,69,58,1923,4009,6.9068,11.4485,581953756
150.051,49,60,69,58,1923,4009,6.9068,11.4485,582053816
151.183,49,60,69,58,1923,4009,6.9068,11.4485,582153871
150.157,49,60,69,58,1923,4009,6.9068,11.4485,582253927
145.603,50,60,69,58,1923,4009,6.9068,11.4506,582353983
152.227,50,60,69,58,1923,4009,6.9068,11.4506,582454039
153.561,50,60,69,58,1923,4009,6.9068,11.4506,582554094
153.478,50,60,69,58,1923,4009,6.9068,11.4506,582654157
151.399,50,60,69,58,1923,4009,6.9068,11.4506,582754215
137.828,48,61,68,58,1923,4009,6.9068,11.4482,582854273
143.872,48,61,68,58,1923,4009,6.9068,11.4482,582954344
140.914,48,61,68,58,1923,4009,6.9068,11.4482,583054400
134.531,48,61,68,58,1923,4009,6.9068,11.4482,583154457
133.222,48,61,68,58,1923,4009,6.9068,11.4482,583254513
136.152,53,57,68,58,1923,4009,6.9068,11.4552,583354568
143.224,53,57,68,58,1923,4009,6.9068,11.4552,583454624
143.514,53,57,68,58,1923,4009,6.9068,11.4552,583554677
144.921,53,57,68,58,1923,4009,6.9068,11.4552,583654732
144.615,53,57,68,58,1923,4009,6.9068,11.4552,583754790
140.366,50,68,68,58,1923,4009,6.9068,11.4636,583854848
145.672,50,68,68,58,1923,4009,6.9068,11.4636,583954905
144.434,50,68,68,58,1923,4009,6.9068,11.4636,584054962
140.799,50,68,68,58,1923,4009,6.9068,11.4636,584155019
140.385,50,68,68,58,1923,4009,6.9068,11.4636,584255061
134.27,51,68,68,58,1923,4009,6.9068,11.4531,584355117
142.918,51,68,68,58,1923,4009,6.9068,11.4531,584455173
147.024,51,68,68,58,1923,4009,6.9068,11.4531,584555230
147.23,51,68,68,58,1923,4009,6.9068,11.4531,584655325
145.104,51,68,68,58,1923,4009,6.9068,11.4531,584755382
133.636,50,71,65,58,1923,4009,6.9068,11.4635,584855439
138.496,50,71,65,58,1923,4009,6.9068,11.4635,584955496
137.449,50,71,65,58,1923,4009,6.9068,11.4635,585055552
135.584,50,71,65,58,1923,4009,6.9068,11.4635,585155609
136.283,50,71,65,58,1923,4009,6.9068,11.4635,585255666
126.944,56,64,65,58,1923,4009,6.9068,11.455,585355689
139.833,56,64,65,58,1923,4009,6.9068,11.455,585455747
140.24,56,64,65,58,1923,4009,6.9068,11.455,585555820
139.264,56,64,65,58,1923,4009,6.9068,11.455,585655877
138.726,56,64,65,58,1923,4009,6.9068,11.455,585755933
145.518,49,68,66,58,1923,4009,6.9068,11.4599,585855994
136.232,49,68,66,58,1923,4009,6.9068,11.4599,585956050
142.554,49,68,66,58,1923,4009,6.9068,11.4599,586056107
148.982,49,68,66,58,1923,4009,6.9068,11.4599,586156164
154.617,49,68,66,58,1923,4009,6.9068,11.4599,586256221
159.617,52,60,66,58,1923,4009,6.9068,11.464,586356278
151.579,52,60,66,58,1923,4009,6.9068,11.464,586456335
151.702,52,60,66,58,1923,4009,6.9068,11.464,586556392
153.684,52,60,66,58,1923,4009,6.9068,11.464,586656450
154.02,52,60,66,58,1923,4009,6.9068,11.464,586756507
161.095,51,64,66,58,1923,4009,6.9068,11.4513,586856564
154.226,51,64,66,58,1923,4009,6.9068,11.4513,586956620
155.363,51,64,66,58,1923,4009,6.9068,11.4513,587056663
155.503,51,64,66,58,1923,4009,6.9068,11.4513,587156743
153.693,51,64,66,58,1923,4009,6.9068,11.4513,587256800
152.519,51,58,66,58,1923,4009,6.9068,11.4435,587356857
150.661,51,58,66,58,1923,4009,6.9068,11.4435,587456867
141.348,51,58,66,58,1923,4009,6.9068,11.4435,587556930
129.747,51,58,66,58,1923,4009,6.9068,11.4435,587656988
137.256,51,58,66,58,1923,4009,6.9068,11.4435,587757044
146.37,55,63,69,58,1923,4009,6.9068,11.444,587857100
153.343,55,63,69,58,1923,4009,6.9068,11.444,587957157
155.97,55,63,69,58,1923,4009,6.9068,11.444,588057214
154.832,55,63,69,58,1923,4009,6.9068,11.444,588157298
154.397,55,63,69,58,1923,4009,6.9068,11.444,588257355
159.109,52,62,69,58,1923,4009,6.9068,11.4538,588357413
151.925,52,62,69,58,1923,4009,6.9068,11.4538,588457469
148.748,52,62,69,58,1923,4009,6.9068,11.4538,588557525
150.628,52,62,69,58,1923,4009,6.9068,11.4538,588657581
150.605,52,62,69,58,1923,4009,6.9068,11.4538,588757637
147.102,52,62,69,58,1923,4009,6.9068,11.4538,588857695
139.279,52,63,69,58,1923,4009,6.9068,11.4515,588957754
142.807,52,63,69,58,1923,4009,6.9068,11.4515,589057812
142.109,52,63,69,58,1923,4009,6.9068,11.4515,589157869
142.485,52,63,69,58,1923,4009,6.9068,11.4515,589258018
140.184,52,63,69,58,1923,4009,6.9068,11.4515,589358078
134.338,50,64,69,58,1923,4009,6.9068,11.4536,589458165
136.644,50,64,69,58,1923,4009,6.9068,11.4536,589558223
140.468,50,64,69,58,1923,4009,6.9068,11.4536,589658281
143.476,50,64,69,58,1923,4009,6.9068,11.4536,589758339
143.887,50,64,69,58,1923,4009,6.9068,11.4536,589858394
133.764,51,60,69,58,1923,4009,6.9068,11.453,589958450
141.281,51,60,69,58,1923,4009,6.9068,11.453,590058508
144.208,51,60,69,58,1923,4009,6.9068,11.453,590158578
150.561,51,60,69,58,1923,4009,6.9068,11.453,590258636
153.054,51,60,69,58,1923,4009,6.9068,11.453,590358693
176.289,53,59,69,58,1923,4009,6.9068,11.4576,590458869
173.88,53,59,69,58,1923,4009,6.9068,11.4576,590558925
172.551,53,59,69,58,1923,4009,6.9068,11.4576,590658982
170.45,53,59,69,58,1923,4009,6.9068,11.4576,590759042
167.399,53,59,69,58,1923,4009,6.9068,11.4576,590859100
143.539,50,55,65,58,1923,4009,6.9068,11.4496,590959158
153.14,50,55,65,58,1923,4009,6.9068,11.4496,591059215
154.565,50,55,65,58,1923,4009,6.9068,11.4496,591159274
156.956,50,55,65,58,1923,4009,6.9068,11.4496,591259332
157.048,50,55,65,58,1923,4009,6.9068,11.4496,591359389
176.991,48,56,65,58,1923,4009,6.9068,11.4547,591459445
168.266,48,56,65,58,1923,4009,6.9068,11.4547,591559503
159.459,48,56,65,58,1923,4009,6.9068,11.4547,591659559
154.212,48,56,65,58,1923,4009,6.9068,11.4547,591759614
150.826,48,56,65,58,1923,4009,6.9068,11.4547,591859670
138.306,52,57,65,58,1923,4009,6.9068,11.444,591959727
135.603,52,57,65,58,1923,4009,6.9068,11.444,592059765
137.527,52,57,65,58,1923,4009,6.9068,11.444,592159823
139.906,52,57,65,58,1923,4009,6.9068,11.444,592259880
139.63,52,57,65,58,1923,4009,6.9068,11.444,592359939
141.66,50,55,68,58,1923,4009,6.9068,11.4548,592459995
140.935,50,55,68,58,1923,4009,6.9068,11.4548,592560051
140.904,50,55,68,58,1923,4009,6.9068,11.4548,592660077
141.952,50,55,68,58,1923,4009,6.9068,11.4548,592760132
141.544,50,55,68,58,1923,4009,6.9068,11.4548,592860189
144.326,51,59,68,58,1923,4009,6.9068,11.44,592960246
144.158,51,59,68,58,1923,4009,6.9068,11.44,593060301
141.958,51,59,68,58,1923,4009,6.9068,11.44,593160360
143.638,51,59,68,58,1923,4009,6.9068,11.44,593260443
141.859,51,59,68,58,1923,4009,6.9068,11.44,593360452
141.895,50,63,67,58,1923,4009,6.9068,11.4399,593460509
142.163,50,63,67,58,1923,4009,6.9068,11.4399,593560567
142.163,50,63,67,58,1923,4009,6.9068,11.4399,593660625
140.961,50,63,67,58,1923,4009,6.9068,11.4399,593760685
138.654,50,63,67,58,1923,4009,6.9068,11.4399,593860743
124.768,48,61,67,58,1923,4009,6.9068,11.4531,593960801
128.061,48,61,67,58,1923,4009,6.9068,11.4531,594060860
130.767,48,61,67,58,1923,4009,6.9068,11.4531,594160919
133.304,48,61,67,58,1923,4009,6.9068,11.4531,594260992
131.724,48,61,67,58,1923,4009,6.9068,11.4531,594361049
139.914,49,62,70,58,1923,4009,6.9068,11.453,594461108
140.513,49,62,70,58,1923,4009,6.9068,11.453,594561165
138.705,49,62,70,58,1923,4009,6.9068,11.453,594661222
135.885,49,62,70,58,1923,4009,6.9068,11.453,594761423
134.67,49,62,70,58,1923,4009,6.9068,11.453,594861507
148.896,49,58,70,58,1923,4009,6.9068,11.4533,594961564
150.575,49,58,70,58,1923,4009,6.9068,11.4533,595061621
146.274,49,58,70,58,1923,4009,6.9068,11.4533,595161677
142.122,49,58,70,58,1923,4009,6.9068,11.4533,595261733
140.301,49,58,70,58,1923,4009,6.9068,11.4533,595361789
139.6,49,58,67,58,1923,4009,6.9068,11.438,595461854
141.994,49,58,67,58,1923,4009,6.9068,11.438,595561876
139.511,49,58,67,58,1923,4009,6.9068,11.438,595661936
140.142,49,58,67,58,1923,4009,6.9068,11.438,595761993
139.094,49,58,67,58,1923,4009,6.9068,11.438,595862050
135.644,49,57,67,58,1923,4009,6.9068,11.4411,595962105
140.517,49,57,67,58,1923,4009,6.9068,11.4411,596062163
144.397,49,57,67,58,1923,4009,6.9068,11.4411,596162276
144.05,49,57,67,58,1923,4009,6.9068,11.4411,596262333
141.858,49,57,67,58,1923,4009,6.9068,11.4411,596362426
142.613,49,60,69,58,1923,4009,6.9068,11.4447,596462483
141.49,49,60,69,58,1923,4009,6.9068,11.4447,596562542
140.065,49,60,69,58,1923,4009,6.9068,11.4447,596662601
141.966,49,60,69,58,1923,4009,6.9068,11.4447,596762659
141.902,49,60,69,58,1923,4009,6.9068,11.4447,596862716
139.833,49,60,69,58,1923,4009,6.9068,11.4458,596962772
140.069,49,60,69,58,1923,4009,6.9068,11.4458,597062828
139.744,49,60,69,58,1923,4009,6.9068,11.4458,597162884
139.312,49,60,69,58,1923,4009,6.9068,11.4458,597262944
138.637,49,60,69,58,1923,4009,6.9068,11.4458,597363031
121.2,48,58,65,58,1923,4009,6.9068,11.4477,597463088
129.259,48,58,65,58,1923,4009,6.9068,11.4477,597563143
132.616,48,58,65,58,1923,4009,6.9068,11.4477,597663227
135.583,48,58,65,58,1923,4009,6.9068,11.4477,597763285
137.127,48,58,65,58,1923,4009,6.9068,11.4477,597863348
147.592,49,63,65,58,1923,4009,6.9068,11.4483,597963407
136.017,49,63,65,58,1923,4009,6.9068,11.4483,598063464
137.066,49,63,65,58,1923,4009,6.9068,11.4483,598163523
139.774,49,63,65,58,1923,4009,6.9068,11.4483,598263579
140.795,49,63,65,58,1923,4009,6.9068,11.4483,598363636
151.276,51,62,67,58,1923,4009,6.9068,11.4499,598463695
151.414,51,62,67,58,1923,4009,6.9068,11.4499,598563752
151.316,51,62,67,58,1923,4009,6.9068,11.4499,598663809
149.751,51,62,67,58,1923,4009,6.9068,11.4499,598763881
148.95,51,62,67,58,1923,4009,6.9068,11.4499,598863937
150.323,50,67,67,58,1923,4009,6.9068,11.454,598964029
143.962,50,67,67,58,1923,4009,6.9068,11.454,599064085
143.47,50,67,67,58,1923,4009,6.9068,11.454,599164143
144.214,50,67,67,58,1923,4009,6.9068,11.454,599264202
143.005,50,67,67,58,1923,4009,6.9068,11.454,599364262
133.944,48,68,68,58,1923,4009,6.9068,11.4557,599464317
139.009,48,68,68,58,1923,4009,6.9068,11.4557,599564375
138.468,48,68,68,58,1923,4009,6.9068,11.4557,599664431
138.814,48,68,68,58,1923,4009,6.9068,11.4557,599764510
138.789,48,68,68,58,1923,4009,6.9068,11.4557,599864567
137.242,50,69,68,58,1923,4009,6.9068,11.4587,599964624
146.493,50,69,68,58,1923,4009,6.9068,11.4587,600064686
146.079,50,69,68,58,1923,4009,6.9068,11.4587,600164744
148.591,50,69,68,58,1923,4009,6.9068,11.4587,600264803
148.046,50,69,68,58,1923,4009,6.9068,11.4587,600364858
141.153,52,59,66,58,1923,4009,6.9068,11.4472,600464913
135.78,52,59,66,58,1923,4009,6.9068,11.4472,600564984
137.631,52,59,66,58,1923,4009,6.9068,11.4472,600665042
138.95,52,59,66,58,1923,4009,6.9068,11.4472,600765102
138.237,52,59,66,58,1923,4009,6.9068,11.4472,600865156
137.608,49,61,66,58,1923,4009,6.9068,11.4532,600965214
145.028,49,61,66,58,1923,4009,6.9068,11.4532,601065273
144.569,49,61,66,58,1923,4009,6.9068,11.4532,601165331
144.265,49,61,66,58,1923,4009,6.9068,11.4532,601265388
145.803,49,61,66,58,1923,4009,6.9068,11.4532,601365445
142.653,49,62,68,58,1923,4009,6.9068,11.4449,601465500
143.732,49,62,68,58,1923,4009,6.9068,11.4449,601565558
143.944,49,62,68,58,1923,4009,6.9068,11.4449,601665614
142.724,49,62,68,58,1923,4009,6.9068,11.4449,601765672
142.088,49,62,68,58,1923,4009,6.9068,11.4449,601865755
144.509,46,62,68,58,1923,4009,6.9068,11.4499,601965812
144.345,46,62,68,58,1923,4009,6.9068,11.4499,602065871
143.29,46,62,68,58,1923,4009,6.9068,11.4499,602165926
144.053,46,62,68,58,1923,4009,6.9068,11.4499,602265983
142.142,46,62,68,58,1923,4009,6.9068,11.4499,602366042
176.835,51,63,68,58,1923,4009,6.9068,11.4551,602466099
174.951,51,63,68,58,1923,4009,6.9068,11.4551,602566156
183.916,51,63,68,58,1923,4009,6.9068,11.4551,602666212
185.391,51,63,68,58,1923,4009,6.9068,11.4551,602766269
188.391,51,63,68,58,1923,4009,6.9068,11.4551,602866325
190.815,51,59,68,58,1923,4009,6.9068,11.4513,602966384
192.641,51,59,68,58,1923,4009,6.9068,11.4513,603066441
192.023,51,59,68,58,1923,4009,6.9068,11.4513,603166510
192.289,51,59,68,58,1923,4009,6.9068,11.4513,603266566
192.276,51,59,68,58,1923,4009,6.9068,11.4513,603366624
197.219,53,56,68,58,1923,4009,6.9068,11.4479,603466725
191.078,53,56,68,58,1923,4009,6.9068,11.4479,603566783
197.41,53,56,68,58,1923,4009,6.9068,11.4479,603666826
199.54,53,56,68,58,1923,4009,6.9068,11.4479,603766884
203.014,53,56,68,58,1923,4009,6.9068,11.4479,603866976
217.132,51,56,68,58,1923,4009,6.9068,11.4539,603967041
199.409,51,56,68,58,1923,4009,6.9068,11.4539,604067098
213.185,51,56,68,58,1923,4009,6.9068,11.4539,604167156
218.816,51,56,68,58,1923,4009,6.9068,11.4539,604267211
213.565,51,56,68,58,1923,4009,6.9068,11.4539,604367268
231.696,50,58,67,58,1923,4009,6.9068,11.4473,604467326
219.851,50,58,67,58,1923,4009,6.9068,11.4473,604567381
212.331,50,58,67,58,1923,4009,6.9068,11.4473,604667438
210.605,50,58,67,58,1923,4009,6.9068,11.4473,604767495
211.925,50,58,67,58,1923,4009,6.9068,11.4473,604867551
215.796,51,59,67,58,1923,4009,6.9068,11.4486,604967594
206.736,51,59,67,58,1923,4009,6.9068,11.4486,605067650
201.932,51,59,67,58,1923,4009,6.9068,11.4486,605167708
206.778,51,59,67,58,1923,4009,6.9068,11.4486,605267764
204.202,51,59,67,58,1923,4009,6.9068,11.4486,605367821
211.171,51,57,67,58,1923,4009,6.9068,11.4533,605467878
