os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16248572,5.18.12-264-tkg-bmq-llvm,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.807,9727,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458106293811
115.58,8652,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458206304770
117.11,8539,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458306835608
89.5496,11167,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458406849737
153.351,6521,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458507572216
134.463,7437,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458607871844
137.08,7295,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458708715183
131.079,7629,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458808727171
132.031,7574,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,458908902120
114.508,8733,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459009393659
105.053,9519,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459109514267
116.023,8619,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459209525646
116.741,8566,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459310255024
113.908,8779,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459410958133
112.6,8881,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459511449042
118.807,8417,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459612324061
120.308,8312,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459712335319
112.133,8918,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459812717248
112.322,8903,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,459913439917
128.535,7780,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460014369066
136.836,7308,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460114626354
115.234,8678,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460215389973
100.381,9962,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460315401632
111.632,8958,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460416068920
101.297,9872,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460516560219
107.863,9271,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460617091508
105.152,9510,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460717691587
108.272,9236,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460817704045
106.735,9369,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,460918468374
116.822,8560,20.9707,100,54,80,1080,1500,4.2617,211,5.69869,461018479792
100.675,9933,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461119231721
151.4,6605,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461219242070
224.568,4453,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461319882808
175.716,5691,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461419894537
174.004,5747,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461520191345
172.325,5803,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461620545764
237.869,4204,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461720557522
203.957,4903,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461821224521
179.051,5585,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,461921235630
252.589,3959,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462021590438
192.419,5197,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462121850217
193.949,5156,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462222613056
138.715,7209,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462323364694
154.488,6473,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462423637893
145.18,6888,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462524137542
110.583,9043,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462624149480
130.651,7654,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462724914979
114.403,8741,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462825048938
129.282,7735,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,462925060586
117.73,8494,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463025357165
101.44,9858,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463125712643
107.481,9304,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463226379212
118.708,8424,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463326392430
113.611,8802,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463426746389
124.069,8060,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463526893027
121.374,8239,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463627620716
94.3396,10600,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463727631885
112.296,8905,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463827642693
97.6944,10236,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,463927654762
137.495,7273,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464028469150
104.613,9559,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464128480809
111.321,8983,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464229204748
114.025,8770,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464329216146
112.905,8857,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464429348565
135.355,7388,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464530004353
110.975,9011,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464630014882
157.58,6346,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464730136330
146.284,6836,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464830557389
191.755,5215,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,464931048588
171.233,5840,21.4508,100,55,80,1080,1500,4.2617,206,5.70419,465031058736
177.022,5649,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465131590705
177.62,5630,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465232437054
269.978,3704,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465332613222
185.529,5390,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465432967631
174.764,5722,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465533348570
175.963,5683,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465633359698
174.886,5718,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465734001997
170.068,5880,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465834383465
225.479,4435,22.119,100,54,80,1080,1500,4.2617,212,5.70372,465935023494
177.022,5649,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466035169953
354.61,2820,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466136046882
155.255,6441,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466236797000
109.866,9102,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466336808069
134.246,7449,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466436819367
132.363,7555,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466536830246
160.411,6234,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466637470964
160.772,6220,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466737481853
155.424,6434,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466838122362
157.257,6359,22.119,100,54,80,1080,1500,4.2617,212,5.70372,466938134720
109.23,9155,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467038885639
108.26,9237,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467139402868
112.221,8911,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467240130926
110.363,9061,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467340834095
115.727,8641,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467440845284
105.009,9523,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467540856882
132.031,7574,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467641581441
113.443,8815,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467741593009
112.158,8916,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467842234558
127.421,7848,22.119,100,54,80,1080,1500,4.2617,212,5.70372,467942380857
124.564,8028,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468043258556
145.285,6883,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468143267294
150.466,6646,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468243934013
111.025,9007,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468343945341
115.247,8677,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468443956760
123.001,8130,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468544446478
137.589,7268,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468644461207
112.296,8905,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468745187026
155.448,6433,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468845344864
149.432,6692,22.119,100,54,80,1080,1500,4.2617,212,5.70372,468946012593
117.316,8524,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469046502912
95.3925,10483,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469147034430
111.857,8940,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469247994699
147.319,6788,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469348400908
102.239,9781,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469448547956
170.736,5857,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469549422655
191.681,5217,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469649434744
205.212,4873,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469749936793
201.613,4960,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469850111721
206.228,4849,22.119,100,54,80,1080,1500,4.2617,212,5.70372,469950713340
232.829,4295,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470051478309
322.893,3097,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470151735927
342.818,2917,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470252464366
230.256,4343,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470352511705
241.196,4146,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470453178283
251.509,3976,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470553190582
230.097,4346,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470654149961
191.351,5226,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470754161259
276.472,3617,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470854173108
188.893,5294,22.119,100,54,80,1080,1500,4.2617,212,5.70372,470954713476
183.79,5441,22.119,100,54,80,1080,1500,4.2617,212,5.70372,471054725625
219.346,4559,22.119,100,54,80,1080,1500,4.2617,212,5.70372,471155092413
242.424,4125,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471255747602
110.193,9075,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471355992371
132.908,7524,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471456003659
112.196,8913,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471556301088
109.951,9095,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471656790666
110.461,9053,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471756803785
104.712,9550,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471857334504
221.779,4509,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,471957689362
179.791,5562,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472058356641
122.926,8135,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472158711700
130.582,7658,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472259378608
120.279,8314,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472359390217
120.569,8294,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472459880385
140.39,7123,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472560252694
118.371,8448,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472660765923
120.163,8322,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472760778031
133.851,7471,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472861160010
109.697,9116,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,472961457138
152.022,6578,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473061947047
144.404,6925,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473161959036
155.424,6434,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473262833625
183.15,5460,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473363450083
154.345,6479,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473463856592
155.183,6444,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473564608971
153.233,6526,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473664877179
155.087,6448,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473765544938
154.226,6484,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473866145697
152.579,6554,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,473966157305
151.814,6587,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474066578754
152.882,6541,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474166932773
151.722,6591,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474266945151
127.033,7872,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474367200830
113.237,8831,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474467212338
172.741,5789,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474567224186
144.718,6910,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474667480505
140.154,7135,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474767655904
141.603,7062,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474868009952
152.439,6560,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,474968022201
189.717,5271,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475068689419
166.583,6003,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475168700298
146.671,6818,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475269426447
149.656,6682,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475369436295
135.851,7361,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475470077574
134.264,7448,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475570745173
109.987,9092,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475671471181
108.108,9250,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475771766600
108.731,9197,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475872492289
109.589,9125,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,475973132778
110.595,9042,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476073280336
112.816,8864,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476173401265
115.287,8674,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476274302014
114.168,8759,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476374313192
114.956,8699,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476474558471
114.534,8731,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476574855719
114.077,8766,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476675211498
113.766,8790,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476775713576
111.47,8971,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476875890805
115.26,8676,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,476975983293
114.943,8700,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477075995232
111.483,8970,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477176922301
113.25,8830,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477277413110
114.718,8717,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477377944328
112.676,8875,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477478299817
114.6,8726,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477578555955
114.521,8732,21.8026,100,55,81,1080,1500,4.2617,226,5.70583,477678568404
116.973,8549,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,477778824172
116.509,8583,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,477878835501
116.496,8584,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,477979354030
115.075,8690,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478079365968
116.632,8574,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478179511966
115.115,8687,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478279525285
115.473,8660,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478380252574
117.357,8521,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478480780042
114.943,8700,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478580791201
116.144,8610,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478680802949
119.346,8379,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478781100488
118.483,8440,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478881946467
117.578,8505,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,478982465415
119.646,8358,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479082475774
114.482,8735,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479182488212
116.986,8548,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479283239761
117.371,8520,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479383756420
118.189,8461,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479484177289
117.911,8481,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479584531547
118.821,8416,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479684543006
116.918,8553,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479785211434
119.275,8384,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479885565893
113.882,8781,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,479986232982
113.071,8844,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480086833311
115.808,8635,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480186845879
94.4376,10589,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480286980227
109.613,9123,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480387277626
108.885,9184,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480487767295
110.534,9047,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480587779033
111.396,8977,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480688507622
106.758,9367,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480788518970
106.304,9407,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480889332759
110.595,9042,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,480989933958
109.111,9165,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481090354507
114.521,8732,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481191314786
117.772,8491,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481291326514
117.261,8528,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481391337273
117.206,8532,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481491881991
117.883,8483,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481592123900
116.117,8612,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481692136018
120.337,8310,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481792912287
118.259,8456,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481893443636
120.366,8308,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,481994044825
118.315,8452,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482094810263
121.153,8254,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482195312922
116.306,8598,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482295488591
121.803,8210,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482395843059
118.779,8419,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482496509818
116.673,8571,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482596865837
117.619,8502,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482697532096
116.577,8578,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482797888754
118.203,8460,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482898390383
118.022,8473,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,482998565381
117.316,8524,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483098921220
119.574,8363,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483199302409
118.864,8413,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483299601167
105.641,9466,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483399959796
123.107,8123,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483500218474
122.279,8178,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483600940263
120.366,8308,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483700963092
100.533,9947,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483801962251
127.681,7832,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,483901973849
114.508,8733,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484001984408
184.536,5419,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484101995636
128.386,7789,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484202698375
124.378,8040,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484302709963
106.724,9370,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484403064792
123.854,8074,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484503076830
105.854,9447,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484603692899
108.707,9199,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484704098758
104.767,9545,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484804766306
136.166,7344,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,484905120995
110.681,9035,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485005871734
115.048,8692,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485105884772
124.549,8029,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485205894711
136.073,7349,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485306656290
139.063,7191,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485406667428
171.91,5817,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485506844317
191.314,5227,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485607689775
177.62,5630,20.4494,100,55,80,1080,1500,4.2617,198,5.70906,485707701184
518.135,1930,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,485807712432
304.414,3285,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,485908371191
177.651,5629,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486008489050
169.291,5907,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486108500328
161.16,6205,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486208755697
160.102,6246,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486308767995
177.809,5624,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486409656904
178.317,5608,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486509668752
162.259,6163,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486609966071
164.718,6071,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486710565830
169.895,5886,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486810577778
205.719,4861,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,486910999967
155.642,6425,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487011599266
165.536,6041,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487111610334
183.993,5435,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487212032353
180.865,5529,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487312757711
168.124,5948,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487413534020
164.501,6079,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487514066159
173.521,5763,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487614912138
221.828,4508,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487715088546
167.673,5964,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487815688325
186.706,5356,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,487916454014
159.668,6263,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488017120703
111.794,8945,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488117611862
114.273,8751,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488218143730
112.663,8876,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488318867919
115.62,8649,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488419168248
116.414,8590,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488519260206
119.204,8389,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488619271255
119.775,8349,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488719282833
119.318,8381,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488819691162
121.625,8222,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,488920565041
138.504,7220,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489020711849
124.301,8045,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489121242768
149.522,6688,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489222203077
150.807,6631,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489322215745
124.254,8048,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489422755834
115.009,8695,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489523288343
107.25,9324,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489624012711
108.625,9206,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489724309700
109.589,9125,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489824320788
101.451,9857,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,489924812177
96.4692,10366,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490024933556
112.246,8909,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490125354234
116.741,8566,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490225708393
168.322,5941,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490325720081
111.545,8965,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490425731160
144.155,6937,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490525741698
162.101,6169,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490626409707
132.767,7532,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490727134876
146.692,6817,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490827430974
179.083,5584,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,490927443173
152.462,6559,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491027797191
154.895,6456,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491128465040
186.22,5370,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491229190089
176.149,5677,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491329201818
141.523,7066,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491430089116
178.19,5612,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491530222675
162.496,6154,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491630236133
109.914,9098,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491730616632
138.064,7243,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491831490901
146.821,6811,19.9917,100,55,80,1080,1500,4.2617,212,5.70368,491931502959
