os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.1329,18.8207,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18073309028
54.0372,18.5058,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18091815257
51.5408,19.4021,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18111218356
55.388,18.0544,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18129272615
53.2674,18.7732,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18148046434
47.6374,20.9919,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18169038564
60.3187,16.5786,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18185617382
53.2632,18.7747,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18204392361
53.9532,18.5346,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18222927309
53.6438,18.6415,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18241569138
53.3673,18.7381,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18260307927
53.8419,18.5729,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18278881096
53.585,18.6619,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18297543665
46.7097,21.4088,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18318952315
60.6678,16.4832,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18335435893
53.8858,18.5578,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18353994072
53.353,18.7431,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18372737331
53.7855,18.5924,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18391329960
53.0306,18.857,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18410187439
53.5822,18.6629,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18428851048
53.369,18.7375,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18447588587
51.0274,19.5973,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18467186176
55.9457,17.8745,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18485061014
50.9935,19.6103,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18504672524
56.1181,17.8196,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18522491772
50.8507,19.6654,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18542160242
52.0718,19.2042,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18561362701
57.3477,17.4375,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18578799999
47.3152,21.1349,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18599935209
61.4066,16.2849,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18616220697
53.9408,18.5389,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18634759956
53.2909,18.7649,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18653525035
53.2601,18.7758,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18672301184
54.1213,18.477,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18690778293
52.7064,18.973,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18709751642
53.3191,18.755,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18728507241
49.8278,20.0691,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18748576870
57.2568,17.4652,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18766042178
52.1505,19.1753,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18785218078
52.137,19.1802,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18804398617
55.116,18.1436,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18822542315
52.7839,18.9452,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18841487564
53.3205,18.7545,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18860242633
53.0646,18.8449,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18879088002
52.8337,18.9273,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18898015901
54.2045,18.4487,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18916464300
53.5708,18.6669,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18935131709
53.049,18.8505,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18953982488
53.5397,18.6777,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18972660487
54.0893,18.4879,29.2035,99,72,66,2755,1000,6.21931,125,10.369,18991149236
53.1415,18.8177,29.2035,99,72,66,2755,1000,6.21931,125,10.369,19009967105
52.931,18.8925,29.2035,99,72,66,2755,1000,6.21931,125,10.369,19028860364
53.6868,18.6266,29.2035,99,72,66,2755,1000,6.21931,125,10.369,19047489513
53.2041,18.7956,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19066283042
53.7667,18.5989,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19084882070
53.9888,18.5223,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19103404669
53.5199,18.6846,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19122089778
52.6484,18.9939,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19141084357
52.3827,19.0903,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19160174496
53.126,18.8232,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19178998275
51.304,19.4916,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19198489825
52.1547,19.1737,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19217663804
58.1898,17.1851,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19234850142
52.2092,19.1537,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19254003511
56.3747,17.7385,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19271742450
46.3903,21.5562,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19293298860
63.0326,15.8648,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19309163977
50.3806,19.8489,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19329013787
56.3189,17.756,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19346769805
55.7584,17.9345,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19364704674
50.9466,19.6284,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19384333573
52.6378,18.9978,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19403331752
57.6886,17.3344,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19420666231
53.4977,18.6924,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19439358929
53.7776,18.5951,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19457954618
54.0777,18.4919,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19476446897
53.9723,18.528,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19494974946
49.2591,20.3008,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19515276346
58.38,17.1292,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19532405764
51.9772,19.2392,30.6832,99,72,66,2755,1000,6.21931,125,10.3689,19551649753
54.8334,18.2371,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19569883012
53.072,18.8423,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19588725761
54.1281,18.4747,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19607200910
53.7419,18.6075,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19625808438
53.1993,18.7972,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19644606137
49.0427,20.3904,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19664997257
56.6384,17.6559,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19682654035
55.3317,18.0728,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19700726874
54.5814,18.3212,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19719048503
52.928,18.8936,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19737942462
53.3341,18.7497,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19756692761
53.6369,18.6439,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19775336760
49.7571,20.0976,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19795434739
57.7904,17.3039,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19812739028
53.732,18.6109,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19831350036
53.2579,18.7765,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19850127155
54.2298,18.4401,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19868567834
53.5028,18.6906,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19887258843
52.988,18.8722,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19906131352
54.1169,18.4785,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19924610061
53.4704,18.7019,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19943312750
53.4762,18.6999,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19962012749
53.4011,18.7262,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19980739148
53.1067,18.83,31.75,99,72,66,2755,1000,6.21931,125,10.3769,19999569857
53.659,18.6362,31.75,99,72,66,2755,1000,6.21931,125,10.3769,20018208455
54.158,18.4645,31.75,99,72,66,2755,1000,6.21931,125,10.3769,20036670974
53.6806,18.6287,31.75,99,72,66,2755,1000,6.21931,125,10.3769,20055302983
26.4921,37.7471,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20093047471
68.3278,14.6353,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20107683038
66.8641,14.9557,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20122639165
62.3797,16.0309,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20138670143
50.4537,19.8201,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20158490832
57.5833,17.3661,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20175857231
53.426,18.7175,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20194576450
52.975,18.8768,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20213452799
53.8369,18.5746,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20232027757
54.5481,18.3324,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20250360416
51.9015,19.2673,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20269628935
55.979,17.8638,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20287492444
53.6196,18.6499,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20306143043
53.7584,18.6017,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20324744952
52.9424,18.8884,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20343633971
53.8839,18.5584,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20362192560
54.2056,18.4483,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20380641048
54.2788,18.4234,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20399064907
52.3436,19.1045,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20418169656
54.8922,18.2175,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20436387965
53.4359,18.714,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20455102304
52.7698,18.9502,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20474052983
54.7434,18.267,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20492320112
52.8305,18.9284,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20511249191
53.8645,18.5651,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20529814529
53.9089,18.5498,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20548364538
50.4134,19.836,30.7305,99,72,66,2755,1000,6.20759,126,10.3778,20568203598
56.8728,17.5831,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20585784276
53.2943,18.7637,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20604548795
53.0333,18.8561,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20623404924
54.4049,18.3807,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20641785883
53.0246,18.8592,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20660645682
53.7212,18.6146,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20679260791
54.0806,18.4909,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20697752260
50.1295,19.9483,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20717700439
56.6395,17.6555,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20735356237
52.0632,19.2074,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20754564037
54.6303,18.3049,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20772869155
54.0297,18.5083,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20791377784
53.0831,18.8384,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20810222263
53.8907,18.5561,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20828779062
51.9343,19.2551,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20848035311
54.7922,18.2508,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20866285690
53.8853,18.5579,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20884843989
53.9808,18.5251,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20903369578
53.6072,18.6542,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20922023876
53.7747,18.5961,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20940620365
53.7338,18.6103,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20959230974
53.4291,18.7164,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20977947913
53.8291,18.5773,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,20996525452
53.5234,18.6834,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,21015209461
54.0174,18.5126,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,21033722200
53.426,18.7175,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,21052440039
53.3639,18.7392,32.2854,97,72,66,2755,1000,6.21931,124,10.3796,21071182308
53.7085,18.619,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21089799016
53.3161,18.7561,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21108555215
54.0111,18.5147,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21127070354
53.6115,18.6527,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21145723333
53.7068,18.6196,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21164343212
53.194,18.7991,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21183142811
53.779,18.5946,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21201737830
53.106,18.8302,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21220568229
53.6213,18.6493,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21239217628
53.8779,18.5605,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21257778917
53.5735,18.6659,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21276445755
54.1333,18.4729,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21294919084
53.3864,18.7314,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21313650793
52.5448,19.0314,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21332682572
54.5352,18.3368,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21351019371
53.3378,18.7484,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21369768120
53.5419,18.677,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21388445789
53.2106,18.7932,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21407239218
54.2735,18.4252,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21425664517
53.4744,18.7005,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21444365526
53.8445,18.572,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21462937854
51.4934,19.42,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21482358314
55.7556,17.9354,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21500293752
53.0292,18.8575,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21519151701
52.9909,18.8712,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21538023220
51.8251,19.2957,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21557319599
54.8562,18.2295,31.4883,99,72,66,2755,1000,6.21931,125,10.3808,21575559698
50.4714,19.8132,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21595363018
57.3791,17.428,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21612791356
48.4393,20.6444,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21633436166
58.7178,17.0306,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21650466934
53.6803,18.6288,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21669096523
53.5696,18.6673,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21687764152
53.4352,18.7142,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21706478531
51.3751,19.4647,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21725943450
55.6216,17.9786,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21743922288
53.4825,18.6977,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21762620917
53.8847,18.5581,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21781179006
52.5495,19.0297,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21800209185
54.9394,18.2019,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21818411444
53.978,18.5261,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21836937703
53.4801,18.6986,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21855636562
53.1289,18.8221,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21874459201
53.7988,18.5878,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21893047709
52.5043,19.0461,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21912093589
54.2994,18.4164,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21930510467
52.532,19.036,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21949546916
54.6855,18.2864,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21967833785
53.0991,18.8327,30.6633,99,72,66,2755,1000,6.21931,126,10.383,21986666694
53.4314,18.7156,30.6633,99,72,66,2755,1000,6.21931,126,10.383,22005382803
50.7662,19.6982,30.6633,99,72,66,2755,1000,6.21931,126,10.383,22025081012
56.453,17.7138,30.6633,99,72,66,2755,1000,6.21931,126,10.383,22042795291
53.9398,18.5392,30.6633,99,72,66,2755,1000,6.21931,126,10.383,22061334970
52.853,18.9204,30.6633,99,72,66,2755,1000,6.21931,126,10.383,22080260719
54.0762,18.4924,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22098748318
53.199,18.7973,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22117545927
53.8097,18.584,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22136130385
53.1044,18.8308,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22154961294
53.5122,18.6873,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22173648983
54.055,18.4997,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22192149272
53.3486,18.7446,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22210894181
53.4327,18.7151,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22229609720
52.7929,18.942,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22248554139
54.1088,18.4813,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22267033418
53.586,18.6616,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22285695457
51.0918,19.5726,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22305268866
53.5933,18.659,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22323927765
55.2473,18.1004,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22342028314
50.3538,19.8595,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22361888213
57.073,17.5214,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22379409891
52.4182,19.0774,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22398487491
54.1239,18.4761,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22416964239
54.0658,18.496,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22435460228
52.9758,18.8766,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22454337187
53.046,18.8515,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22473188956
52.3366,19.1071,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22492296475
54.7754,18.2564,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22510553564
53.4264,18.7173,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22529270913
52.7048,18.9736,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22548244852
54.1762,18.4583,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22566703681
53.1438,18.8169,31.4286,99,72,66,2755,1000,6.21931,125,10.383,22585524520
25.3626,39.4282,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22624949478
65.0318,15.3771,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22640327456
60.2236,16.6048,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22656933034
54.8323,18.2374,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22675170532
54.3282,18.4066,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22693577621
52.4613,19.0617,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22712639610
54.2109,18.4465,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22731086429
52.334,19.108,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22750194638
56.2949,17.7636,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22767958587
53.2644,18.7743,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22786733556
53.624,18.6484,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22805382005
53.2048,18.7953,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22824177793
53.5629,18.6696,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22842847502
54.2392,18.4368,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22861284711
53.2512,18.7789,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22880064450
53.3259,18.7526,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22898817199
53.9378,18.5399,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22917357108
53.6063,18.6545,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22936012007
53.9282,18.5432,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22954555616
53.2754,18.7704,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22973326125
54.2371,18.4375,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,22991763913
53.2152,18.7916,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,23010555982
53.3842,18.7321,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,23029289271
53.2882,18.7659,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,23048055300
53.8931,18.5553,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,23066610639
52.5037,19.0463,32.8851,99,72,67,2755,1000,6.20759,125,10.4124,23085659468
54.8104,18.2447,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23103902277
52.0875,19.1985,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23123101956
52.8284,18.9292,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23142030895
55.5316,18.0078,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23160038994
45.4897,21.983,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23182022444
65.8527,15.1854,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23197208201
51.6766,19.3511,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23216560311
53.1292,18.822,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23235382150
55.7415,17.94,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23253322488
53.481,18.6982,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23272020817
49.1386,20.3506,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23292372137
58.5851,17.0692,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23309441235
53.0768,18.8406,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23328283134
53.2295,18.7866,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23347069573
53.3973,18.7275,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23365797472
52.8295,18.9288,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23384726581
53.3381,18.7483,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23403475310
50.6915,19.7272,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23423202559
55.6882,17.9571,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23441160198
51.5435,19.4011,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23460561587
55.8549,17.9035,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23478465395
52.7657,18.9517,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23497417555
54.0957,18.4858,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23515903593
53.7624,18.6004,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23534504032
52.9468,18.8869,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23553391541
52.7499,18.9574,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23572349450
53.5416,18.6771,31.203,95,72,67,2755,1000,6.21931,122,10.4129,23591029859
54.586,18.3197,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23609346348
54.1876,18.4544,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23627801327
25.7364,38.8555,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23666657275
67.2412,14.8718,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23681529192
64.9149,15.4048,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23696935490
62.1837,16.0814,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23713017097
53.9936,18.5207,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23731547156
52.728,18.9652,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23750515475
54.7486,18.2653,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23768782674
52.8998,18.9037,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23787684743
54.1489,18.4676,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23806153202
53.5137,18.6868,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23824840661
54.4127,18.3781,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23843218139
53.9054,18.551,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23861769848
53.2688,18.7727,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23880543307
53.5553,18.6723,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23899216116
53.9102,18.5493,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23917765895
53.5613,18.6702,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23936438294
53.4518,18.7084,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23955145993
53.3514,18.7437,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23973889722
53.5229,18.6836,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,23992573371
53.7056,18.62,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,24011194090
51.7027,19.3413,31.7164,99,72,66,2755,1000,6.20759,125,10.4133,24030535529
