os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.62,7643,12.8872,45,55,66,1360,1750,1.60135,70,4.74558,100365691017
127.792,7241,12.8872,45,55,66,1360,1750,1.60135,70,4.74558,100465749858
129.181,10954,12.8872,45,55,66,1360,1750,1.60135,70,4.74558,100565812877
131.514,6720,12.8872,45,55,66,1360,1750,1.60135,70,4.74558,100665878861
132.581,6761,12.8872,45,55,66,1360,1750,1.60135,70,4.74558,100765949975
134.547,8343,14.6221,48,55,66,1360,1750,1.60135,71,4.74593,100866019987
131.958,7204,14.6221,48,55,66,1360,1750,1.60135,71,4.74593,100966086903
128.661,7511,14.6221,48,55,66,1360,1750,1.60135,71,4.74593,101066156103
128.04,6391,14.6221,48,55,66,1360,1750,1.60135,71,4.74593,101166225554
132.22,6454,14.6221,48,55,66,1360,1750,1.60135,71,4.74593,101266287671
147.434,6331,14.951,46,55,66,1360,1750,1.60135,75,4.74593,101366350760
142.098,7854,14.951,46,55,66,1360,1750,1.60135,75,4.74593,101466414129
143.288,6623,14.951,46,55,66,1360,1750,1.60135,75,4.74593,101566477589
146.675,5804,14.951,46,55,66,1360,1750,1.60135,75,4.74593,101666540227
147.394,6588,14.951,46,55,66,1360,1750,1.60135,75,4.74593,101766604668
155.332,6214,14.4981,36,54,66,1360,1750,1.60135,75,4.74593,101866667276
161.347,6748,14.4981,36,54,66,1360,1750,1.60135,75,4.74593,101966733631
158.322,6423,14.4981,36,54,66,1360,1750,1.60135,75,4.74593,102066801990
157.422,6681,14.4981,36,54,66,1360,1750,1.60135,75,4.74593,102166868765
158.018,5852,14.4981,36,54,66,1360,1750,1.60135,75,4.74593,102266935832
204.308,4730,13.5404,40,54,66,1360,1750,1.60135,69,4.74581,102367003930
197.397,5076,13.5404,40,54,66,1360,1750,1.60135,69,4.74581,102467070455
190.57,4904,13.5404,40,54,66,1360,1750,1.60135,69,4.74581,102567144545
190.41,4683,13.5404,40,54,66,1360,1750,1.60135,69,4.74581,102667210128
191.081,6820,13.5404,40,54,66,1360,1750,1.60135,69,4.74581,102767275521
165.287,5088,16.1529,51,54,66,1360,1750,1.60135,73,4.74569,102867340163
168.154,5514,16.1529,51,54,66,1360,1750,1.60135,73,4.74569,102967405216
167.435,5847,16.1529,51,54,66,1360,1750,1.60135,73,4.74569,103067470118
167.463,6401,16.1529,51,54,66,1360,1750,1.60135,73,4.74569,103167538908
167.636,5728,16.1529,51,54,66,1360,1750,1.60135,73,4.74569,103267607917
167.173,6289,12.4528,45,54,66,1360,1750,1.60135,68,4.74581,103367676847
161.834,6207,12.4528,45,54,66,1360,1750,1.60135,68,4.74581,103467745226
167.136,5669,12.4528,45,54,66,1360,1750,1.60135,68,4.74581,103567811801
166.954,6107,12.4528,45,54,66,1360,1750,1.60135,68,4.74581,103667878016
167.694,5697,12.4528,45,54,66,1360,1750,1.60135,68,4.74581,103767945794
167.163,6580,14.0373,35,54,66,1360,1750,1.60135,69,4.74592,103868013662
184.647,3949,14.0373,35,54,66,1360,1750,1.60135,69,4.74592,103968082201
200.296,4560,14.0373,35,54,66,1360,1750,1.60135,69,4.74592,104068147394
209.239,4524,14.0373,35,54,66,1360,1750,1.60135,69,4.74592,104168212837
212.221,4490,14.0373,35,54,66,1360,1750,1.60135,69,4.74592,104268279893
175.094,5820,14.6067,38,54,66,1360,1750,1.60135,74,4.7458,104368345867
169.617,5499,14.6067,38,54,66,1360,1750,1.60135,74,4.7458,104468409938
171.242,5288,14.6067,38,54,66,1360,1750,1.60135,74,4.7458,104568478868
169.869,5738,14.6067,38,54,66,1360,1750,1.60135,74,4.7458,104668550893
171.934,5381,14.6067,38,54,66,1360,1750,1.60135,74,4.7458,104768622659
163.9,6558,14.0915,43,53,66,1360,1750,1.60004,67,4.74592,104868693963
172.573,6413,14.0915,43,53,66,1360,1750,1.60004,67,4.74592,104968766950
173.666,4920,14.0915,43,53,66,1360,1750,1.60004,67,4.74592,105068836662
172.869,5779,14.0915,43,53,66,1360,1750,1.60004,67,4.74592,105168904800
171.488,6444,14.0915,43,53,66,1360,1750,1.60004,67,4.74592,105268974501
176.217,5475,13.1086,36,54,66,1360,1750,1.58961,69,4.74616,105369042880
177.031,4576,13.1086,36,54,66,1360,1750,1.58961,69,4.74616,105469108403
176.261,6368,13.1086,36,54,66,1360,1750,1.58961,69,4.74616,105569177293
170.618,5412,13.1086,36,54,66,1360,1750,1.58961,69,4.74616,105669245361
170.022,6157,13.1086,36,54,66,1360,1750,1.58961,69,4.74616,105769311596
155.875,6134,15.8612,36,55,66,1360,1750,1.57918,69,4.74616,105869377029
149.185,5932,15.8612,36,55,66,1360,1750,1.57918,69,4.74616,105969440168
152.024,5505,15.8612,36,55,66,1360,1750,1.57918,69,4.74616,106069503768
155.189,6179,15.8612,36,55,66,1360,1750,1.57918,69,4.74616,106169566446
155.191,6934,15.8612,36,55,66,1360,1750,1.57918,69,4.74616,106269629976
99.453,12535,15.0617,36,55,66,1360,1750,1.57918,68,4.74616,106369694037
108.095,8323,15.0617,36,55,66,1360,1750,1.57918,68,4.74616,106469757706
106.302,8702,15.0617,36,55,66,1360,1750,1.57918,68,4.74616,106569821146
110.039,8199,15.0617,36,55,66,1360,1750,1.57918,68,4.74616,106669884966
113.736,8152,15.0617,36,55,66,1360,1750,1.57918,68,4.74616,106769950259
146.544,6920,15.7764,28,55,66,1360,1750,1.60004,65,4.74628,106870016203
153.248,5901,15.7764,28,55,66,1360,1750,1.60004,65,4.74628,106970079402
152.69,5856,15.7764,28,55,66,1360,1750,1.60004,65,4.74628,107070140608
159.958,5483,15.7764,28,55,66,1360,1750,1.60004,65,4.74628,107170203616
157.323,6005,15.7764,28,55,66,1360,1750,1.60004,65,4.74628,107270269020
178.06,6262,14.0547,26,55,66,1360,1750,1.59613,69,4.74654,107370333692
171.939,5483,14.0547,26,55,66,1360,1750,1.59613,69,4.74654,107470399866
178.028,5713,14.0547,26,55,66,1360,1750,1.59613,69,4.74654,107570461743
175.783,6520,14.0547,26,55,66,1360,1750,1.59613,69,4.74654,107670522708
169.143,7939,14.0547,26,55,66,1360,1750,1.59613,69,4.74654,107770587179
148.135,5214,15.5364,36,55,66,1360,1750,1.5857,67,4.74605,107870650568
173.723,5246,15.5364,36,55,66,1360,1750,1.5857,67,4.74605,107970713617
177.237,4585,15.5364,36,55,66,1360,1750,1.5857,67,4.74605,108070787386
179.707,5014,15.5364,36,55,66,1360,1750,1.5857,67,4.74605,108170854503
177.113,6853,15.5364,36,55,66,1360,1750,1.5857,67,4.74605,108270915207
170.181,6019,16.6461,31,55,66,1360,1750,1.57788,72,4.74593,108370978176
151.681,7251,16.6461,31,55,66,1360,1750,1.57788,72,4.74593,108471038910
148.01,7224,16.6461,31,55,66,1360,1750,1.57788,72,4.74593,108571100636
147.625,5631,16.6461,31,55,66,1360,1750,1.57788,72,4.74593,108671166250
154.23,5261,16.6461,31,55,66,1360,1750,1.57788,72,4.74593,108771226714
176.34,5948,17.3645,36,54,66,1360,1750,1.57267,73,4.7458,108871287629
171.445,5294,17.3645,36,54,66,1360,1750,1.57267,73,4.7458,108971347111
169.081,6107,17.3645,36,54,66,1360,1750,1.57267,73,4.7458,109071407515
170.528,6026,17.3645,36,54,66,1360,1750,1.57267,73,4.7458,109171468519
173.148,5754,17.3645,36,54,66,1360,1750,1.57267,73,4.7458,109271529494
162.778,5229,17.1779,45,55,66,1360,1750,1.587,71,4.7458,109371591301
157.113,5905,17.1779,45,55,66,1360,1750,1.587,71,4.7458,109471651164
157.357,6552,17.1779,45,55,66,1360,1750,1.587,71,4.7458,109571712018
157.721,5784,17.1779,45,55,66,1360,1750,1.587,71,4.7458,109671778163
160.405,6991,17.1779,45,55,66,1360,1750,1.587,71,4.7458,109771841071
205.696,4686,17.1679,41,54,66,1360,1750,1.587,74,4.7458,109871902527
171.598,5861,17.1679,41,54,66,1360,1750,1.587,74,4.7458,109971962540
168.519,6529,17.1679,41,54,66,1360,1750,1.587,74,4.7458,110072022513
177.008,4765,17.1679,41,54,66,1360,1750,1.587,74,4.7458,110172088337
174.469,5976,17.1679,41,54,66,1360,1750,1.587,74,4.7458,110272119206
171.586,5939,15.8491,38,54,66,1360,1750,1.59222,71,4.74605,110372181954
168.887,6467,15.8491,38,54,66,1360,1750,1.59222,71,4.74605,110472245454
170.929,5621,15.8491,38,54,66,1360,1750,1.59222,71,4.74605,110572307010
170.004,6087,15.8491,38,54,66,1360,1750,1.59222,71,4.74605,110672370329
168.91,5844,15.8491,38,54,66,1360,1750,1.59222,71,4.74605,110772436123
175.511,5697,17.4289,33,54,66,1360,1750,1.59222,70,4.7458,110872506064
182.404,4481,17.4289,33,54,66,1360,1750,1.59222,70,4.7458,110972567671
198.931,5000,17.4289,33,54,66,1360,1750,1.59222,70,4.7458,111072628325
207.194,4235,17.4289,33,54,66,1360,1750,1.59222,70,4.7458,111172688198
207.679,4128,17.4289,33,54,66,1360,1750,1.59222,70,4.7458,111272751387
224.378,4456,14.944,36,54,66,1360,1750,1.58831,75,4.7458,111372813584
203.816,5152,14.944,36,54,66,1360,1750,1.58831,75,4.7458,111472874398
210.426,5486,14.944,36,54,66,1360,1750,1.58831,75,4.7458,111572935804
209.069,5284,14.944,36,54,66,1360,1750,1.58831,75,4.7458,111672998011
210.728,4589,14.944,36,54,66,1360,1750,1.58831,75,4.7458,111773059938
209.717,5901,14.1975,51,54,66,1360,1750,1.58831,73,4.74593,111873122275
211.088,4457,14.1975,51,54,66,1360,1750,1.58831,73,4.74593,111973182890
207.644,4977,14.1975,51,54,66,1360,1750,1.58831,73,4.74593,112073244937
207.46,4324,14.1975,51,54,66,1360,1750,1.58831,73,4.74593,112173307775
208.591,5181,14.1975,51,54,66,1360,1750,1.58831,73,4.74593,112273371605
209.604,4641,14.1089,46,54,66,1360,1750,1.58569,74,4.74593,112373412673
195.783,9085,14.1089,46,54,66,1360,1750,1.58569,74,4.74593,112473478837
189.549,5174,14.1089,46,54,66,1360,1750,1.58569,74,4.74593,112573548428
189.052,5567,14.1089,46,54,66,1360,1750,1.58569,74,4.74593,112673618160
190.111,5208,14.1089,46,54,66,1360,1750,1.58569,74,4.74593,112773687621
183.384,10391,14.1089,46,54,66,1360,1750,1.58569,74,4.74593,112873753935
155.527,5482,14.7095,40,54,66,1360,1750,1.587,70,4.74559,112973817736
165.799,5613,14.7095,40,54,66,1360,1750,1.587,70,4.74559,113073880063
171.647,5579,14.7095,40,54,66,1360,1750,1.587,70,4.74559,113173944545
173.892,5288,14.7095,40,54,66,1360,1750,1.587,70,4.74559,113274011160
174.195,6119,14.7095,40,54,66,1360,1750,1.587,70,4.74559,113374077345
148.642,6563,15.5941,35,54,67,1360,1750,1.58179,70,4.74547,113474143840
151.02,6337,15.5941,35,54,67,1360,1750,1.58179,70,4.74547,113574209644
148.5,7716,15.5941,35,54,67,1360,1750,1.58179,70,4.74547,113674276229
150.54,6572,15.5941,35,54,67,1360,1750,1.58179,70,4.74547,113774342474
150.573,6718,15.5941,35,54,67,1360,1750,1.58179,70,4.74547,113874412356
139.228,14320,17.0135,38,54,66,1360,1750,1.5844,68,4.74547,113974479783
139.867,6143,17.0135,38,54,66,1360,1750,1.5844,68,4.74547,114074548071
144.646,6988,17.0135,38,54,66,1360,1750,1.5844,68,4.74547,114174613545
141.327,6890,17.0135,38,54,66,1360,1750,1.5844,68,4.74547,114274683657
144.127,6194,17.0135,38,54,66,1360,1750,1.5844,68,4.74547,114374753218
135.79,10403,16.9118,31,54,66,1360,1750,1.59874,67,4.74547,114474818651
139.572,7079,16.9118,31,54,66,1360,1750,1.59874,67,4.74547,114574880207
143.202,8014,16.9118,31,54,66,1360,1750,1.59874,67,4.74547,114674942023
145.419,6808,16.9118,31,54,66,1360,1750,1.59874,67,4.74547,114775007036
144.822,8967,16.9118,31,54,66,1360,1750,1.59874,67,4.74547,114875073391
149.18,6376,16.9742,33,54,66,1360,1750,1.59483,69,4.74535,114975138173
161.55,4980,16.9742,33,54,66,1360,1750,1.59483,69,4.74535,115075204548
169.941,6149,16.9742,33,54,66,1360,1750,1.59483,69,4.74535,115175270131
173.164,6695,16.9742,33,54,66,1360,1750,1.59483,69,4.74535,115275332729
176.436,4801,16.9742,33,54,66,1360,1750,1.59483,69,4.74535,115375393704
180.879,6247,15.4321,26,54,66,1360,1750,1.59483,71,4.74383,115475455721
176.811,6134,15.4321,26,54,66,1360,1750,1.59483,71,4.74383,115575520182
173.192,5008,15.4321,26,54,66,1360,1750,1.59483,71,4.74383,115675584874
177.699,5108,15.4321,26,54,66,1360,1750,1.59483,71,4.74383,115775648805
174.345,6853,15.4321,26,54,66,1360,1750,1.59483,71,4.74383,115875709790
172.563,5167,14.3392,35,54,66,1360,1750,1.59483,70,4.74407,115975769753
150.707,6808,14.3392,35,54,66,1360,1750,1.59483,70,4.74407,116075832551
156.894,5746,14.3392,35,54,66,1360,1750,1.59483,70,4.74407,116175893766
166.453,5217,14.3392,35,54,66,1360,1750,1.59483,70,4.74407,116275959470
170.534,4846,14.3392,35,54,66,1360,1750,1.59483,70,4.74407,116376019874
161.989,6532,13.9477,35,54,66,1360,1750,1.60395,70,4.74428,116476102279
149.197,6712,13.9477,35,54,66,1360,1750,1.60395,70,4.74428,116576118630
141.01,7590,13.9477,35,54,66,1360,1750,1.60395,70,4.74428,116676173774
137.467,6725,13.9477,35,54,66,1360,1750,1.60395,70,4.74428,116776228838
132.573,18259,13.9477,35,54,66,1360,1750,1.60395,70,4.74428,116876284152
138.563,7111,15.1741,35,54,65,1360,1750,1.6196,64,4.74038,116976340308
128.789,9433,15.1741,35,54,65,1360,1750,1.6196,64,4.74038,117076396203
132.61,6896,15.1741,35,54,65,1360,1750,1.6196,64,4.74038,117176451528
134.954,9932,15.1741,35,54,65,1360,1750,1.6196,64,4.74038,117276507764
137.079,6458,15.1741,35,54,65,1360,1750,1.6196,64,4.74038,117376563419
155.345,7720,15.1629,40,54,66,1360,1750,1.6196,66,4.7405,117476619424
154.207,5831,15.1629,40,54,66,1360,1750,1.6196,66,4.7405,117576676021
156.841,7242,15.1629,40,54,66,1360,1750,1.6196,66,4.7405,117676731986
162.395,5321,15.1629,40,54,66,1360,1750,1.6196,66,4.7405,117776787491
162.014,7449,15.1629,40,54,66,1360,1750,1.6196,66,4.7405,117876844919
176.048,5850,13.1086,33,54,66,1360,1750,1.6196,69,4.7405,117976900654
162.186,6149,13.1086,33,54,66,1360,1750,1.6196,69,4.7405,118076956069
159.033,7730,13.1086,33,54,66,1360,1750,1.6196,69,4.7405,118177010371
153.83,6180,13.1086,33,54,66,1360,1750,1.6196,69,4.7405,118277068120
150.839,6476,13.1086,33,54,66,1360,1750,1.6196,69,4.7405,118377126891
67.6111,19314,15.2985,43,54,66,1360,1750,1.61569,66,4.74026,118477182726
101.743,7982,15.2985,43,54,66,1360,1750,1.61569,66,4.74026,118577238421
118.163,6102,15.2985,43,54,66,1360,1750,1.61569,66,4.74026,118677297603
126.909,6411,15.2985,43,54,66,1360,1750,1.61569,66,4.74026,118777356974
130.648,7045,15.2985,43,54,66,1360,1750,1.61569,66,4.74026,118877413240
145.287,7470,15.6522,36,54,66,1359,1750,1.63003,68,4.74049,118977468955
142.546,7673,15.6522,36,54,66,1359,1750,1.63003,68,4.74049,119077523999
138.529,6054,15.6522,36,54,66,1359,1750,1.63003,68,4.74049,119177580345
137.939,7251,15.6522,36,54,66,1359,1750,1.63003,68,4.74049,119277634998
137.933,6444,15.6522,36,54,66,1359,1750,1.63003,68,4.74049,119377689481
131.593,5920,15.3374,35,54,66,1360,1750,1.63003,72,4.74049,119477746689
136.979,6740,15.3374,35,54,66,1360,1750,1.63003,72,4.74049,119577803596
149.42,5621,15.3374,35,54,66,1360,1750,1.63003,72,4.74049,119677860403
159.298,5760,15.3374,35,54,66,1360,1750,1.63003,72,4.74049,119777915096
166.462,5496,15.3374,35,54,66,1360,1750,1.63003,72,4.74049,119877971132
189.528,5074,13.6816,41,54,66,1360,1750,1.63003,69,4.74049,119978026787
190.003,5490,13.6816,41,54,66,1360,1750,1.63003,69,4.74049,120078082993
193.482,4180,13.6816,41,54,66,1360,1750,1.63003,69,4.74049,120178139600
191.395,4213,13.6816,41,54,66,1360,1750,1.63003,69,4.74049,120278197048
192.35,4846,13.6816,41,54,66,1360,1750,1.63003,69,4.74049,120378253695
190.848,4825,14.0221,26,54,66,1360,1750,1.62612,69,4.74048,120478309931
120.096,13978,14.0221,26,54,66,1360,1750,1.62612,69,4.74048,120578367179
120.557,6852,14.0221,26,54,66,1360,1750,1.62612,69,4.74048,120678426741
127.102,7746,14.0221,26,54,66,1360,1750,1.62612,69,4.74048,120778492926
131.661,6059,14.0221,26,54,66,1360,1750,1.62612,69,4.74048,120878550474
161.25,6519,12.3926,35,53,66,1356,1750,1.64567,64,4.74048,120978613072
155.528,7214,12.3926,35,53,66,1356,1750,1.64567,64,4.74048,121078676772
144.293,8040,12.3926,35,53,66,1356,1750,1.64567,64,4.74048,121178735873
139.591,7852,12.3926,35,53,66,1356,1750,1.64567,64,4.74048,121278802809
130.583,10718,12.3926,35,53,66,1356,1750,1.64567,64,4.74048,121378869034
114.979,7539,13.6139,26,53,65,1337,1750,1.6403,61,4.74072,121478927043
115.769,7700,13.6139,26,53,65,1337,1750,1.6403,61,4.74072,121578991545
114.699,7856,13.6139,26,53,65,1337,1750,1.6403,61,4.74072,121679049274
111.774,9560,13.6139,26,53,65,1337,1750,1.6403,61,4.74072,121779105971
108.462,9987,13.6139,26,53,65,1337,1750,1.6403,61,4.74072,121879177435
97.9292,6219,15.4601,30,54,65,1299,1750,1.65855,55,4.73712,121979247627
105.298,9644,15.4601,30,54,65,1299,1750,1.65855,55,4.73712,122079309454
104.669,12504,15.4601,30,54,65,1299,1750,1.65855,55,4.73712,122179378073
101.827,7125,15.4601,30,54,65,1299,1750,1.65855,55,4.73712,122279442695
107.305,7236,15.4601,30,54,65,1299,1750,1.65855,55,4.73712,122379499251
149.998,7535,15.4321,16,54,66,1352,1750,1.66458,67,4.74207,122479558463
134.676,8447,15.4321,16,54,66,1352,1750,1.66458,67,4.74207,122579618085
130.635,7675,15.4321,16,54,66,1352,1750,1.66458,67,4.74207,122679681375
126.545,7215,15.4321,16,54,66,1352,1750,1.66458,67,4.74207,122779738162
127.852,7131,15.4321,16,54,66,1352,1750,1.66458,67,4.74207,122879795720
130.341,6887,14.3035,28,54,66,1360,1750,1.65479,67,4.74047,122979855322
107.829,9646,14.3035,28,54,66,1360,1750,1.65479,67,4.74047,123079915035
119.147,6958,14.3035,28,54,66,1360,1750,1.65479,67,4.74047,123179973826
131.557,5609,14.3035,28,54,66,1360,1750,1.65479,67,4.74047,123280034530
142.169,5561,14.3035,28,54,66,1360,1750,1.65479,67,4.74047,123380097849
169.265,5724,14.8883,25,54,66,1360,1750,1.66522,73,4.7448,123480133357
145.204,8190,14.8883,25,54,66,1360,1750,1.66522,73,4.7448,123580192147
136.378,6871,14.8883,25,54,66,1360,1750,1.66522,73,4.7448,123680249686
136.493,8955,14.8883,25,54,66,1360,1750,1.66522,73,4.7448,123780313286
132.884,7964,14.8883,25,54,66,1360,1750,1.66522,73,4.7448,123880375393
133.764,8018,14.4444,33,54,66,1360,1750,1.6587,69,4.7448,123980433222
133.554,5772,14.4444,33,54,66,1360,1750,1.6587,69,4.7448,124080493615
133.229,7456,14.4444,33,54,66,1360,1750,1.6587,69,4.7448,124180555913
134.438,7597,14.4444,33,54,66,1360,1750,1.6587,69,4.7448,124280622969
139.926,6169,14.4444,33,54,66,1360,1750,1.6587,69,4.7448,124380683173
137.701,6635,14.7643,13,54,66,1360,1750,1.6587,70,4.7448,124480743336
138.228,6638,14.7643,13,54,66,1360,1750,1.6587,70,4.7448,124580802668
140.836,7090,14.7643,13,54,66,1360,1750,1.6587,70,4.7448,124680877779
139.366,6785,14.7643,13,54,66,1360,1750,1.6587,70,4.7448,124780937051
142.172,6234,14.7643,13,54,66,1360,1750,1.6587,70,4.7448,124880993106
138.158,7997,13.6752,38,55,66,1360,1750,1.6587,67,4.74468,124981049573
149.605,6054,13.6752,38,55,66,1360,1750,1.6587,67,4.74468,125081113684
145.352,6873,13.6752,38,55,66,1360,1750,1.6587,67,4.74468,125181169920
144.603,6685,13.6752,38,55,66,1360,1750,1.6587,67,4.74468,125281228550
142.753,6906,13.6752,38,55,66,1360,1750,1.6587,67,4.74468,125381286610
169.207,5909,12.6866,30,55,66,1360,1750,1.6587,68,4.74456,125481346332
150.597,7105,12.6866,30,55,66,1360,1750,1.6587,68,4.74456,125581401446
144.073,3966,12.6866,30,55,66,1360,1750,1.6587,68,4.74456,125681465346
138.588,8288,12.6866,30,55,66,1360,1750,1.6587,68,4.74456,125781527083
138.586,5168,12.6866,30,55,66,1360,1750,1.6587,68,4.74456,125881593488
151.045,6620,14.9813,26,55,66,1360,1750,1.6587,66,4.74466,125981655184
130.863,6271,14.9813,26,55,66,1360,1750,1.6587,66,4.74466,126081715177
137.74,6967,14.9813,26,55,66,1360,1750,1.6587,66,4.74466,126181773016
143.508,6088,14.9813,26,55,66,1360,1750,1.6587,66,4.74466,126281829783
147.654,6474,14.9813,26,55,66,1360,1750,1.6587,66,4.74466,126381891259
146.651,6654,16.8498,30,55,66,1360,1750,1.66001,69,4.74466,126481953296
139.304,6603,16.8498,30,55,66,1360,1750,1.66001,69,4.74466,126582013068
140.266,7217,16.8498,30,55,66,1360,1750,1.66001,69,4.74466,126682075065
139.229,6485,16.8498,30,55,66,1360,1750,1.66001,69,4.74466,126782135479
140.6,7211,16.8498,30,55,66,1360,1750,1.66001,69,4.74466,126882200001
137.514,8889,14.2678,35,55,66,1360,1750,1.66001,66,4.7449,126982260615
135.615,7660,14.2678,35,55,66,1360,1750,1.66001,66,4.7449,127082317853
134.919,7087,14.2678,35,55,66,1360,1750,1.66001,66,4.7449,127182375762
135.593,6933,14.2678,35,55,66,1360,1750,1.66001,66,4.7449,127282435885
137.941,4946,14.2678,35,55,66,1360,1750,1.66001,66,4.7449,127382492512
146.449,5514,14.2678,35,55,66,1360,1750,1.66001,66,4.7449,127482552695
160.79,7763,15.204,25,55,66,1360,1750,1.66001,70,4.7449,127582617307
147.192,7857,15.204,25,55,66,1360,1750,1.66001,70,4.7449,127682678703
143.514,6556,15.204,25,55,66,1360,1750,1.66001,70,4.7449,127782740569
149.515,5229,15.204,25,55,66,1360,1750,1.66001,70,4.7449,127882802686
155.042,6364,15.204,25,55,66,1360,1750,1.66001,70,4.7449,127982863832
178.203,5186,14.4785,35,54,66,1360,1750,1.66132,69,4.74527,128082922081
180.285,5447,14.4785,35,54,66,1360,1750,1.66132,69,4.74527,128182979840
182.285,5271,14.4785,35,54,66,1360,1750,1.66132,69,4.74527,128283038140
182.899,5370,14.4785,35,54,66,1360,1750,1.66132,69,4.74527,128383096871
184.408,5166,14.4785,35,54,66,1360,1750,1.66132,69,4.74527,128483151834
161.237,6600,13.7376,41,54,66,1360,1750,1.66132,71,4.74514,128583163056
152.454,6502,13.7376,41,54,66,1360,1750,1.66132,71,4.74514,128683219823
146.242,7547,13.7376,41,54,66,1360,1750,1.66132,71,4.74514,128783277141
152.648,4898,13.7376,41,54,66,1360,1750,1.66132,71,4.74514,128883333227
157.342,5525,13.7376,41,54,66,1360,1750,1.66132,71,4.74514,128983388531
188.652,5195,14.5342,31,54,66,1360,1750,1.65985,67,4.74514,129083443975
186.184,7344,14.5342,31,54,66,1360,1750,1.65985,67,4.74514,129183499610
187.163,6199,14.5342,31,54,66,1360,1750,1.65985,67,4.74514,129283555085
162.274,9491,14.5342,31,54,66,1360,1750,1.65985,67,4.74514,129383610489
162.585,5193,14.5342,31,54,66,1360,1750,1.65985,67,4.74514,129483667637
171.672,6951,14.7059,35,53,66,1356,1750,1.69361,68,4.74905,129583724464
174.558,5259,14.7059,35,53,66,1356,1750,1.69361,68,4.74905,129683780810
175.342,6205,14.7059,35,53,66,1356,1750,1.69361,68,4.74905,129783840072
181.454,5290,14.7059,35,53,66,1356,1750,1.69361,68,4.74905,129883899173
182.736,5730,14.7059,35,53,66,1356,1750,1.69361,68,4.74905,129983955159
167.072,5958,13.3742,33,53,66,1360,1750,1.69361,68,4.74905,130084011806
159.706,6352,13.3742,33,53,66,1360,1750,1.69361,68,4.74905,130184068733
159.06,5696,13.3742,33,53,66,1360,1750,1.69361,68,4.74905,130284124969
156.649,7956,13.3742,33,53,66,1360,1750,1.69361,68,4.74905,130384138665
150.342,9144,13.3742,33,53,66,1360,1750,1.69361,68,4.74905,130484198097
104.73,11119,13.4734,36,54,66,1360,1750,1.69361,64,4.74929,130584256157
105.339,9998,13.4734,36,54,66,1360,1750,1.69361,64,4.74929,130684320778
107.52,8059,13.4734,36,54,66,1360,1750,1.69361,64,4.74929,130784379820
113.206,5817,13.4734,36,54,66,1360,1750,1.69361,64,4.74929,130884441396
121.616,7385,13.4734,36,54,66,1360,1750,1.69361,64,4.74929,130984499856
143.694,6486,14.8379,30,54,66,1360,1750,1.65872,67,4.74745,131084561662
142.818,6317,14.8379,30,54,66,1360,1750,1.65872,67,4.74745,131184619361
143.958,7022,14.8379,30,54,66,1360,1750,1.65872,67,4.74745,131284678302
148.535,6083,14.8379,30,54,66,1360,1750,1.65872,67,4.74745,131384739167
144.829,10890,14.8379,30,54,66,1360,1750,1.65872,67,4.74745,131484800392
99.6402,10337,12.8713,30,54,66,1360,1750,1.65725,68,4.74733,131584861998
104.061,8602,12.8713,30,54,66,1360,1750,1.65725,68,4.74733,131684924456
105.015,10502,12.8713,30,54,66,1360,1750,1.65725,68,4.74733,131784982856
100.118,11163,12.8713,30,54,66,1360,1750,1.65725,68,4.74733,131885041667
92.9717,12339,12.8713,30,54,66,1360,1750,1.65725,68,4.74733,131985099997
103.483,8636,12.6394,30,54,66,1360,1750,1.6791,67,4.75123,132085157545
109.874,9558,12.6394,30,54,66,1360,1750,1.6791,67,4.75123,132185215695
112.592,8293,12.6394,30,54,66,1360,1750,1.6791,67,4.75123,132285274225
111.73,9804,12.6394,30,54,66,1360,1750,1.6791,67,4.75123,132385330752
111.078,9321,12.6394,30,54,66,1360,1750,1.6791,67,4.75123,132485389532
122.289,7593,15.1177,31,54,66,1360,1750,1.67519,67,4.75123,132585445448
119.171,14365,15.1177,31,54,66,1360,1750,1.67519,67,4.75123,132685504289
121.634,8333,15.1177,31,54,66,1360,1750,1.67519,67,4.75123,132785561877
125.116,7369,15.1177,31,54,66,1360,1750,1.67519,67,4.75123,132885622502
125.307,7388,15.1177,31,54,66,1360,1750,1.67519,67,4.75123,132985693395
136.036,9538,14.5499,31,54,66,1360,1750,1.66262,67,4.74928,133085754871
127.578,6935,14.5499,31,54,66,1360,1750,1.66262,67,4.74928,133185819382
124.446,7475,14.5499,31,54,66,1360,1750,1.66262,67,4.74928,133285878073
123.016,8570,14.5499,31,54,66,1360,1750,1.66262,67,4.74928,133385935581
121.789,8151,14.5499,31,54,66,1360,1750,1.66262,67,4.74928,133485992639
157.995,6059,14.9015,35,54,67,1360,1750,1.65741,75,4.74928,133586048805
139.863,7504,14.9015,35,54,67,1360,1750,1.65741,75,4.74928,133686109138
144.716,6365,14.9015,35,54,67,1360,1750,1.65741,75,4.74928,133786166416
142.792,6376,14.9015,35,54,67,1360,1750,1.65741,75,4.74928,133886226480
141.831,7363,14.9015,35,54,67,1360,1750,1.65741,75,4.74928,133986285531
