os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX Vega 56/64,16312388,5.18.1-arch1-1,4.6 Mesa 22.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.647,7110,29.5222,72,45,72,1516,900,6.47621,146,7.68008,103359247450
123.244,8114,29.5222,72,45,72,1516,900,6.47621,146,7.68008,103459306209
135.575,7376,28.9384,69,45,73,1530,900,6.47621,152,7.68031,103559365169
141.044,7090,28.9384,69,45,73,1530,900,6.47621,152,7.68031,103659420672
141.483,7068,28.9384,69,45,73,1530,900,6.47621,152,7.68031,103759440378
144.928,6900,28.9384,69,45,73,1530,900,6.47621,152,7.68031,103859497494
144.113,6939,28.9384,69,45,73,1530,900,6.47621,152,7.68031,103959563267
135.026,7406,20.0698,52,45,70,1377,900,6.47621,92,7.68127,104059620603
148.214,6747,20.0698,52,45,70,1377,900,6.47621,92,7.68127,104159676327
143.41,6973,20.0698,52,45,70,1377,900,6.47621,92,7.68127,104259736248
168.435,5937,20.0698,52,45,70,1377,900,6.47621,92,7.68127,104359804645
145.582,6869,20.0698,52,45,70,1377,900,6.47621,92,7.68127,104459861792
146.049,6847,20.0345,72,45,70,1304,900,6.47621,103,7.68217,104559920441
142.714,7007,20.0345,72,45,70,1304,900,6.47621,103,7.68217,104659974481
159.439,6272,20.0345,72,45,70,1304,900,6.47621,103,7.68217,104760033331
135.373,7387,20.0345,72,45,70,1304,900,6.47621,103,7.68217,104860092070
152.462,6559,20.0345,72,45,70,1304,900,6.47621,103,7.68217,104960149036
148.566,6731,27.3356,58,45,71,1432,900,6.47621,130,7.68311,105060207044
138.141,7239,27.3356,58,45,71,1432,900,6.47621,130,7.68311,105160263709
143.225,6982,27.3356,58,45,71,1432,900,6.47621,130,7.68311,105260321376
124.347,8042,27.3356,58,45,71,1432,900,6.47621,130,7.68311,105360381538
142.369,7024,27.3356,58,45,71,1432,900,6.47621,130,7.68311,105460443704
147.623,6774,28.4229,66,45,72,1494,900,6.47621,146,7.68372,105560501611
126.103,7930,28.4229,66,45,72,1494,900,6.47621,146,7.68372,105660560050
143.761,6956,28.4229,66,45,72,1494,900,6.47621,146,7.68372,105760619520
127.372,7851,28.4229,66,45,72,1494,900,6.47621,146,7.68372,105860675274
139.295,7179,28.4229,66,45,72,1494,900,6.47621,146,7.68372,105960728804
137.912,7251,26.2069,64,45,72,1506,900,6.47621,127,7.68384,106060784938
145.328,6881,26.2069,64,45,72,1506,900,6.47621,127,7.68384,106160840451
129.685,7711,26.2069,64,45,72,1506,900,6.47621,127,7.68384,106260900463
145.307,6882,26.2069,64,45,72,1506,900,6.47621,127,7.68384,106360957559
130.89,7640,26.2069,64,45,72,1506,900,6.47621,127,7.68384,106461017480
131.926,7580,25.0877,67,45,71,1431,900,6.47621,113,7.67834,106561073975
135.52,7379,25.0877,67,45,71,1431,900,6.47621,113,7.67834,106661130140
152.672,6550,25.0877,67,45,71,1431,900,6.47621,113,7.67834,106761188729
154.847,6458,25.0877,67,45,71,1431,900,6.47621,113,7.67834,106861246105
146.327,6834,25.0877,67,45,71,1431,900,6.47621,113,7.67834,106961303181
141.804,7052,24.0484,68,45,72,1403,900,6.47621,137,7.6783,107061359276
139.743,7156,24.0484,68,45,72,1403,900,6.47621,137,7.6783,107161415680
145.73,6862,24.0484,68,45,72,1403,900,6.47621,137,7.6783,107261463309
140.647,7110,24.0484,68,45,72,1403,900,6.47621,137,7.6783,107361521046
138.37,7227,24.0484,68,45,72,1403,900,6.47621,137,7.6783,107461576970
121.714,8216,25.9516,74,45,73,1475,900,6.47621,161,7.67999,107561643464
139.353,7176,25.9516,74,45,73,1475,900,6.47621,161,7.67999,107661703996
138.217,7235,25.9516,74,45,73,1475,900,6.47621,161,7.67999,107761760542
150.807,6631,25.9516,74,45,73,1475,900,6.47621,161,7.67999,107861818179
138.6,7215,25.9516,74,45,73,1475,900,6.47621,161,7.67999,107961875175
128.485,7783,23.4155,63,45,74,1522,900,6.47621,159,7.68023,108061932651
150.308,6653,23.4155,63,45,74,1522,900,6.47621,159,7.68023,108161989367
148.721,6724,23.4155,63,45,74,1522,900,6.47621,159,7.68023,108262046132
139.082,7190,23.4155,63,45,74,1522,900,6.47621,159,7.68023,108362104922
133.298,7502,23.4155,63,45,74,1522,900,6.47621,159,7.68023,108462162088
124.751,8016,25.2595,65,45,73,1506,900,6.47621,136,7.67984,108562217240
128.156,7803,25.2595,65,45,73,1506,900,6.47621,136,7.67984,108662232067
148.192,6748,25.2595,65,45,73,1506,900,6.47621,136,7.67984,108762288903
119.261,8385,25.2595,65,45,73,1506,900,6.47621,136,7.67984,108862344266
133.049,7516,25.2595,65,45,73,1506,900,6.47621,136,7.67984,108962401432
146.908,6807,25.7679,71,45,72,1462,900,6.47621,122,7.67996,109062457396
132.24,7562,25.7679,71,45,72,1462,900,6.47621,122,7.67996,109162515053
133.387,7497,25.7679,71,45,72,1462,900,6.47621,122,7.67996,109262572781
138.966,7196,25.7679,71,45,72,1462,900,6.47621,122,7.67996,109362630147
137.552,7270,25.7679,71,45,72,1462,900,6.47621,122,7.67996,109462688315
139.626,7162,25.6055,69,45,72,1424,900,6.47621,119,7.67984,109562745321
149.276,6699,25.6055,69,45,72,1424,900,6.47621,119,7.67984,109662764246
147.406,6784,25.6055,69,45,72,1424,900,6.47621,119,7.67984,109762821312
142.98,6994,25.6055,69,45,72,1424,900,6.47621,119,7.67984,109862876905
130.497,7663,25.6055,69,45,72,1424,900,6.47621,119,7.67984,109962934122
130.141,7684,24.8264,68,45,71,1366,900,6.47621,101,7.68032,110062992801
142.45,7020,24.8264,68,45,71,1366,900,6.47621,101,7.68032,110163048474
127.91,7818,24.8264,68,45,71,1366,900,6.47621,101,7.68032,110263109207
148.126,6751,24.8264,68,45,71,1366,900,6.47621,101,7.68032,110363166303
139.353,7176,24.8264,68,45,71,1366,900,6.47621,101,7.68032,110463223369
140.706,7107,24.7423,63,45,71,1321,900,6.47621,92,7.67995,110563283561
148.92,6715,24.7423,63,45,71,1321,900,6.47621,92,7.67995,110663340036
138.966,7196,24.7423,63,45,71,1321,900,6.47621,92,7.67995,110763399367
136.537,7324,24.7423,63,45,71,1321,900,6.47621,92,7.67995,110863457805
137.836,7255,24.7423,63,45,71,1321,900,6.47621,92,7.67995,110963516304
142.491,7018,24.3655,75,45,70,1275,900,6.47621,91,7.68031,111063572018
134.282,7447,24.3655,75,45,70,1275,900,6.47621,91,7.68031,111163632200
153.28,6524,24.3655,75,45,70,1275,900,6.47621,91,7.68031,111263688865
150.648,6638,24.3655,75,45,70,1275,900,6.47621,91,7.68031,111363745721
144.55,6918,24.3655,75,45,70,1275,900,6.47621,91,7.68031,111463806884
146.563,6823,22.9965,64,45,72,1409,900,6.47621,145,7.68055,111563862979
146.929,6806,22.9965,64,45,72,1409,900,6.47621,145,7.68055,111663918622
128.617,7775,22.9965,64,45,72,1409,900,6.47621,145,7.68055,111763975538
137.665,7264,22.9965,64,45,72,1409,900,6.47621,145,7.68055,111864032253
153.846,6500,22.9965,64,45,72,1409,900,6.47621,145,7.68055,111964088678
133.905,7468,24.3986,67,45,72,1408,900,6.47621,109,7.68264,112064146766
132.749,7533,24.3986,67,45,72,1408,900,6.47621,109,7.68264,112164203421
146.908,6807,24.3986,67,45,72,1408,900,6.47621,109,7.68264,112264259876
130.599,7657,24.3986,67,45,72,1408,900,6.47621,109,7.68264,112364338212
116.959,8550,24.3986,67,45,72,1408,900,6.47621,109,7.68264,112464396811
150.15,6660,28.9703,68,45,73,1461,900,6.47621,139,7.68294,112564454549
149.12,6706,28.9703,68,45,73,1461,900,6.47621,139,7.68294,112664513258
135.227,7395,28.9703,68,45,73,1461,900,6.47621,139,7.68294,112764571035
145.9,6854,28.9703,68,45,73,1461,900,6.47621,139,7.68294,112864629574
133.067,7515,28.9703,68,45,73,1461,900,6.47621,139,7.68294,112964688804
142.41,7022,29.8969,72,45,73,1514,900,6.47621,153,7.68327,113064744868
133.887,7469,29.8969,72,45,73,1514,900,6.47621,153,7.68327,113164801824
147.863,6763,29.8969,72,45,73,1514,900,6.47621,153,7.68327,113264859121
156.838,6376,29.8969,72,45,73,1514,900,6.47621,153,7.68327,113364916187
144.175,6936,29.8969,72,45,73,1514,900,6.47621,153,7.68327,113464971940
130.599,7657,29.0816,71,45,74,1537,900,6.47621,151,7.68422,113565030960
151.194,6614,29.0816,71,45,74,1537,900,6.47621,151,7.68422,113665088227
131.216,7621,29.0816,71,45,74,1537,900,6.47621,151,7.68422,113765146575
156.226,6401,29.0816,71,45,74,1537,900,6.47621,151,7.68422,113865203701
146.349,6833,29.0816,71,45,74,1537,900,6.47621,151,7.68422,113965263793
141.323,7076,28.4247,74,45,73,1502,900,6.47621,147,7.68422,114065320408
145.794,6859,28.4247,74,45,73,1502,900,6.47621,147,7.68422,114165376903
147.059,6800,28.4247,74,45,73,1502,900,6.47621,147,7.68422,114265434711
149.098,6707,28.4247,74,45,73,1502,900,6.47621,147,7.68422,114365491677
158.655,6303,28.4247,74,45,73,1502,900,6.47621,147,7.68422,114465546859
145.815,6858,24.8705,60,45,73,1502,900,6.47621,131,7.68445,114565604757
162.76,6144,24.8705,60,45,73,1502,900,6.47621,131,7.68445,114665661863
138.754,7207,24.8705,60,45,73,1502,900,6.47621,131,7.68445,114765719991
156.47,6391,24.8705,60,45,73,1502,900,6.47621,131,7.68445,114865776987
174.216,5740,24.8705,60,45,73,1502,900,6.47621,131,7.68445,114965834554
148.5,6734,25.3054,66,45,71,1362,900,6.47621,93,7.68628,115065900357
161.734,6183,25.3054,66,45,71,1362,900,6.47621,93,7.68628,115165959456
171.674,5825,25.3054,66,45,71,1362,900,6.47621,93,7.68628,115266015851
149.365,6695,25.3054,66,45,71,1362,900,6.47621,93,7.68628,115366072667
143.926,6948,25.3054,66,45,71,1362,900,6.47621,93,7.68628,115466097062
184.027,5434,28.088,71,45,71,1290,900,6.47621,95,7.6867,115566155230
157.48,6350,28.088,71,45,71,1290,900,6.47621,95,7.6867,115666184394
126.406,7911,28.088,71,45,71,1290,900,6.47621,95,7.6867,115766241179
184.706,5414,28.088,71,45,71,1290,900,6.47621,95,7.6867,115866296993
143.781,6955,28.088,71,45,71,1290,900,6.47621,95,7.6867,115966355141
149.925,6670,30.7958,71,45,72,1381,900,6.47621,126,7.68727,116066412888
150.173,6659,30.7958,71,45,72,1381,900,6.47621,126,7.68727,116166469774
135.41,7385,30.7958,71,45,72,1381,900,6.47621,126,7.68727,116266527782
143.225,6982,30.7958,71,45,72,1381,900,6.47621,126,7.68727,116366584337
160.154,6244,30.7958,71,45,72,1381,900,6.47621,126,7.68727,116466642655
131.544,7602,30.2245,67,45,74,1473,900,6.47621,146,7.68679,116566699762
143.143,6986,30.2245,67,45,74,1473,900,6.47621,146,7.68679,116666756617
144.865,6903,30.2245,67,45,74,1473,900,6.47621,146,7.68679,116766820456
153.894,6498,30.2245,67,45,74,1473,900,6.47621,146,7.68679,116866876851
136.221,7341,30.2245,67,45,74,1473,900,6.47621,146,7.68679,116966934258
136.705,7315,28.223,71,45,72,1412,900,6.47621,102,7.68739,117066991534
147.798,6766,28.223,71,45,72,1412,900,6.47621,102,7.68739,117167047458
144.051,6942,28.223,71,45,72,1412,900,6.47621,102,7.68739,117267105706
140.786,7103,28.223,71,45,72,1412,900,6.47621,102,7.68739,117367162552
144.155,6937,28.223,71,45,72,1412,900,6.47621,102,7.68739,117467218546
154.871,6457,25.784,51,45,71,1312,900,6.47621,82,7.68675,117567242039
150.263,6655,25.784,51,45,71,1312,900,6.47621,82,7.68675,117667301961
134.012,7462,25.784,51,45,71,1312,900,6.47621,82,7.68675,117767359468
152.509,6557,25.784,51,45,71,1312,900,6.47621,82,7.68675,117867417976
145.794,6859,25.784,51,45,71,1312,900,6.47621,82,7.68675,117967475022
145.666,6865,24.9567,60,45,70,1270,900,6.47621,85,7.68699,118067532569
136.37,7333,24.9567,60,45,70,1270,900,6.47621,85,7.68699,118167590126
138.735,7208,24.9567,60,45,70,1270,900,6.47621,85,7.68699,118267646962
162.443,6156,24.9567,60,45,70,1270,900,6.47621,85,7.68699,118367704188
148.898,6716,24.9567,60,45,70,1270,900,6.47621,85,7.68699,118467760253
176.96,5651,24.2735,57,45,70,1253,900,6.47621,84,7.68686,118567816677
140.115,7137,24.2735,57,45,70,1253,900,6.47621,84,7.68686,118667876459
160.051,6248,24.2735,57,45,70,1253,900,6.47621,84,7.68686,118767932142
178.731,5595,24.2735,57,45,70,1253,900,6.47621,84,7.68686,118867988938
137.722,7261,24.2735,57,45,70,1253,900,6.47621,84,7.68686,118968044451
161.108,6207,23.7847,67,45,70,1247,900,6.47621,85,7.68697,119068100355
156.863,6375,23.7847,67,45,70,1247,900,6.47621,85,7.68697,119168158072
134.066,7459,23.7847,67,45,70,1247,900,6.47621,85,7.68697,119268217923
157.903,6333,23.7847,67,45,70,1247,900,6.47621,85,7.68697,119368274739
178.667,5597,23.7847,67,45,70,1247,900,6.47621,85,7.68697,119468332536
153.728,6505,28.6458,65,45,72,1342,900,6.47621,129,7.68733,119568391205
153.304,6523,28.6458,65,45,72,1342,900,6.47621,129,7.68733,119668448051
165.7,6035,28.6458,65,45,72,1342,900,6.47621,129,7.68733,119768506099
146.843,6810,28.6458,65,45,72,1342,900,6.47621,129,7.68733,119868562554
146.757,6814,28.6458,65,45,72,1342,900,6.47621,129,7.68733,119968582781
154.536,6471,29.0435,71,45,73,1472,900,6.47621,147,7.68685,120068639637
150.534,6643,29.0435,71,45,73,1472,900,6.47621,147,7.68685,120168696532
147.145,6796,29.0435,71,45,73,1472,900,6.47621,147,7.68685,120268753007
163.8,6105,29.0435,71,45,73,1472,900,6.47621,147,7.68685,120368816906
149.88,6672,29.0435,71,45,73,1472,900,6.47621,147,7.68685,120468873121
125.865,7945,26.455,66,45,73,1506,900,6.47621,135,7.68734,120568930277
160.901,6215,26.455,66,45,73,1506,900,6.47621,135,7.68734,120668986401
141.824,7051,26.455,66,45,73,1506,900,6.47621,135,7.68734,120769042916
169.176,5911,26.455,66,45,73,1506,900,6.47621,135,7.68734,120869101105
146.52,6825,26.455,66,45,73,1506,900,6.47621,135,7.68734,120969156888
154.703,6464,28.6927,64,45,72,1498,900,6.47621,119,7.68718,121069214746
148.633,6728,28.6927,64,45,72,1498,900,6.47621,119,7.68718,121169272874
159.363,6275,28.6927,64,45,72,1498,900,6.47621,119,7.68718,121269330741
143.534,6967,28.6927,64,45,72,1498,900,6.47621,119,7.68718,121369367780
146.135,6843,28.6927,64,45,72,1498,900,6.47621,119,7.68718,121469417633
151.355,6607,20.6294,60,45,72,1459,900,6.47621,110,7.68785,121569473937
160.231,6241,20.6294,60,45,72,1459,900,6.47621,110,7.68785,121669485147
159.77,6259,20.6294,60,45,72,1459,900,6.47621,110,7.68785,121769541512
147.254,6791,20.6294,60,45,72,1459,900,6.47621,110,7.68785,121869598508
170.59,5862,20.6294,60,45,72,1459,900,6.47621,110,7.68785,121969656055
166.583,6003,24.4068,71,45,71,1341,900,6.47621,94,7.68857,122069711879
157.159,6363,24.4068,71,45,71,1341,900,6.47621,94,7.68857,122169770387
174.155,5742,24.4068,71,45,71,1341,900,6.47621,94,7.68857,122269828165
151.584,6597,24.4068,71,45,71,1341,900,6.47621,94,7.68857,122369885151
148.544,6732,24.4068,71,45,71,1341,900,6.47621,94,7.68857,122469944000
154.727,6463,24.4444,54,45,71,1314,900,6.47621,100,7.68932,122570000946
137.174,7290,24.4444,54,45,71,1314,900,6.47621,100,7.68932,122670075455
175.871,5686,24.4444,54,45,71,1314,900,6.47621,100,7.68932,122770132180
147.601,6775,24.4444,54,45,71,1314,900,6.47621,100,7.68932,122870188956
144.718,6910,24.4444,54,45,71,1314,900,6.47621,100,7.68932,122970245701
137.571,7269,22.9021,67,45,71,1280,900,6.47621,92,7.68956,123070302106
147.449,6782,22.9021,67,45,71,1280,900,6.47621,92,7.68956,123170360405
150.852,6629,22.9021,67,45,71,1280,900,6.47621,92,7.68956,123270418873
129.887,7699,22.9021,67,45,71,1280,900,6.47621,92,7.68956,123370477562
141.143,7085,22.9021,67,45,71,1280,900,6.47621,92,7.68956,123470538696
146.349,6833,22.9825,62,45,70,1260,900,6.47621,95,7.69016,123570598648
146.092,6845,22.9825,62,45,70,1260,900,6.47621,95,7.69016,123670655654
159.847,6256,22.9825,62,45,70,1260,900,6.47621,95,7.69016,123770715795
137.382,7279,22.9825,62,45,70,1260,900,6.47621,95,7.69016,123870776348
153.61,6510,22.9825,62,45,70,1260,900,6.47621,95,7.69016,123970838123
138.715,7209,21.9344,56,45,70,1250,900,6.47621,89,7.69051,124070899998
151.263,6611,21.9344,56,45,70,1250,900,6.47621,89,7.69051,124170961332
159.847,6256,21.9344,56,45,70,1250,900,6.47621,89,7.69051,124271020993
148.17,6749,21.9344,56,45,70,1250,900,6.47621,89,7.69051,124371081766
149.031,6710,21.9344,56,45,70,1250,900,6.47621,89,7.69051,124471141467
154.536,6471,23.6707,68,45,69,1249,900,6.47621,92,7.69051,124571199445
140.351,7125,23.6707,68,45,69,1249,900,6.47621,92,7.69051,124671258334
137.798,7257,23.6707,68,45,69,1249,900,6.47621,92,7.69051,124771315360
154.44,6475,23.6707,68,45,69,1249,900,6.47621,92,7.69051,124871373328
148.368,6740,23.6707,68,45,69,1249,900,6.47621,92,7.69051,124971431917
154.871,6457,25.9582,62,45,70,1247,900,6.47621,91,7.69429,125071490366
162.364,6159,25.9582,62,45,70,1247,900,6.47621,91,7.69429,125171549686
152.625,6552,25.9582,62,45,70,1247,900,6.47621,91,7.69429,125271606432
140.588,7113,25.9582,62,45,70,1247,900,6.47621,91,7.69429,125371663067
157.853,6335,25.9582,62,45,70,1247,900,6.47621,91,7.69429,125471720694
156.863,6375,25.9067,64,45,70,1246,900,6.47621,91,7.69426,125571778762
126.743,7890,25.9067,64,45,70,1246,900,6.47621,91,7.69426,125671836309
176.929,5652,25.9067,64,45,70,1246,900,6.47621,91,7.69426,125771897513
136.705,7315,25.9067,64,45,70,1246,900,6.47621,91,7.69426,125871954940
125.455,7971,25.9067,64,45,70,1246,900,6.47621,91,7.69426,125972010874
151.953,6581,29.174,70,45,72,1357,900,6.47621,139,7.69511,126072069042
138.696,7210,29.174,70,45,72,1357,900,6.47621,139,7.69511,126172125817
147.275,6790,29.174,70,45,72,1357,900,6.47621,139,7.69511,126272184336
154.56,6470,29.174,70,45,72,1357,900,6.47621,139,7.69511,126372241382
139.548,7166,29.174,70,45,72,1357,900,6.47621,139,7.69511,126472297947
127.567,7839,30.1887,65,45,72,1459,900,6.47621,129,7.69378,126572359702
153.139,6530,30.1887,65,45,72,1459,900,6.47621,129,7.69378,126672416908
156.177,6403,30.1887,65,45,72,1459,900,6.47621,129,7.69378,126772485556
151.332,6608,30.1887,65,45,72,1459,900,6.47621,129,7.69378,126872543574
124.735,8017,30.1887,65,45,72,1459,900,6.47621,129,7.69378,126972600800
144.886,6902,29.4521,66,45,72,1491,900,6.47621,133,7.6945,127072659530
144.092,6940,29.4521,66,45,72,1491,900,6.47621,133,7.6945,127172716796
125.141,7991,29.4521,66,45,72,1491,900,6.47621,133,7.6945,127272741582
140.687,7108,29.4521,66,45,72,1491,900,6.47621,133,7.6945,127372805661
142.694,7008,29.4521,66,45,72,1491,900,6.47621,133,7.6945,127472862196
148.699,6725,28.1961,68,45,73,1489,900,6.47621,143,7.69474,127572920114
152.439,6560,28.1961,68,45,73,1489,900,6.47621,143,7.69474,127672978462
135.63,7373,28.1961,68,45,73,1489,900,6.47621,143,7.69474,127773034476
146.028,6848,28.1961,68,45,73,1489,900,6.47621,143,7.69474,127873091222
145.56,6870,28.1961,68,45,73,1489,900,6.47621,143,7.69474,127973147897
131.874,7583,27.0833,64,45,73,1527,900,6.47621,153,7.6951,128073204693
140.667,7109,27.0833,64,45,73,1527,900,6.47621,153,7.6951,128173264193
161.499,6192,27.0833,64,45,73,1527,900,6.47621,153,7.6951,128273322652
139.14,7187,27.0833,64,45,73,1527,900,6.47621,153,7.6951,128373379357
166.362,6011,27.0833,64,45,73,1527,900,6.47621,153,7.6951,128473436834
134.499,7435,28.1879,62,45,74,1531,900,6.47621,154,7.69521,128573494572
139.704,7158,28.1879,62,45,74,1531,900,6.47621,154,7.69521,128673551397
158.504,6309,28.1879,62,45,74,1531,900,6.47621,154,7.69521,128773608984
142.167,7034,28.1879,62,45,74,1531,900,6.47621,154,7.69521,128873664648
136.482,7327,28.1879,62,45,74,1531,900,6.47621,154,7.69521,128973693130
156.593,6386,26.7462,63,45,73,1510,900,6.47621,143,7.69508,129073751679
129.232,7738,26.7462,63,45,73,1510,900,6.47621,143,7.69508,129173807433
142.939,6996,26.7462,63,45,73,1510,900,6.47621,143,7.69508,129273865671
169.005,5917,26.7462,63,45,73,1510,900,6.47621,143,7.69508,129373921525
146.735,6815,26.7462,63,45,73,1510,900,6.47621,143,7.69508,129473955808
140.39,7123,28.8333,63,45,73,1502,900,6.47621,130,7.69521,129574012263
128.09,7807,28.8333,63,45,73,1502,900,6.47621,130,7.69521,129674068938
146.821,6811,28.8333,63,45,73,1502,900,6.47621,130,7.69521,129774113341
155.812,6418,28.8333,63,45,73,1502,900,6.47621,130,7.69521,129874170026
133.779,7475,28.8333,63,45,73,1502,900,6.47621,130,7.69521,129974226070
142.511,7017,30.6688,62,45,73,1505,900,6.47621,142,7.69533,130074286673
128.932,7756,30.6688,62,45,73,1505,900,6.47621,142,7.69533,130174344971
128.816,7763,30.6688,62,45,73,1505,900,6.47621,142,7.69533,130274402538
145.476,6874,30.6688,62,45,73,1505,900,6.47621,142,7.69533,130374464133
119.119,8395,30.6688,62,45,73,1505,900,6.47621,142,7.69533,130474523143
129.634,7714,29.2962,71,45,73,1481,900,6.47621,128,7.69301,130574581321
149.678,6681,29.2962,71,45,73,1481,900,6.47621,128,7.69301,130674645190
147.362,6786,29.2962,71,45,73,1481,900,6.47621,128,7.69301,130774702356
140.154,7135,29.2962,71,45,73,1481,900,6.47621,128,7.69301,130874758641
144.009,6944,29.2962,71,45,73,1481,900,6.47621,128,7.69301,130974815727
138.754,7207,28.5953,62,45,73,1481,900,6.47621,124,7.69325,131074871580
132.802,7530,28.5953,62,45,73,1481,900,6.47621,124,7.69325,131174928496
157.878,6334,28.5953,62,45,73,1481,900,6.47621,124,7.69325,131274986003
141.543,7065,28.5953,62,45,73,1481,900,6.47621,124,7.69325,131375043069
134.571,7431,28.5953,62,45,73,1481,900,6.47621,124,7.69325,131475086961
163.479,6117,29.9663,65,45,72,1414,900,6.47621,108,7.69358,131575145499
139.082,7190,29.9663,65,45,72,1414,900,6.47621,108,7.69358,131675203648
149.054,6709,29.9663,65,45,72,1414,900,6.47621,108,7.69358,131775265483
184.877,5409,29.9663,65,45,72,1414,900,6.47621,108,7.69358,131875322879
143.534,6967,29.9663,65,45,72,1414,900,6.47621,108,7.69358,131975379945
158.003,6329,31.9468,60,45,73,1451,900,6.47621,130,7.69367,132075437272
167.645,5965,31.9468,60,45,73,1451,900,6.47621,130,7.69367,132175495019
148.566,6731,31.9468,60,45,73,1451,900,6.47621,130,7.69367,132275506720
136.743,7313,31.9468,60,45,73,1451,900,6.47621,130,7.69367,132375561933
132.784,7531,31.9468,60,45,73,1451,900,6.47621,130,7.69367,132475617406
143.988,6945,24.0984,46,45,71,1323,900,6.47621,80,7.69579,132575673160
140.766,7104,24.0984,46,45,71,1323,900,6.47621,80,7.69579,132675728382
137.627,7266,24.0984,46,45,71,1323,900,6.47621,80,7.69579,132775786029
153.046,6534,24.0984,46,45,71,1323,900,6.47621,80,7.69579,132875842204
139.665,7160,24.0984,46,45,71,1323,900,6.47621,80,7.69579,132975898949
164.231,6089,23.0132,41,45,70,1270,900,6.47621,77,7.69603,133075958049
149.165,6704,23.0132,41,45,70,1270,900,6.47621,77,7.69603,133176024012
131.251,7619,23.0132,41,45,70,1270,900,6.47621,77,7.69603,133276060830
147.384,6785,23.0132,41,45,70,1270,900,6.47621,77,7.69603,133376118868
143.596,6964,23.0132,41,45,70,1270,900,6.47621,77,7.69603,133476176846
122.82,8142,22.0199,46,45,70,1250,900,6.47621,75,7.6959,133576233601
119.332,8380,22.0199,46,45,70,1250,900,6.47621,75,7.6959,133676290026
142.45,7020,22.0199,46,45,70,1250,900,6.47621,75,7.6959,133776325552
130.056,7689,22.0199,46,45,70,1250,900,6.47621,75,7.6959,133876362921
136.911,7304,22.0199,46,45,70,1250,900,6.47621,75,7.6959,133976420568
136.036,7351,22.0199,46,45,70,1250,900,6.47621,75,7.6959,134076478646
143.885,6950,21.732,43,45,70,1244,900,6.47621,78,7.6959,134176534660
140.905,7097,21.732,43,45,70,1244,900,6.47621,78,7.6959,134276590804
142.248,7030,21.732,43,45,70,1244,900,6.47621,78,7.6959,134376647971
147.08,6799,21.732,43,45,70,1244,900,6.47621,78,7.6959,134476706620
134.771,7420,21.732,43,45,70,1244,900,6.47621,78,7.6959,134576762484
137.325,7282,20.2995,39,45,70,1242,900,6.47621,75,7.69566,134676818909
138.102,7241,20.2995,39,45,70,1242,900,6.47621,75,7.69566,134776875053
144.009,6944,20.2995,39,45,70,1242,900,6.47621,75,7.69566,134876930997
141.543,7065,20.2995,39,45,70,1242,900,6.47621,75,7.69566,134976988203
140.687,7108,20.2995,39,45,70,1242,900,6.47621,75,7.69566,135077044287
134.898,7413,23.8636,40,45,69,1241,900,6.47621,76,7.69488,135177100001
140.154,7135,23.8636,40,45,69,1241,900,6.47621,76,7.69488,135277155985
141.103,7087,23.8636,40,45,69,1241,900,6.47621,76,7.69488,135377211769
147.449,6782,23.8636,40,45,69,1241,900,6.47621,76,7.69488,135477267622
150.128,6661,23.8636,40,45,69,1241,900,6.47621,76,7.69488,135577324719
136.147,7345,20.7012,62,45,70,1242,900,6.47621,86,7.68876,135677380683
140.568,7114,20.7012,62,45,70,1242,900,6.47621,86,7.68876,135777439272
144.865,6903,20.7012,62,45,70,1242,900,6.47621,86,7.68876,135877495336
134.59,7430,20.7012,62,45,70,1242,900,6.47621,86,7.68876,135977551340
143.74,6957,20.7012,62,45,70,1242,900,6.47621,86,7.68876,136077586645
146.778,6813,25.6493,67,45,70,1251,900,6.47621,93,7.68911,136177643491
138.179,7237,25.6493,67,45,70,1251,900,6.47621,93,7.68911,136277700326
138.696,7210,25.6493,67,45,70,1251,900,6.47621,93,7.68911,136377757673
139.489,7169,25.6493,67,45,70,1251,900,6.47621,93,7.68911,136477814158
133.779,7475,25.6493,67,45,70,1251,900,6.47621,93,7.68911,136577870613
140.726,7106,26.8293,46,45,70,1262,900,6.47621,83,7.68892,136677927178
136.649,7318,26.8293,46,45,70,1262,900,6.47621,83,7.68892,136777984034
139.14,7187,26.8293,46,45,70,1262,900,6.47621,83,7.68892,136878040539
135.08,7403,26.8293,46,45,70,1262,900,6.47621,83,7.68892,136978097745
140.233,7131,26.8293,46,45,70,1262,900,6.47621,83,7.68892,137078154901
137.608,7267,25.5285,63,45,70,1251,900,6.47621,88,7.68915,137178213661
140.371,7124,25.5285,63,45,70,1251,900,6.47621,88,7.68915,137278271488
126.406,7911,25.5285,63,45,70,1251,900,6.47621,88,7.68915,137378329606
143.596,6964,25.5285,63,45,70,1251,900,6.47621,88,7.68915,137478386402
139.392,7174,25.5285,63,45,70,1251,900,6.47621,88,7.68915,137578442426
152.022,6578,26.4368,56,45,70,1248,900,6.47621,92,7.68976,137678498310
139.315,7178,26.4368,56,45,70,1248,900,6.47621,92,7.68976,137778553683
127.828,7823,26.4368,56,45,70,1248,900,6.47621,92,7.68976,137878610298
